sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59435;BME280;45241;49.768;8.636;2023-02-28T00:01:05;101255.94;;;1.75;62.56
59435;BME280;45241;49.768;8.636;2023-02-28T00:03:30;101250.25;;;2.05;61.72
59435;BME280;45241;49.768;8.636;2023-02-28T00:06:00;101250.91;;;1.59;62.85
59435;BME280;45241;49.768;8.636;2023-02-28T00:08:26;101247.97;;;1.87;61.78
59435;BME280;45241;49.768;8.636;2023-02-28T00:10:52;101252.91;;;2.28;60.98
59435;BME280;45241;49.768;8.636;2023-02-28T00:13:17;101246.59;;;2.18;61.08
59435;BME280;45241;49.768;8.636;2023-02-28T00:15:42;101251.31;;;2.02;62.04
59435;BME280;45241;49.768;8.636;2023-02-28T00:18:09;101248.09;;;2.34;61.02
59435;BME280;45241;49.768;8.636;2023-02-28T00:20:34;101252.88;;;1.81;62.12
59435;BME280;45241;49.768;8.636;2023-02-28T00:22:59;101246.25;;;2.23;61.32
59435;BME280;45241;49.768;8.636;2023-02-28T00:25:25;101251.63;;;2.45;61.01
59435;BME280;45241;49.768;8.636;2023-02-28T00:27:51;101251.56;;;1.86;62.76
59435;BME280;45241;49.768;8.636;2023-02-28T00:30:19;101252.06;;;1.67;63.87
59435;BME280;45241;49.768;8.636;2023-02-28T00:32:45;101251.88;;;2.18;62.67
59435;BME280;45241;49.768;8.636;2023-02-28T00:35:11;101259.88;;;1.69;64.13
59435;BME280;45241;49.768;8.636;2023-02-28T00:37:37;101250.66;;;1.62;65.76
59435;BME280;45241;49.768;8.636;2023-02-28T00:40:03;101252.63;;;1.84;63.79
59435;BME280;45241;49.768;8.636;2023-02-28T00:42:32;101253.66;;;1.57;64.24
59435;BME280;45241;49.768;8.636;2023-02-28T00:44:58;101263.28;;;1.46;65.90
59435;BME280;45241;49.768;8.636;2023-02-28T00:47:23;101267.06;;;1.67;63.94
59435;BME280;45241;49.768;8.636;2023-02-28T00:49:49;101258.44;;;0.89;66.48
59435;BME280;45241;49.768;8.636;2023-02-28T00:52:14;101256.97;;;1.85;65.40
59435;BME280;45241;49.768;8.636;2023-02-28T00:54:39;101257.94;;;2.08;63.24
59435;BME280;45241;49.768;8.636;2023-02-28T00:57:04;101260.28;;;1.76;63.27
59435;BME280;45241;49.768;8.636;2023-02-28T00:59:30;101252.53;;;2.09;63.10
59435;BME280;45241;49.768;8.636;2023-02-28T01:01:55;101247.03;;;2.12;62.71
59435;BME280;45241;49.768;8.636;2023-02-28T01:04:21;101259.09;;;2.16;62.33
59435;BME280;45241;49.768;8.636;2023-02-28T01:06:46;101251.34;;;2.37;62.26
59435;BME280;45241;49.768;8.636;2023-02-28T01:09:12;101255.19;;;2.33;62.10
59435;BME280;45241;49.768;8.636;2023-02-28T01:11:37;101249.06;;;2.09;62.76
59435;BME280;45241;49.768;8.636;2023-02-28T01:14:03;101253.28;;;1.75;64.94
59435;BME280;45241;49.768;8.636;2023-02-28T01:16:29;101248.00;;;1.38;66.04
59435;BME280;45241;49.768;8.636;2023-02-28T01:18:54;101246.97;;;1.77;63.62
59435;BME280;45241;49.768;8.636;2023-02-28T01:21:21;101243.03;;;1.83;64.19
59435;BME280;45241;49.768;8.636;2023-02-28T01:23:47;101245.03;;;1.30;65.95
59435;BME280;45241;49.768;8.636;2023-02-28T01:26:15;101244.25;;;1.66;65.17
59435;BME280;45241;49.768;8.636;2023-02-28T01:28:41;101250.09;;;1.07;66.43
59435;BME280;45241;49.768;8.636;2023-02-28T01:31:07;101244.50;;;1.74;64.20
59435;BME280;45241;49.768;8.636;2023-02-28T01:33:33;101242.69;;;1.51;64.67
59435;BME280;45241;49.768;8.636;2023-02-28T01:36:03;101246.09;;;1.02;66.36
59435;BME280;45241;49.768;8.636;2023-02-28T01:38:30;101243.25;;;1.05;66.58
59435;BME280;45241;49.768;8.636;2023-02-28T01:40:56;101235.63;;;1.26;65.73
59435;BME280;45241;49.768;8.636;2023-02-28T01:46:10;101236.69;;;0.85;67.37
59435;BME280;45241;49.768;8.636;2023-02-28T01:48:39;101230.56;;;0.72;69.26
59435;BME280;45241;49.768;8.636;2023-02-28T01:51:20;101238.41;;;1.61;66.97
59435;BME280;45241;49.768;8.636;2023-02-28T01:53:53;101235.81;;;1.23;66.68
59435;BME280;45241;49.768;8.636;2023-02-28T01:56:24;101227.09;;;1.72;65.35
59435;BME280;45241;49.768;8.636;2023-02-28T01:58:52;101228.69;;;1.61;65.38
59435;BME280;45241;49.768;8.636;2023-02-28T02:01:20;101221.91;;;1.70;64.61
59435;BME280;45241;49.768;8.636;2023-02-28T02:03:55;101221.56;;;1.75;64.11
59435;BME280;45241;49.768;8.636;2023-02-28T02:06:34;101227.00;;;0.98;66.65
59435;BME280;45241;49.768;8.636;2023-02-28T02:08:59;101225.94;;;1.14;67.45
59435;BME280;45241;49.768;8.636;2023-02-28T02:11:25;101222.38;;;1.64;64.38
59435;BME280;45241;49.768;8.636;2023-02-28T02:17:08;101214.06;;;1.19;66.02
59435;BME280;45241;49.768;8.636;2023-02-28T02:23:07;101212.00;;;1.12;67.12
59435;BME280;45241;49.768;8.636;2023-02-28T02:25:41;101217.16;;;1.13;66.74
59435;BME280;45241;49.768;8.636;2023-02-28T02:43:06;101206.16;;;1.19;66.26
59435;BME280;45241;49.768;8.636;2023-02-28T02:45:56;101210.06;;;0.50;68.42
59435;BME280;45241;49.768;8.636;2023-02-28T02:48:26;101206.81;;;0.97;67.42
59435;BME280;45241;49.768;8.636;2023-02-28T02:50:56;101208.78;;;1.32;66.49
59435;BME280;45241;49.768;8.636;2023-02-28T02:53:36;101216.59;;;0.57;67.36
59435;BME280;45241;49.768;8.636;2023-02-28T02:56:03;101215.03;;;1.05;68.10
59435;BME280;45241;49.768;8.636;2023-02-28T02:58:35;101216.59;;;1.33;66.57
59435;BME280;45241;49.768;8.636;2023-02-28T03:01:08;101213.09;;;1.33;66.23
59435;BME280;45241;49.768;8.636;2023-02-28T03:03:36;101213.63;;;1.51;65.44
59435;BME280;45241;49.768;8.636;2023-02-28T03:06:02;101212.75;;;0.23;70.28
59435;BME280;45241;49.768;8.636;2023-02-28T03:08:31;101215.78;;;0.82;67.89
59435;BME280;45241;49.768;8.636;2023-02-28T03:11:00;101215.78;;;0.82;68.11
59435;BME280;45241;49.768;8.636;2023-02-28T03:27:11;101213.72;;;1.49;65.50
59435;BME280;45241;49.768;8.636;2023-02-28T03:29:46;101211.75;;;1.27;66.28
59435;BME280;45241;49.768;8.636;2023-02-28T03:32:26;101214.31;;;0.78;68.75
59435;BME280;45241;49.768;8.636;2023-02-28T03:35:00;101211.53;;;1.30;66.62
59435;BME280;45241;49.768;8.636;2023-02-28T03:37:30;101210.03;;;1.39;65.79
59435;BME280;45241;49.768;8.636;2023-02-28T03:40:00;101212.63;;;0.77;66.63
59435;BME280;45241;49.768;8.636;2023-02-28T03:42:31;101210.69;;;0.66;67.04
59435;BME280;45241;49.768;8.636;2023-02-28T03:44:59;101203.50;;;1.19;66.54
59435;BME280;45241;49.768;8.636;2023-02-28T03:47:32;101210.47;;;1.33;65.63
59435;BME280;45241;49.768;8.636;2023-02-28T03:50:08;101209.00;;;1.29;65.90
59435;BME280;45241;49.768;8.636;2023-02-28T03:52:42;101209.03;;;1.03;66.93
59435;BME280;45241;49.768;8.636;2023-02-28T03:55:12;101215.97;;;1.30;66.05
59435;BME280;45241;49.768;8.636;2023-02-28T04:00:45;101221.41;;;0.38;69.53
59435;BME280;45241;49.768;8.636;2023-02-28T04:03:11;101219.25;;;0.95;67.79
59435;BME280;45241;49.768;8.636;2023-02-28T04:05:54;101219.88;;;0.61;68.47
59435;BME280;45241;49.768;8.636;2023-02-28T04:08:21;101218.22;;;0.85;68.21
59435;BME280;45241;49.768;8.636;2023-02-28T04:10:52;101218.41;;;0.95;66.80
59435;BME280;45241;49.768;8.636;2023-02-28T04:13:19;101220.19;;;0.56;69.68
59435;BME280;45241;49.768;8.636;2023-02-28T04:15:44;101210.25;;;0.47;69.62
59435;BME280;45241;49.768;8.636;2023-02-28T04:18:10;101222.69;;;0.32;71.77
59435;BME280;45241;49.768;8.636;2023-02-28T04:20:35;101213.75;;;0.08;72.16
59435;BME280;45241;49.768;8.636;2023-02-28T04:23:00;101214.34;;;0.38;71.61
59435;BME280;45241;49.768;8.636;2023-02-28T04:25:25;101218.56;;;0.01;72.58
59435;BME280;45241;49.768;8.636;2023-02-28T04:27:51;101217.50;;;0.31;71.93
59435;BME280;45241;49.768;8.636;2023-02-28T04:30:16;101215.63;;;0.06;71.43
59435;BME280;45241;49.768;8.636;2023-02-28T04:32:41;101214.78;;;0.05;70.81
59435;BME280;45241;49.768;8.636;2023-02-28T04:35:07;101211.16;;;0.20;72.14
59435;BME280;45241;49.768;8.636;2023-02-28T04:37:32;101212.34;;;0.02;72.73
59435;BME280;45241;49.768;8.636;2023-02-28T04:40:00;101212.19;;;0.18;71.48
59435;BME280;45241;49.768;8.636;2023-02-28T04:42:25;101215.75;;;0.17;72.21
59435;BME280;45241;49.768;8.636;2023-02-28T04:44:51;101204.78;;;-0.17;72.82
59435;BME280;45241;49.768;8.636;2023-02-28T04:47:16;101216.63;;;-0.10;72.92
59435;BME280;45241;49.768;8.636;2023-02-28T04:49:42;101211.66;;;0.13;72.51
59435;BME280;45241;49.768;8.636;2023-02-28T04:52:10;101202.69;;;-0.12;72.78
59435;BME280;45241;49.768;8.636;2023-02-28T04:54:36;101203.94;;;0.10;71.87
59435;BME280;45241;49.768;8.636;2023-02-28T04:57:04;101211.09;;;0.47;71.05
59435;BME280;45241;49.768;8.636;2023-02-28T04:59:29;101217.19;;;0.35;70.83
59435;BME280;45241;49.768;8.636;2023-02-28T05:01:54;101214.50;;;-0.17;72.83
59435;BME280;45241;49.768;8.636;2023-02-28T05:04:20;101217.53;;;0.43;72.11
59435;BME280;45241;49.768;8.636;2023-02-28T05:06:45;101223.78;;;-0.12;72.49
59435;BME280;45241;49.768;8.636;2023-02-28T05:09:10;101220.16;;;0.43;72.76
59435;BME280;45241;49.768;8.636;2023-02-28T05:11:38;101228.41;;;0.52;71.79
59435;BME280;45241;49.768;8.636;2023-02-28T05:14:14;101228.00;;;0.18;71.61
59435;BME280;45241;49.768;8.636;2023-02-28T05:16:40;101216.50;;;0.06;71.29
59435;BME280;45241;49.768;8.636;2023-02-28T05:19:05;101223.25;;;0.63;70.91
59435;BME280;45241;49.768;8.636;2023-02-28T05:21:39;101217.28;;;-0.06;71.70
59435;BME280;45241;49.768;8.636;2023-02-28T05:24:11;101217.03;;;0.51;71.01
59435;BME280;45241;49.768;8.636;2023-02-28T05:26:39;101220.53;;;0.64;69.42
59435;BME280;45241;49.768;8.636;2023-02-28T05:29:05;101231.56;;;0.44;70.73
59435;BME280;45241;49.768;8.636;2023-02-28T05:31:31;101224.63;;;0.16;71.02
59435;BME280;45241;49.768;8.636;2023-02-28T05:33:57;101226.63;;;0.52;69.00
59435;BME280;45241;49.768;8.636;2023-02-28T05:36:22;101221.13;;;0.55;68.76
59435;BME280;45241;49.768;8.636;2023-02-28T05:38:49;101223.59;;;0.84;68.29
59435;BME280;45241;49.768;8.636;2023-02-28T05:41:16;101219.44;;;0.14;69.29
59435;BME280;45241;49.768;8.636;2023-02-28T05:43:41;101223.56;;;0.71;69.52
59435;BME280;45241;49.768;8.636;2023-02-28T05:46:08;101226.97;;;-0.06;71.36
59435;BME280;45241;49.768;8.636;2023-02-28T05:48:35;101231.56;;;0.44;70.62
59435;BME280;45241;49.768;8.636;2023-02-28T05:51:01;101233.94;;;0.74;68.57
59435;BME280;45241;49.768;8.636;2023-02-28T05:53:27;101235.06;;;0.70;69.97
59435;BME280;45241;49.768;8.636;2023-02-28T05:55:53;101238.41;;;-0.20;70.76
59435;BME280;45241;49.768;8.636;2023-02-28T05:58:18;101244.47;;;0.61;69.90
59435;BME280;45241;49.768;8.636;2023-02-28T06:00:43;101238.78;;;0.80;69.40
59435;BME280;45241;49.768;8.636;2023-02-28T06:03:09;101244.53;;;0.87;68.72
59435;BME280;45241;49.768;8.636;2023-02-28T06:05:34;101245.78;;;0.94;67.75
59435;BME280;45241;49.768;8.636;2023-02-28T06:07:59;101245.38;;;1.00;68.00
59435;BME280;45241;49.768;8.636;2023-02-28T06:10:25;101241.56;;;1.04;68.02
59435;BME280;45241;49.768;8.636;2023-02-28T06:12:50;101255.34;;;0.30;69.82
59435;BME280;45241;49.768;8.636;2023-02-28T06:15:15;101249.88;;;0.60;70.24
59435;BME280;45241;49.768;8.636;2023-02-28T06:17:42;101257.00;;;0.97;68.59
59435;BME280;45241;49.768;8.636;2023-02-28T06:20:09;101251.16;;;0.92;69.47
59435;BME280;45241;49.768;8.636;2023-02-28T06:22:36;101258.03;;;1.20;68.68
59435;BME280;45241;49.768;8.636;2023-02-28T06:25:02;101255.72;;;0.90;69.51
59435;BME280;45241;49.768;8.636;2023-02-28T06:27:27;101242.94;;;0.05;71.12
59435;BME280;45241;49.768;8.636;2023-02-28T06:29:54;101256.50;;;0.53;70.42
59435;BME280;45241;49.768;8.636;2023-02-28T06:32:20;101250.19;;;0.01;72.29
59435;BME280;45241;49.768;8.636;2023-02-28T06:34:46;101258.03;;;0.42;71.66
59435;BME280;45241;49.768;8.636;2023-02-28T06:37:11;101254.56;;;0.15;70.49
59435;BME280;45241;49.768;8.636;2023-02-28T06:39:37;101253.97;;;0.64;69.96
59435;BME280;45241;49.768;8.636;2023-02-28T06:42:02;101253.56;;;0.83;69.71
59435;BME280;45241;49.768;8.636;2023-02-28T06:44:28;101263.31;;;1.07;68.45
59435;BME280;45241;49.768;8.636;2023-02-28T06:47:01;101264.25;;;1.19;68.07
59435;BME280;45241;49.768;8.636;2023-02-28T06:49:32;101253.53;;;0.17;71.68
59435;BME280;45241;49.768;8.636;2023-02-28T06:51:58;101266.97;;;0.67;69.76
59435;BME280;45241;49.768;8.636;2023-02-28T06:54:23;101261.59;;;0.29;70.44
59435;BME280;45241;49.768;8.636;2023-02-28T06:56:49;101258.88;;;1.08;68.75
59435;BME280;45241;49.768;8.636;2023-02-28T06:59:14;101264.88;;;0.72;69.24
59435;BME280;45241;49.768;8.636;2023-02-28T07:01:40;101271.22;;;0.82;68.15
59435;BME280;45241;49.768;8.636;2023-02-28T07:04:06;101265.06;;;0.69;70.63
59435;BME280;45241;49.768;8.636;2023-02-28T07:06:31;101263.31;;;1.07;69.91
59435;BME280;45241;49.768;8.636;2023-02-28T07:08:57;101261.56;;;0.56;69.80
59435;BME280;45241;49.768;8.636;2023-02-28T07:11:24;101265.63;;;0.74;69.08
59435;BME280;45241;49.768;8.636;2023-02-28T07:13:54;101263.59;;;0.65;69.37
59435;BME280;45241;49.768;8.636;2023-02-28T07:16:20;101265.00;;;0.43;68.88
59435;BME280;45241;49.768;8.636;2023-02-28T07:18:46;101271.56;;;0.50;68.96
59435;BME280;45241;49.768;8.636;2023-02-28T07:21:11;101271.72;;;0.62;68.22
59435;BME280;45241;49.768;8.636;2023-02-28T07:23:38;101268.44;;;0.71;68.08
59435;BME280;45241;49.768;8.636;2023-02-28T07:26:05;101279.13;;;0.95;67.85
59435;BME280;45241;49.768;8.636;2023-02-28T07:28:30;101274.91;;;0.92;67.97
59435;BME280;45241;49.768;8.636;2023-02-28T07:30:56;101286.31;;;1.56;67.00
59435;BME280;45241;49.768;8.636;2023-02-28T07:33:21;101285.59;;;1.42;66.53
59435;BME280;45241;49.768;8.636;2023-02-28T07:35:47;101280.84;;;1.21;66.25
59435;BME280;45241;49.768;8.636;2023-02-28T07:38:12;101279.69;;;1.38;65.61
59435;BME280;45241;49.768;8.636;2023-02-28T07:40:39;101277.66;;;1.67;65.50
59435;BME280;45241;49.768;8.636;2023-02-28T07:43:04;101281.25;;;1.53;66.12
59435;BME280;45241;49.768;8.636;2023-02-28T07:45:30;101274.47;;;1.62;65.56
59435;BME280;45241;49.768;8.636;2023-02-28T07:47:57;101276.25;;;1.74;65.14
59435;BME280;45241;49.768;8.636;2023-02-28T07:50:22;101271.75;;;1.63;65.21
59435;BME280;45241;49.768;8.636;2023-02-28T07:52:47;101278.38;;;2.06;63.86
59435;BME280;45241;49.768;8.636;2023-02-28T07:55:13;101285.09;;;1.86;63.87
59435;BME280;45241;49.768;8.636;2023-02-28T07:57:39;101278.19;;;1.96;63.70
59435;BME280;45241;49.768;8.636;2023-02-28T08:00:07;101278.53;;;2.28;63.97
59435;BME280;45241;49.768;8.636;2023-02-28T08:02:34;101277.84;;;2.01;61.98
59435;BME280;45241;49.768;8.636;2023-02-28T08:04:59;101276.38;;;2.33;62.19
59435;BME280;45241;49.768;8.636;2023-02-28T08:07:25;101280.41;;;2.26;62.50
59435;BME280;45241;49.768;8.636;2023-02-28T08:09:50;101277.84;;;2.72;61.25
59435;BME280;45241;49.768;8.636;2023-02-28T08:12:16;101287.16;;;2.89;62.01
59435;BME280;45241;49.768;8.636;2023-02-28T08:14:41;101285.41;;;3.12;61.65
59435;BME280;45241;49.768;8.636;2023-02-28T08:17:06;101279.25;;;2.65;60.51
59435;BME280;45241;49.768;8.636;2023-02-28T08:19:32;101285.97;;;2.58;60.71
59435;BME280;45241;49.768;8.636;2023-02-28T08:21:57;101282.41;;;2.70;60.09
59435;BME280;45241;49.768;8.636;2023-02-28T08:24:23;101282.34;;;2.83;59.73
59435;BME280;45241;49.768;8.636;2023-02-28T08:26:48;101278.56;;;2.74;59.81
59435;BME280;45241;49.768;8.636;2023-02-28T08:29:14;101278.59;;;2.85;59.67
59435;BME280;45241;49.768;8.636;2023-02-28T08:31:39;101288.22;;;3.33;59.59
59435;BME280;45241;49.768;8.636;2023-02-28T08:34:11;101278.13;;;2.92;58.92
59435;BME280;45241;49.768;8.636;2023-02-28T08:36:37;101282.59;;;2.91;59.15
59435;BME280;45241;49.768;8.636;2023-02-28T08:39:03;101282.09;;;3.32;59.34
59435;BME280;45241;49.768;8.636;2023-02-28T08:41:28;101275.69;;;3.35;58.78
59435;BME280;45241;49.768;8.636;2023-02-28T08:43:54;101276.66;;;3.45;58.50
59435;BME280;45241;49.768;8.636;2023-02-28T08:46:19;101275.69;;;3.35;58.41
59435;BME280;45241;49.768;8.636;2023-02-28T08:48:45;101281.13;;;3.44;59.14
59435;BME280;45241;49.768;8.636;2023-02-28T08:51:13;101282.31;;;3.74;59.07
59435;BME280;45241;49.768;8.636;2023-02-28T08:53:39;101270.63;;;4.63;57.58
59435;BME280;45241;49.768;8.636;2023-02-28T08:56:07;101272.78;;;4.37;56.44
59435;BME280;45241;49.768;8.636;2023-02-28T08:58:33;101264.59;;;4.29;56.81
59435;BME280;45241;49.768;8.636;2023-02-28T09:00:59;101269.50;;;3.90;57.52
59435;BME280;45241;49.768;8.636;2023-02-28T09:03:24;101272.78;;;3.27;57.99
59435;BME280;45241;49.768;8.636;2023-02-28T09:05:58;101274.63;;;3.71;57.61
59435;BME280;45241;49.768;8.636;2023-02-28T09:08:25;101273.16;;;4.64;56.89
59435;BME280;45241;49.768;8.636;2023-02-28T09:10:51;101263.50;;;3.88;57.36
59435;BME280;45241;49.768;8.636;2023-02-28T09:13:18;101267.31;;;4.06;57.22
59435;BME280;45241;49.768;8.636;2023-02-28T09:15:43;101262.41;;;4.34;57.68
59435;BME280;45241;49.768;8.636;2023-02-28T09:18:09;101264.19;;;4.01;57.69
59435;BME280;45241;49.768;8.636;2023-02-28T09:20:37;101257.22;;;4.64;57.75
59435;BME280;45241;49.768;8.636;2023-02-28T09:23:02;101250.94;;;5.38;55.26
59435;BME280;45241;49.768;8.636;2023-02-28T09:25:28;101251.75;;;4.13;55.30
59435;BME280;45241;49.768;8.636;2023-02-28T09:27:53;101248.19;;;5.79;55.56
59435;BME280;45241;49.768;8.636;2023-02-28T09:30:18;101254.44;;;5.38;53.45
59435;BME280;45241;49.768;8.636;2023-02-28T09:32:44;101247.72;;;5.13;52.83
59435;BME280;45241;49.768;8.636;2023-02-28T09:35:17;101247.38;;;5.98;54.98
59435;BME280;45241;49.768;8.636;2023-02-28T09:37:42;101249.06;;;6.09;52.29
59435;BME280;45241;49.768;8.636;2023-02-28T09:40:09;101251.13;;;5.15;52.04
59435;BME280;45241;49.768;8.636;2023-02-28T09:42:35;101247.06;;;5.51;52.34
59435;BME280;45241;49.768;8.636;2023-02-28T09:45:02;101245.09;;;4.72;52.50
59435;BME280;45241;49.768;8.636;2023-02-28T09:47:34;101250.84;;;4.98;52.70
59435;BME280;45241;49.768;8.636;2023-02-28T09:50:17;101250.22;;;5.36;50.78
59435;BME280;45241;49.768;8.636;2023-02-28T09:52:48;101254.22;;;6.01;49.87
59435;BME280;45241;49.768;8.636;2023-02-28T09:57:40;101255.84;;;6.32;51.44
59435;BME280;45241;49.768;8.636;2023-02-28T10:06:20;101241.22;;;6.07;48.46
59435;BME280;45241;49.768;8.636;2023-02-28T10:08:42;101245.03;;;6.43;48.27
59435;BME280;45241;49.768;8.636;2023-02-28T10:11:16;101242.22;;;6.06;47.78
59435;BME280;45241;49.768;8.636;2023-02-28T10:14:34;101256.25;;;6.57;47.91
59435;BME280;45241;49.768;8.636;2023-02-28T10:16:48;101246.81;;;6.14;46.87
59435;BME280;45241;49.768;8.636;2023-02-28T10:19:32;101247.84;;;6.52;45.99
59435;BME280;45241;49.768;8.636;2023-02-28T10:22:06;101259.06;;;6.65;46.34
59435;BME280;45241;49.768;8.636;2023-02-28T10:24:40;101234.22;;;6.64;46.42
59435;BME280;45241;49.768;8.636;2023-02-28T10:29:42;101247.06;;;7.17;45.16
59435;BME280;45241;49.768;8.636;2023-02-28T10:32:10;101241.63;;;6.90;45.40
59435;BME280;45241;49.768;8.636;2023-02-28T10:34:36;101256.78;;;6.89;45.19
59435;BME280;45241;49.768;8.636;2023-02-28T10:37:03;101243.59;;;6.88;45.36
59435;BME280;45241;49.768;8.636;2023-02-28T10:39:44;101240.94;;;6.97;45.24
59435;BME280;45241;49.768;8.636;2023-02-28T10:45:04;101241.91;;;6.96;43.88
59435;BME280;45241;49.768;8.636;2023-02-28T10:47:30;101236.31;;;7.09;44.24
59435;BME280;45241;49.768;8.636;2023-02-28T10:49:57;101249.19;;;7.23;45.25
59435;BME280;45241;49.768;8.636;2023-02-28T10:52:39;101257.34;;;6.93;45.02
59435;BME280;45241;49.768;8.636;2023-02-28T10:55:34;101243.84;;;7.23;44.05
59435;BME280;45241;49.768;8.636;2023-02-28T10:57:59;101240.66;;;7.47;44.73
59435;BME280;45241;49.768;8.636;2023-02-28T11:00:32;101225.84;;;8.08;44.38
59435;BME280;45241;49.768;8.636;2023-02-28T11:02:58;101246.38;;;7.25;43.72
59435;BME280;45241;49.768;8.636;2023-02-28T11:05:30;101243.22;;;7.39;44.58
59435;BME280;45241;49.768;8.636;2023-02-28T11:08:03;101229.66;;;7.23;46.30
59435;BME280;45241;49.768;8.636;2023-02-28T11:10:31;101245.69;;;7.13;44.58
59435;BME280;45241;49.768;8.636;2023-02-28T11:13:00;101230.09;;;7.55;43.91
59435;BME280;45241;49.768;8.636;2023-02-28T11:15:31;101240.78;;;7.46;43.53
59435;BME280;45241;49.768;8.636;2023-02-28T11:17:59;101238.13;;;7.46;43.85
59435;BME280;45241;49.768;8.636;2023-02-28T11:20:28;101236.72;;;7.51;44.51
59435;BME280;45241;49.768;8.636;2023-02-28T11:22:54;101229.28;;;8.00;44.84
59435;BME280;45241;49.768;8.636;2023-02-28T11:25:30;101242.69;;;7.90;43.83
59435;BME280;45241;49.768;8.636;2023-02-28T11:28:08;101231.84;;;8.55;43.93
59435;BME280;45241;49.768;8.636;2023-02-28T11:33:32;101228.59;;;7.98;43.32
59435;BME280;45241;49.768;8.636;2023-02-28T11:36:02;101215.25;;;8.69;43.86
59435;BME280;45241;49.768;8.636;2023-02-28T11:38:28;101218.00;;;8.24;42.02
59435;BME280;45241;49.768;8.636;2023-02-28T11:43:40;101219.22;;;8.47;42.00
59435;BME280;45241;49.768;8.636;2023-02-28T11:46:21;101218.69;;;8.44;45.44
59435;BME280;45241;49.768;8.636;2023-02-28T11:49:02;101232.56;;;8.83;43.96
59435;BME280;45241;49.768;8.636;2023-02-28T11:51:49;101220.59;;;8.16;43.81
59435;BME280;45241;49.768;8.636;2023-02-28T11:54:29;101225.31;;;9.27;42.31
59435;BME280;45241;49.768;8.636;2023-02-28T12:02:32;101216.00;;;9.05;44.28
59435;BME280;45241;49.768;8.636;2023-02-28T12:05:18;101204.66;;;8.86;43.15
59435;BME280;45241;49.768;8.636;2023-02-28T12:08:15;101212.59;;;8.77;42.65
59435;BME280;45241;49.768;8.636;2023-02-28T12:11:19;101206.31;;;8.07;42.81
59435;BME280;45241;49.768;8.636;2023-02-28T12:14:09;101187.50;;;9.22;41.23
59435;BME280;45241;49.768;8.636;2023-02-28T12:17:14;101191.72;;;8.99;42.31
59435;BME280;45241;49.768;8.636;2023-02-28T12:20:02;101199.41;;;9.02;43.26
59435;BME280;45241;49.768;8.636;2023-02-28T12:27:41;101203.03;;;9.45;41.80
59435;BME280;45241;49.768;8.636;2023-02-28T12:30:19;101201.63;;;9.41;41.98
59435;BME280;45241;49.768;8.636;2023-02-28T12:32:49;101210.59;;;9.23;42.88
59435;BME280;45241;49.768;8.636;2023-02-28T12:35:22;101193.44;;;8.82;42.65
59435;BME280;45241;49.768;8.636;2023-02-28T12:37:56;101203.56;;;10.07;40.82
59435;BME280;45241;49.768;8.636;2023-02-28T12:40:25;101197.53;;;9.54;41.83
59435;BME280;45241;49.768;8.636;2023-02-28T12:43:02;101200.66;;;8.90;41.46
59435;BME280;45241;49.768;8.636;2023-02-28T12:45:40;101200.31;;;8.85;41.28
59435;BME280;45241;49.768;8.636;2023-02-28T12:48:10;101184.03;;;9.04;41.63
59435;BME280;45241;49.768;8.636;2023-02-28T12:50:40;101196.53;;;9.21;41.89
59435;BME280;45241;49.768;8.636;2023-02-28T12:53:21;101205.31;;;9.39;41.92
59435;BME280;45241;49.768;8.636;2023-02-28T12:56:16;101180.38;;;8.35;41.69
59435;BME280;45241;49.768;8.636;2023-02-28T12:58:47;101187.91;;;9.70;41.37
59435;BME280;45241;49.768;8.636;2023-02-28T13:01:46;101187.69;;;8.51;42.38
59435;BME280;45241;49.768;8.636;2023-02-28T13:07:18;101205.13;;;8.02;42.56
59435;BME280;45241;49.768;8.636;2023-02-28T13:09:57;101198.06;;;9.58;41.97
59435;BME280;45241;49.768;8.636;2023-02-28T13:12:24;101205.44;;;8.78;41.57
59435;BME280;45241;49.768;8.636;2023-02-28T13:15:04;101205.72;;;8.49;42.27
59435;BME280;45241;49.768;8.636;2023-02-28T13:17:29;101206.16;;;9.06;42.10
59435;BME280;45241;49.768;8.636;2023-02-28T13:19:57;101196.13;;;8.82;42.06
59435;BME280;45241;49.768;8.636;2023-02-28T13:22:37;101201.34;;;8.66;42.08
59435;BME280;45241;49.768;8.636;2023-02-28T13:27:52;101205.31;;;8.79;42.73
59435;BME280;45241;49.768;8.636;2023-02-28T13:33:26;101192.56;;;8.38;42.45
59435;BME280;45241;49.768;8.636;2023-02-28T13:38:46;101185.91;;;9.72;42.18
59435;BME280;45241;49.768;8.636;2023-02-28T13:44:21;101180.75;;;9.86;40.44
59435;BME280;45241;49.768;8.636;2023-02-28T13:54:52;101173.63;;;9.53;40.58
59435;BME280;45241;49.768;8.636;2023-02-28T13:57:45;101185.53;;;10.25;40.18
59435;BME280;45241;49.768;8.636;2023-02-28T14:06:28;101169.16;;;11.32;39.64
59435;BME280;45241;49.768;8.636;2023-02-28T14:11:51;101176.38;;;9.77;40.26
59435;BME280;45241;49.768;8.636;2023-02-28T14:17:06;101178.59;;;9.14;40.57
59435;BME280;45241;49.768;8.636;2023-02-28T14:19:36;101172.00;;;9.68;41.42
59435;BME280;45241;49.768;8.636;2023-02-28T14:22:39;101170.09;;;10.19;40.55
59435;BME280;45241;49.768;8.636;2023-02-28T14:33:42;101178.47;;;10.81;39.25
59435;BME280;45241;49.768;8.636;2023-02-28T14:36:16;101173.97;;;11.76;37.13
59435;BME280;45241;49.768;8.636;2023-02-28T14:38:46;101170.56;;;10.96;38.84
59435;BME280;45241;49.768;8.636;2023-02-28T14:41:34;101159.03;;;10.87;38.66
59435;BME280;45241;49.768;8.636;2023-02-28T14:44:26;101167.50;;;11.62;38.42
59435;BME280;45241;49.768;8.636;2023-02-28T14:46:54;101157.81;;;11.53;37.40
59435;BME280;45241;49.768;8.636;2023-02-28T14:49:41;101174.44;;;10.77;38.06
59435;BME280;45241;49.768;8.636;2023-02-28T14:54:35;101166.00;;;11.60;37.98
59435;BME280;45241;49.768;8.636;2023-02-28T14:57:01;101167.00;;;9.81;39.35
59435;BME280;45241;49.768;8.636;2023-02-28T14:59:31;101168.22;;;9.95;38.96
59435;BME280;45241;49.768;8.636;2023-02-28T15:02:20;101170.34;;;11.13;37.68
59435;BME280;45241;49.768;8.636;2023-02-28T15:05:20;101155.34;;;10.72;38.27
59435;BME280;45241;49.768;8.636;2023-02-28T15:07:45;101154.03;;;11.23;38.17
59435;BME280;45241;49.768;8.636;2023-02-28T15:10:17;101148.44;;;11.80;36.89