sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2022-09-27T00:00:07;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:03:11;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:06:19;4.80;;;4.37;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:09:47;4.80;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:13:14;4.17;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:16:25;4.20;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:19:22;4.20;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:22:12;4.10;;;3.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:25:06;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:28:03;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:34:25;3.37;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:37:22;4.13;;;3.73;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:40:24;3.80;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:43:41;4.27;;;3.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:47:00;3.80;;;3.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:50:18;3.67;;;3.37;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:53:30;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2022-09-27T00:59:56;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:02:59;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:06:10;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:09:27;4.00;;;3.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:12:20;3.73;;;3.43;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:15:39;3.43;;;3.23;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:19:08;3.93;;;3.63;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:22:24;3.77;;;3.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:25:52;3.33;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:28:59;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:32:03;3.30;;;3.03;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:35:06;3.57;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:38:16;4.13;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:41:41;3.90;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:45:03;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:48:06;3.83;;;3.53;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:51:08;3.43;;;3.13;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:54:36;4.50;;;3.73;;
1577;SDS011;57623;53.608;10.004;2022-09-27T01:58:09;3.80;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:01:25;3.67;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:04:45;3.53;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:08:03;4.07;;;3.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:11:21;3.37;;;3.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:14:34;4.37;;;3.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:17:39;4.30;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:21:10;3.10;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:24:28;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:27:39;3.50;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:30:50;4.30;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:33:50;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:36:59;3.87;;;3.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:39:54;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:43:04;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:46:13;3.30;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:49:44;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:53:11;4.07;;;3.77;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:56:32;4.07;;;3.77;;
1577;SDS011;57623;53.608;10.004;2022-09-27T02:59:37;4.10;;;3.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:03:06;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:06:19;3.77;;;3.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:09:40;3.47;;;3.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:12:44;3.97;;;3.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:19:09;4.63;;;4.23;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:22:20;4.30;;;3.97;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:25:54;4.60;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:29:08;5.30;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:32:19;4.30;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:35:19;4.17;;;3.87;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:38:41;4.80;;;4.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:42:05;4.80;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:45:08;5.03;;;4.73;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:48:12;4.50;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:51:20;4.43;;;4.13;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:54:32;4.43;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-09-27T03:57:40;4.67;;;4.23;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:00:40;4.90;;;4.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:03:48;4.57;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:06:59;4.90;;;4.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:10:12;4.67;;;4.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:13:34;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:16:34;5.10;;;4.63;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:19:50;5.00;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:22:59;5.23;;;4.83;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:26:02;4.93;;;4.53;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:29:18;4.50;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:32:47;5.00;;;4.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:35:49;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:39:07;4.37;;;4.07;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:42:27;5.10;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:48:53;4.90;;;4.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:52:01;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T04:58:21;4.97;;;4.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:01:27;4.90;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:04:43;5.27;;;4.83;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:07:37;4.93;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:10:49;5.40;;;4.97;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:13:46;5.80;;;5.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:17:00;5.30;;;4.73;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:20:01;5.27;;;4.87;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:23:04;5.27;;;4.87;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:26:10;5.83;;;5.33;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:29:25;6.17;;;5.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:32:42;7.53;;;6.83;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:35:32;6.77;;;6.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:38:21;6.87;;;6.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:41:22;15.30;;;13.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:44:20;11.40;;;10.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:47:12;7.50;;;6.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:50:04;7.63;;;6.83;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:52:54;29.17;;;24.03;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:55:45;18.30;;;15.63;;
1577;SDS011;57623;53.608;10.004;2022-09-27T05:58:35;15.20;;;11.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:01:26;31.93;;;23.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:04:14;26.80;;;23.13;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:07:04;13.90;;;12.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:09:52;11.63;;;10.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:12:40;9.70;;;8.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:15:30;12.87;;;9.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:18:19;23.10;;;18.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:21:10;47.27;;;34.37;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:24:00;49.80;;;35.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:26:49;22.70;;;17.03;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:29:37;13.73;;;11.77;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:32:28;10.47;;;9.37;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:35:17;11.07;;;9.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:38:05;12.10;;;10.33;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:40:59;14.57;;;11.93;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:43:48;10.93;;;9.83;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:46:40;9.10;;;8.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:49:28;9.30;;;8.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:52:17;11.77;;;8.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:55:06;9.10;;;7.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T06:57:56;7.70;;;7.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:01:03;9.53;;;7.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:03:52;5.67;;;5.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:06:40;4.17;;;3.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:09:32;4.53;;;3.87;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:12:21;3.37;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:15:11;3.53;;;2.93;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:17:59;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:20:51;7.73;;;6.13;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:23:45;3.60;;;3.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:26:36;3.53;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:29:24;3.40;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:32:13;2.60;;;2.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:35:02;2.10;;;1.93;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:37:50;1.83;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:40:39;2.77;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:43:28;1.53;;;1.43;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:46:16;2.17;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:49:06;2.60;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:51:54;2.20;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:54:45;2.73;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T07:57:33;2.50;;;1.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:00:22;1.70;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:03:15;2.50;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:06:05;1.77;;;1.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:08:54;3.00;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:11:45;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:14:35;1.57;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:17:32;2.10;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:20:24;2.10;;;1.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:23:16;1.70;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:26:04;2.10;;;1.77;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:28:55;2.40;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:31:43;9.50;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:34:31;2.67;;;1.63;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:37:20;1.93;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:40:12;1.10;;;1.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:43:05;2.70;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:46:01;1.70;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:48:51;1.30;;;0.93;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:51:46;3.00;;;0.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:54:37;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T08:57:28;1.73;;;1.07;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:00:16;1.70;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:03:07;1.87;;;1.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:06:07;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:09:02;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:12:04;1.77;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:15:24;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:18:43;1.97;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:21:47;1.90;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:24:48;1.63;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:27:50;2.20;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:30:51;2.27;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:33:49;2.20;;;2.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:36:42;3.70;;;2.33;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:39:33;2.67;;;2.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:42:27;2.30;;;2.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:45:18;2.30;;;2.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:48:14;2.00;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:51:14;2.27;;;2.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:54:13;2.60;;;2.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T09:57:09;1.90;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:00:04;2.10;;;1.87;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:02:59;2.00;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:05:49;2.17;;;2.07;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:08:37;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:11:27;2.23;;;2.03;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:14:21;2.00;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:17:10;2.50;;;2.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:20:03;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:22:55;2.10;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:25:51;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:28:41;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:31:34;2.70;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:34:25;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:37:16;1.60;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:40:18;1.93;;;1.83;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:43:21;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:46:19;1.63;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:49:14;1.83;;;1.73;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:52:06;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:55:04;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T10:58:13;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:01:08;2.07;;;1.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:03:58;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:06:47;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:09:43;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:12:34;2.23;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:15:27;1.63;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:18:21;1.23;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:21:17;1.60;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:24:26;1.37;;;1.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:27:28;17.43;;;15.33;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:30:29;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:33:41;1.67;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:36:42;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:39:44;2.20;;;1.73;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:46:03;2.70;;;2.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:49:14;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:52:16;1.50;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:55:14;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T11:58:14;1.30;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:01:11;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:04:22;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:07:37;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:10:29;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:16:25;1.60;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:19:18;1.67;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:22:13;1.77;;;1.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:25:28;2.03;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:28:21;1.77;;;1.63;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:31:20;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:34:17;2.80;;;2.33;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:37:09;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:40:02;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:43:01;2.03;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:46:01;1.57;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:48:55;1.90;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:51:52;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:54:49;1.37;;;1.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T12:57:43;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:00:35;1.10;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:03:34;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:06:31;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:12:37;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:15:27;1.07;;;0.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:24:44;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:27:34;0.93;;;0.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:33:47;1.10;;;0.93;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:36:36;1.67;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:39:25;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:42:25;1.73;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:45:19;2.33;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:48:15;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:51:11;4.00;;;1.13;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:54:03;1.90;;;1.03;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:56:56;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T13:59:45;1.27;;;1.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:02:38;1.17;;;0.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:05:30;1.30;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:08:22;1.80;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:11:14;1.53;;;0.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:14:04;2.57;;;1.13;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:16:57;1.10;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:19:45;0.80;;;0.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:22:35;1.23;;;0.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:25:31;1.17;;;0.93;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:28:20;2.93;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:31:12;1.27;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:34:06;1.90;;;1.07;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:36:55;0.87;;;0.87;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:40:02;0.90;;;0.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:42:55;1.23;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:45:45;2.20;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:48:35;1.07;;;1.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:51:25;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:54:18;2.40;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:57:07;2.80;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T14:59:57;2.27;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:02:49;2.10;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:05:40;2.40;;;1.53;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:08:29;3.70;;;1.93;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:11:19;1.53;;;1.43;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:14:09;2.20;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:17:01;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:19:55;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:22:44;1.63;;;1.03;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:25:34;2.00;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:28:23;1.83;;;1.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:31:12;1.33;;;0.90;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:34:02;1.70;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:36:55;1.40;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:39:47;1.37;;;1.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:45:41;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:48:36;1.87;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:51:38;1.93;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:54:27;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T15:57:17;2.83;;;1.77;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:00:06;4.23;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:02:58;2.67;;;1.63;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:05:47;2.20;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:08:37;1.60;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:11:25;2.70;;;1.67;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:14:14;2.10;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:17:07;2.50;;;1.70;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:19:56;2.40;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:22:45;1.90;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:25:35;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:28:23;2.20;;;2.00;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:31:12;1.93;;;1.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:34:02;1.63;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:36:52;2.03;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:39:40;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:42:30;1.90;;;1.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:45:21;1.90;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:48:18;1.93;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:51:09;1.90;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:54:19;2.40;;;1.73;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:57:07;2.67;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T16:59:57;3.20;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:02:46;1.50;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:05:34;2.00;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:08:24;1.90;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:11:13;2.00;;;1.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:14:02;1.53;;;1.43;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:16:52;2.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:19:40;2.07;;;1.63;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:22:30;1.50;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:25:19;1.93;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:28:07;1.53;;;1.37;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:31:03;1.57;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:33:55;1.90;;;1.80;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:36:45;1.70;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:39:34;2.43;;;1.50;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:42:26;1.87;;;1.20;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:45:17;1.70;;;1.60;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:48:09;1.73;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:51:19;2.83;;;2.27;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:54:08;1.40;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:57:00;2.10;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T17:59:49;1.70;;;1.57;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:02:39;4.77;;;2.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:05:36;3.00;;;2.47;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:08:29;1.47;;;1.37;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:11:22;2.13;;;1.33;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:14:13;1.90;;;1.30;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:17:05;1.20;;;1.10;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:20:01;2.10;;;1.40;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:22:51;1.77;;;1.43;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:25:45;1.27;;;1.17;;
1577;SDS011;57623;53.608;10.004;2022-09-27T18:28:42;2.20;;;1.43;;