sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26503;DHT22;14177;51.520;6.764;2023-02-28T00:01:18;0.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:03:44;0.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:06:12;0.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:08:39;0.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:11:08;-0.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:13:40;-0.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:16:11;-0.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:18:41;-0.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:21:08;-0.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:23:36;-0.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:26:03;-0.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:28:31;-0.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:30:59;-0.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:33:28;-0.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:36:03;-0.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:38:36;-0.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:41:05;-0.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:43:35;-0.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:46:04;-0.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:48:31;-0.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:50:59;-0.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:53:27;-0.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:55:56;-0.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T00:58:25;-0.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:00:52;-0.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:03:20;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:05:49;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:08:16;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:10:43;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:13:11;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:15:45;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:18:15;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:20:42;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:23:09;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:25:39;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:28:06;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:30:33;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:33:01;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:35:32;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:38:01;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:40:47;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:43:23;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:45:55;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:48:42;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:51:20;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:53:57;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:56:32;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T01:59:02;-0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:01:30;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:04:02;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:06:44;-0.80;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:09:14;-0.80;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:11:43;-0.80;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:17:20;-0.90;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:23:33;-1.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:26:44;-1.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:29:35;-1.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:37:50;-1.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:40:30;-1.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:46:35;-1.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:49:15;-1.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:51:48;-1.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:54:22;-1.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:56:58;-1.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T02:59:30;-1.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:02:01;-1.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:04:33;-1.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:07:06;-1.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:09:34;-1.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:12:10;-1.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:18:37;-1.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:21:00;-1.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:26:47;-1.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:29:46;-1.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:32:28;-1.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:35:06;-1.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:37:40;-1.80;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:40:13;-1.80;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:42:46;-1.80;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:45:21;-1.80;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:50:35;-1.90;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:53:25;-1.90;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:56:08;-1.90;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T03:59:22;-2.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:01:55;-2.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:04:25;-2.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:06:53;-2.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:09:28;-2.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:11:55;-2.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:14:23;-2.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:16:50;-2.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:19:18;-2.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:21:52;-2.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:24:25;-2.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:26:55;-2.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:29:30;-2.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:31:59;-2.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:34:29;-2.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:36:57;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:39:40;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:42:08;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:44:35;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:47:02;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:49:29;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:51:56;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:54:23;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:56:50;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T04:59:17;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:01:48;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:04:16;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:06:44;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:09:11;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:11:39;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:14:11;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:16:40;-2.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:19:07;-2.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:21:41;-2.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:24:16;-2.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:26:50;-2.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:29:19;-2.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:31:46;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:34:13;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:36:42;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:39:09;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:41:40;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:44:09;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:46:36;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:49:03;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:51:30;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:54:01;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:56:28;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T05:58:55;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:01:33;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:04:03;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:06:32;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:09:04;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:11:32;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:14:00;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:16:29;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:18:59;-2.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:21:29;-2.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:23:58;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:26:25;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:28:52;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:31:20;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:33:48;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:36:16;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:38:44;-2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:41:11;-2.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:43:40;-2.50;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:46:10;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:48:42;-2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:51:15;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:53:44;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:56:13;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T06:58:41;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:01:08;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:03:36;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:06:04;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:08:33;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:11:03;-2.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:13:30;-2.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:16:00;-2.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:18:32;-2.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:21:02;-1.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:23:33;-1.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:26:00;-0.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:28:27;-0.30;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:30:54;0.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:33:21;0.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:35:51;1.00;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:38:18;1.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:40:45;1.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:43:12;2.10;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:45:39;2.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:48:06;2.60;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:50:36;2.90;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:53:04;3.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:55:31;3.40;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T07:57:59;3.70;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T08:00:26;3.90;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T08:02:53;4.20;99.90
26503;DHT22;14177;51.520;6.764;2023-02-28T08:05:20;4.40;98.80
26503;DHT22;14177;51.520;6.764;2023-02-28T08:07:49;4.60;96.30
26503;DHT22;14177;51.520;6.764;2023-02-28T08:10:16;4.80;97.10
26503;DHT22;14177;51.520;6.764;2023-02-28T08:12:43;5.00;96.40
26503;DHT22;14177;51.520;6.764;2023-02-28T08:15:10;5.20;95.90
26503;DHT22;14177;51.520;6.764;2023-02-28T08:17:37;5.40;93.70
26503;DHT22;14177;51.520;6.764;2023-02-28T08:20:05;5.60;92.80
26503;DHT22;14177;51.520;6.764;2023-02-28T08:22:32;5.80;91.80
26503;DHT22;14177;51.520;6.764;2023-02-28T08:24:59;6.00;81.50
26503;DHT22;14177;51.520;6.764;2023-02-28T08:27:26;6.20;79.30
26503;DHT22;14177;51.520;6.764;2023-02-28T08:29:53;6.30;77.30
26503;DHT22;14177;51.520;6.764;2023-02-28T08:32:20;6.50;76.80
26503;DHT22;14177;51.520;6.764;2023-02-28T08:34:56;6.70;76.20
26503;DHT22;14177;51.520;6.764;2023-02-28T08:37:23;6.90;74.30
26503;DHT22;14177;51.520;6.764;2023-02-28T08:39:50;7.10;71.90
26503;DHT22;14177;51.520;6.764;2023-02-28T08:42:22;7.30;67.30
26503;DHT22;14177;51.520;6.764;2023-02-28T08:44:49;7.50;64.90
26503;DHT22;14177;51.520;6.764;2023-02-28T08:47:16;7.60;66.10
26503;DHT22;14177;51.520;6.764;2023-02-28T08:49:43;7.80;65.40
26503;DHT22;14177;51.520;6.764;2023-02-28T08:52:10;8.00;63.50
26503;DHT22;14177;51.520;6.764;2023-02-28T08:54:37;8.10;60.80
26503;DHT22;14177;51.520;6.764;2023-02-28T08:57:04;8.20;60.70
26503;DHT22;14177;51.520;6.764;2023-02-28T08:59:31;8.40;60.50
26503;DHT22;14177;51.520;6.764;2023-02-28T09:01:58;8.60;60.00
26503;DHT22;14177;51.520;6.764;2023-02-28T09:04:25;8.90;56.80
26503;DHT22;14177;51.520;6.764;2023-02-28T09:06:52;8.90;56.60
26503;DHT22;14177;51.520;6.764;2023-02-28T09:09:19;9.00;57.20
26503;DHT22;14177;51.520;6.764;2023-02-28T09:11:46;9.10;55.60
26503;DHT22;14177;51.520;6.764;2023-02-28T09:14:13;9.20;56.30
26503;DHT22;14177;51.520;6.764;2023-02-28T09:16:40;9.50;55.20
26503;DHT22;14177;51.520;6.764;2023-02-28T09:19:11;9.70;54.60
26503;DHT22;14177;51.520;6.764;2023-02-28T09:21:38;9.90;53.40
26503;DHT22;14177;51.520;6.764;2023-02-28T09:24:06;10.00;52.30
26503;DHT22;14177;51.520;6.764;2023-02-28T09:26:34;10.20;52.00
26503;DHT22;14177;51.520;6.764;2023-02-28T09:29:13;10.30;50.40
26503;DHT22;14177;51.520;6.764;2023-02-28T09:31:41;10.20;50.50
26503;DHT22;14177;51.520;6.764;2023-02-28T09:34:08;10.20;50.20
26503;DHT22;14177;51.520;6.764;2023-02-28T09:36:35;10.20;48.90
26503;DHT22;14177;51.520;6.764;2023-02-28T09:39:12;10.20;48.80
26503;DHT22;14177;51.520;6.764;2023-02-28T09:41:47;10.00;48.20
26503;DHT22;14177;51.520;6.764;2023-02-28T09:44:26;10.10;47.60
26503;DHT22;14177;51.520;6.764;2023-02-28T09:47:10;10.00;47.80
26503;DHT22;14177;51.520;6.764;2023-02-28T09:49:43;10.00;48.00
26503;DHT22;14177;51.520;6.764;2023-02-28T09:52:18;9.90;47.50
26503;DHT22;14177;51.520;6.764;2023-02-28T09:54:47;9.60;46.10
26503;DHT22;14177;51.520;6.764;2023-02-28T09:57:33;9.10;47.90
26503;DHT22;14177;51.520;6.764;2023-02-28T10:00:15;8.90;48.00
26503;DHT22;14177;51.520;6.764;2023-02-28T10:05:52;8.70;49.10
26503;DHT22;14177;51.520;6.764;2023-02-28T10:11:19;8.70;48.60
26503;DHT22;14177;51.520;6.764;2023-02-28T10:19:16;7.80;49.40
26503;DHT22;14177;51.520;6.764;2023-02-28T10:21:57;7.70;50.00
26503;DHT22;14177;51.520;6.764;2023-02-28T10:24:35;7.40;50.20
26503;DHT22;14177;51.520;6.764;2023-02-28T10:27:13;7.20;50.50
26503;DHT22;14177;51.520;6.764;2023-02-28T10:29:44;6.90;51.30
26503;DHT22;14177;51.520;6.764;2023-02-28T10:32:25;6.90;52.50
26503;DHT22;14177;51.520;6.764;2023-02-28T10:35:15;7.10;52.90
26503;DHT22;14177;51.520;6.764;2023-02-28T10:37:57;7.60;52.60
26503;DHT22;14177;51.520;6.764;2023-02-28T10:40:33;7.90;52.40
26503;DHT22;14177;51.520;6.764;2023-02-28T10:43:21;8.10;50.30
26503;DHT22;14177;51.520;6.764;2023-02-28T10:46:16;8.20;50.80
26503;DHT22;14177;51.520;6.764;2023-02-28T10:49:05;8.20;49.70
26503;DHT22;14177;51.520;6.764;2023-02-28T10:51:40;7.80;50.70
26503;DHT22;14177;51.520;6.764;2023-02-28T10:54:27;7.30;50.80
26503;DHT22;14177;51.520;6.764;2023-02-28T10:57:08;7.30;53.10
26503;DHT22;14177;51.520;6.764;2023-02-28T10:59:43;7.30;52.20
26503;DHT22;14177;51.520;6.764;2023-02-28T11:02:36;7.40;52.10
26503;DHT22;14177;51.520;6.764;2023-02-28T11:05:33;7.50;53.30
26503;DHT22;14177;51.520;6.764;2023-02-28T11:08:12;8.00;53.40
26503;DHT22;14177;51.520;6.764;2023-02-28T11:10:57;8.40;51.40
26503;DHT22;14177;51.520;6.764;2023-02-28T11:13:37;8.50;50.90
26503;DHT22;14177;51.520;6.764;2023-02-28T11:16:10;8.40;50.80
26503;DHT22;14177;51.520;6.764;2023-02-28T11:18:50;8.80;52.60
26503;DHT22;14177;51.520;6.764;2023-02-28T11:21:29;9.20;49.90
26503;DHT22;14177;51.520;6.764;2023-02-28T11:24:42;9.70;49.80
26503;DHT22;14177;51.520;6.764;2023-02-28T11:30:00;9.70;46.10
26503;DHT22;14177;51.520;6.764;2023-02-28T11:32:29;9.70;46.80
26503;DHT22;14177;51.520;6.764;2023-02-28T11:37:39;10.00;47.90
26503;DHT22;14177;51.520;6.764;2023-02-28T11:40:15;10.40;47.60
26503;DHT22;14177;51.520;6.764;2023-02-28T11:43:01;10.50;46.10
26503;DHT22;14177;51.520;6.764;2023-02-28T11:48:59;11.00;45.80
26503;DHT22;14177;51.520;6.764;2023-02-28T11:54:46;10.80;45.50
26503;DHT22;14177;51.520;6.764;2023-02-28T11:57:39;11.00;46.50
26503;DHT22;14177;51.520;6.764;2023-02-28T12:12:48;12.00;44.00
26503;DHT22;14177;51.520;6.764;2023-02-28T12:26:39;11.90;44.10
26503;DHT22;14177;51.520;6.764;2023-02-28T12:32:04;11.60;44.40
26503;DHT22;14177;51.520;6.764;2023-02-28T12:34:41;11.40;43.90
26503;DHT22;14177;51.520;6.764;2023-02-28T12:37:17;11.40;44.70
26503;DHT22;14177;51.520;6.764;2023-02-28T12:39:54;11.50;44.60
26503;DHT22;14177;51.520;6.764;2023-02-28T12:42:30;11.60;45.00
26503;DHT22;14177;51.520;6.764;2023-02-28T12:47:42;12.00;44.90
26503;DHT22;14177;51.520;6.764;2023-02-28T12:50:14;12.10;44.30
26503;DHT22;14177;51.520;6.764;2023-02-28T12:53:03;12.00;44.40
26503;DHT22;14177;51.520;6.764;2023-02-28T12:55:45;12.10;44.50
26503;DHT22;14177;51.520;6.764;2023-02-28T12:58:27;11.90;43.70
26503;DHT22;14177;51.520;6.764;2023-02-28T13:10:05;12.30;44.90
26503;DHT22;14177;51.520;6.764;2023-02-28T13:12:34;12.70;44.80
26503;DHT22;14177;51.520;6.764;2023-02-28T13:15:18;12.90;44.90
26503;DHT22;14177;51.520;6.764;2023-02-28T13:17:53;13.10;44.10
26503;DHT22;14177;51.520;6.764;2023-02-28T13:20:47;13.20;43.60
26503;DHT22;14177;51.520;6.764;2023-02-28T13:34:33;12.60;44.80
26503;DHT22;14177;51.520;6.764;2023-02-28T13:39:56;12.80;45.30
26503;DHT22;14177;51.520;6.764;2023-02-28T13:42:32;12.70;44.70
26503;DHT22;14177;51.520;6.764;2023-02-28T13:47:40;12.80;45.50
26503;DHT22;14177;51.520;6.764;2023-02-28T13:56:43;12.60;46.10
26503;DHT22;14177;51.520;6.764;2023-02-28T14:03:19;12.80;45.70
26503;DHT22;14177;51.520;6.764;2023-02-28T14:06:24;12.80;46.60
26503;DHT22;14177;51.520;6.764;2023-02-28T14:09:02;12.60;45.80
26503;DHT22;14177;51.520;6.764;2023-02-28T14:11:39;12.60;46.50
26503;DHT22;14177;51.520;6.764;2023-02-28T14:17:14;12.70;46.50
26503;DHT22;14177;51.520;6.764;2023-02-28T14:19:45;12.50;46.00
26503;DHT22;14177;51.520;6.764;2023-02-28T14:22:51;12.50;46.50
26503;DHT22;14177;51.520;6.764;2023-02-28T14:25:40;12.40;45.90
26503;DHT22;14177;51.520;6.764;2023-02-28T14:28:51;12.30;46.80
26503;DHT22;14177;51.520;6.764;2023-02-28T14:37:36;12.00;47.90
26503;DHT22;14177;51.520;6.764;2023-02-28T14:40:19;11.80;47.00
26503;DHT22;14177;51.520;6.764;2023-02-28T14:43:01;11.80;46.60
26503;DHT22;14177;51.520;6.764;2023-02-28T14:45:32;11.60;47.50
26503;DHT22;14177;51.520;6.764;2023-02-28T14:48:02;11.70;47.20
26503;DHT22;14177;51.520;6.764;2023-02-28T14:50:37;11.60;47.50
26503;DHT22;14177;51.520;6.764;2023-02-28T14:53:10;11.70;48.70
26503;DHT22;14177;51.520;6.764;2023-02-28T14:55:46;11.80;48.40
26503;DHT22;14177;51.520;6.764;2023-02-28T14:58:32;11.90;48.90
26503;DHT22;14177;51.520;6.764;2023-02-28T15:01:02;11.90;48.70
26503;DHT22;14177;51.520;6.764;2023-02-28T15:03:38;12.00;49.30
26503;DHT22;14177;51.520;6.764;2023-02-28T15:06:15;11.80;48.70
26503;DHT22;14177;51.520;6.764;2023-02-28T15:08:45;11.70;48.70
26503;DHT22;14177;51.520;6.764;2023-02-28T15:11:17;11.50;49.00
26503;DHT22;14177;51.520;6.764;2023-02-28T15:16:19;11.10;49.80
26503;DHT22;14177;51.520;6.764;2023-02-28T15:21:34;10.50;51.20
26503;DHT22;14177;51.520;6.764;2023-02-28T15:26:58;10.40;50.80
26503;DHT22;14177;51.520;6.764;2023-02-28T15:29:29;10.30;50.90
26503;DHT22;14177;51.520;6.764;2023-02-28T15:32:04;10.20;50.70
26503;DHT22;14177;51.520;6.764;2023-02-28T15:34:36;10.20;51.80
26503;DHT22;14177;51.520;6.764;2023-02-28T15:40:15;10.10;51.00
26503;DHT22;14177;51.520;6.764;2023-02-28T15:48:25;9.90;50.90
26503;DHT22;14177;51.520;6.764;2023-02-28T15:51:01;10.00;51.80
26503;DHT22;14177;51.520;6.764;2023-02-28T15:56:28;9.70;50.50
26503;DHT22;14177;51.520;6.764;2023-02-28T15:58:59;9.50;51.40
26503;DHT22;14177;51.520;6.764;2023-02-28T16:01:31;9.40;51.90
26503;DHT22;14177;51.520;6.764;2023-02-28T16:04:06;9.30;52.00
26503;DHT22;14177;51.520;6.764;2023-02-28T16:06:41;9.20;52.10
26503;DHT22;14177;51.520;6.764;2023-02-28T16:09:14;9.10;52.40
26503;DHT22;14177;51.520;6.764;2023-02-28T16:11:50;9.10;53.00
26503;DHT22;14177;51.520;6.764;2023-02-28T16:14:21;9.10;52.40
26503;DHT22;14177;51.520;6.764;2023-02-28T16:16:52;9.00;53.00
26503;DHT22;14177;51.520;6.764;2023-02-28T16:19:22;9.00;53.30
26503;DHT22;14177;51.520;6.764;2023-02-28T16:21:50;8.90;53.20
26503;DHT22;14177;51.520;6.764;2023-02-28T16:24:17;8.70;53.30
26503;DHT22;14177;51.520;6.764;2023-02-28T16:26:48;8.50;53.40
26503;DHT22;14177;51.520;6.764;2023-02-28T16:29:26;8.20;54.10
26503;DHT22;14177;51.520;6.764;2023-02-28T16:31:57;8.00;54.20
26503;DHT22;14177;51.520;6.764;2023-02-28T16:34:25;7.90;55.30
26503;DHT22;14177;51.520;6.764;2023-02-28T16:36:52;7.80;55.40
26503;DHT22;14177;51.520;6.764;2023-02-28T16:39:19;7.80;56.40
26503;DHT22;14177;51.520;6.764;2023-02-28T16:41:48;7.80;56.00
26503;DHT22;14177;51.520;6.764;2023-02-28T16:44:35;7.60;55.80
26503;DHT22;14177;51.520;6.764;2023-02-28T16:47:03;7.50;56.70
26503;DHT22;14177;51.520;6.764;2023-02-28T16:49:31;7.50;56.60
26503;DHT22;14177;51.520;6.764;2023-02-28T16:51:58;7.70;56.50
26503;DHT22;14177;51.520;6.764;2023-02-28T16:54:25;7.60;56.60
26503;DHT22;14177;51.520;6.764;2023-02-28T16:56:52;7.30;57.10
26503;DHT22;14177;51.520;6.764;2023-02-28T16:59:23;7.00;57.80
26503;DHT22;14177;51.520;6.764;2023-02-28T17:01:51;6.70;58.60
26503;DHT22;14177;51.520;6.764;2023-02-28T17:04:19;6.50;59.10
26503;DHT22;14177;51.520;6.764;2023-02-28T17:06:46;6.40;59.70
26503;DHT22;14177;51.520;6.764;2023-02-28T17:09:31;6.20;60.20
26503;DHT22;14177;51.520;6.764;2023-02-28T17:12:08;6.20;61.00
26503;DHT22;14177;51.520;6.764;2023-02-28T17:14:36;6.00;61.20
26503;DHT22;14177;51.520;6.764;2023-02-28T17:17:05;6.00;61.70
26503;DHT22;14177;51.520;6.764;2023-02-28T17:19:32;5.90;62.70
26503;DHT22;14177;51.520;6.764;2023-02-28T17:22:02;5.80;62.90
26503;DHT22;14177;51.520;6.764;2023-02-28T17:24:29;5.80;63.30
26503;DHT22;14177;51.520;6.764;2023-02-28T17:26:57;5.80;63.50
26503;DHT22;14177;51.520;6.764;2023-02-28T17:29:25;5.70;63.50
26503;DHT22;14177;51.520;6.764;2023-02-28T17:31:52;5.70;63.90
26503;DHT22;14177;51.520;6.764;2023-02-28T17:34:19;5.70;64.20
26503;DHT22;14177;51.520;6.764;2023-02-28T17:36:48;5.60;64.30
26503;DHT22;14177;51.520;6.764;2023-02-28T17:39:18;5.50;64.60
26503;DHT22;14177;51.520;6.764;2023-02-28T17:41:52;5.50;65.10
26503;DHT22;14177;51.520;6.764;2023-02-28T17:44:21;5.40;65.90
26503;DHT22;14177;51.520;6.764;2023-02-28T17:46:51;5.40;66.20
26503;DHT22;14177;51.520;6.764;2023-02-28T17:49:19;5.30;66.50
26503;DHT22;14177;51.520;6.764;2023-02-28T17:51:47;5.20;66.80
26503;DHT22;14177;51.520;6.764;2023-02-28T17:54:14;5.10;67.10
26503;DHT22;14177;51.520;6.764;2023-02-28T17:56:44;5.10;67.70
26503;DHT22;14177;51.520;6.764;2023-02-28T17:59:12;5.00;68.10
26503;DHT22;14177;51.520;6.764;2023-02-28T18:01:39;5.00;68.50
26503;DHT22;14177;51.520;6.764;2023-02-28T18:04:06;4.90;68.80
26503;DHT22;14177;51.520;6.764;2023-02-28T18:10:42;4.80;70.10
26503;DHT22;14177;51.520;6.764;2023-02-28T18:13:09;4.70;70.70
26503;DHT22;14177;51.520;6.764;2023-02-28T18:15:39;4.60;71.00
26503;DHT22;14177;51.520;6.764;2023-02-28T18:18:07;4.60;71.70
26503;DHT22;14177;51.520;6.764;2023-02-28T18:20:34;4.60;72.10
26503;DHT22;14177;51.520;6.764;2023-02-28T18:23:02;4.50;72.70
26503;DHT22;14177;51.520;6.764;2023-02-28T18:25:29;4.40;73.20
26503;DHT22;14177;51.520;6.764;2023-02-28T18:27:56;4.40;74.20
26503;DHT22;14177;51.520;6.764;2023-02-28T18:30:28;4.30;74.10
26503;DHT22;14177;51.520;6.764;2023-02-28T18:32:59;4.30;74.50
26503;DHT22;14177;51.520;6.764;2023-02-28T18:35:29;4.20;75.00
26503;DHT22;14177;51.520;6.764;2023-02-28T18:38:17;4.10;76.00