sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76475;SDS011;65308;50.078;14.854;2023-02-24T00:00:59;27.08;;;17.23;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:03:33;27.27;;;17.02;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:06:00;36.03;;;20.13;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:08:30;39.35;;;20.17;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:10:56;36.33;;;20.67;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:13:24;38.92;;;21.77;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:15:59;38.92;;;21.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:18:26;35.03;;;20.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:20:53;34.78;;;20.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:23:22;39.17;;;22.05;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:25:49;38.25;;;21.05;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:28:28;40.83;;;22.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:31:00;35.42;;;20.77;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:33:30;39.28;;;20.95;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:38:39;34.83;;;19.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:41:11;40.65;;;19.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:43:44;37.47;;;21.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:48:48;36.95;;;20.90;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:51:19;36.17;;;19.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:53:51;35.50;;;20.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:56:27;37.53;;;21.92;;
76475;SDS011;65308;50.078;14.854;2023-02-24T00:58:57;39.60;;;20.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:01:26;36.05;;;20.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:03:57;39.10;;;21.02;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:06:25;37.38;;;20.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:08:57;39.88;;;21.95;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:11:25;35.72;;;20.35;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:14:12;38.95;;;21.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:16:40;35.88;;;19.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:19:12;40.28;;;21.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:21:39;36.28;;;21.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:24:06;37.17;;;21.55;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:26:34;38.78;;;22.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:29:01;39.58;;;21.88;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:31:29;40.47;;;22.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:33:56;41.88;;;22.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:36:24;34.55;;;20.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:38:51;38.53;;;21.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:41:19;36.60;;;21.35;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:43:55;36.47;;;20.42;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:46:26;39.60;;;22.48;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:48:55;40.67;;;22.25;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:51:26;39.25;;;21.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:53:56;43.15;;;23.38;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:56:24;37.95;;;21.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T01:58:53;40.67;;;23.48;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:01:21;41.83;;;23.38;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:03:48;45.03;;;23.73;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:06:16;39.67;;;22.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:08:44;40.15;;;22.58;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:11:12;41.53;;;21.55;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:13:46;41.97;;;23.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:16:20;38.67;;;22.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:18:59;38.05;;;21.95;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:24:40;38.78;;;21.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:30:36;38.05;;;22.23;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:36:21;36.28;;;21.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:38:52;30.80;;;18.17;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:41:27;30.30;;;17.35;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:44:02;26.77;;;14.98;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:46:34;21.95;;;13.02;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:49:06;21.05;;;12.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:51:43;22.05;;;12.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:54:16;19.95;;;11.48;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:56:52;22.75;;;12.25;;
76475;SDS011;65308;50.078;14.854;2023-02-24T02:59:25;18.77;;;11.02;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:01:55;23.73;;;11.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:04:35;20.17;;;10.93;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:07:06;22.15;;;12.02;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:09:35;21.35;;;11.73;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:12:07;18.00;;;10.95;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:14:37;19.90;;;11.05;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:17:08;19.75;;;11.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:19:41;20.10;;;10.98;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:22:18;17.77;;;10.32;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:24:48;18.88;;;10.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:27:16;19.83;;;10.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:29:50;18.48;;;9.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:32:19;20.52;;;10.82;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:34:52;16.58;;;10.02;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:37:23;17.35;;;10.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:39:52;20.30;;;10.82;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:42:21;19.30;;;10.68;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:44:52;18.65;;;10.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:47:22;19.15;;;10.63;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:49:49;15.82;;;9.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:52:18;18.55;;;10.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:55:07;17.35;;;9.57;;
76475;SDS011;65308;50.078;14.854;2023-02-24T03:57:45;17.63;;;10.52;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:00:25;17.13;;;9.68;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:03:01;17.48;;;10.25;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:05:38;17.23;;;9.68;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:08:11;16.77;;;9.52;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:10:44;14.93;;;9.20;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:13:19;15.93;;;9.52;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:15:52;16.02;;;9.52;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:18:26;16.80;;;9.38;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:20:56;14.27;;;8.93;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:23:25;15.50;;;9.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:25:57;15.88;;;9.73;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:28:24;15.73;;;8.95;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:30:53;16.20;;;9.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:33:22;18.42;;;10.18;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:35:49;15.50;;;9.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:38:17;15.90;;;9.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:40:44;15.75;;;9.73;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:43:15;18.20;;;10.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:45:42;17.25;;;10.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:48:08;16.67;;;9.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:50:38;16.38;;;9.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:53:06;15.45;;;9.18;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:55:36;17.98;;;9.77;;
76475;SDS011;65308;50.078;14.854;2023-02-24T04:58:04;16.55;;;9.38;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:00:32;17.52;;;9.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:03:00;17.52;;;10.05;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:05:29;15.55;;;10.02;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:07:58;18.40;;;10.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:10:28;16.70;;;9.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:12:57;14.98;;;9.63;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:15:24;19.00;;;10.32;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:17:56;15.50;;;9.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:20:24;15.90;;;9.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:23:12;16.25;;;9.63;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:25:43;15.80;;;9.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:28:10;16.63;;;9.15;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:30:36;15.00;;;8.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:33:04;16.17;;;9.27;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:35:35;16.30;;;9.27;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:38:02;15.50;;;8.82;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:40:32;18.67;;;10.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:42:59;16.35;;;9.25;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:45:28;16.45;;;8.90;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:47:55;16.10;;;8.93;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:50:24;16.42;;;8.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:52:51;14.43;;;8.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:55:19;18.95;;;9.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T05:57:47;16.60;;;9.93;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:00:15;14.85;;;9.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:02:42;18.23;;;9.68;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:05:15;17.10;;;9.88;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:07:58;16.98;;;9.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:10:30;15.75;;;9.15;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:12:59;16.05;;;8.57;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:15:26;17.42;;;9.93;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:17:54;15.15;;;8.90;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:20:35;15.73;;;9.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:23:03;15.65;;;9.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:25:30;16.25;;;9.52;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:27:58;13.52;;;8.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:32:52;13.70;;;8.05;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:37:47;13.43;;;8.55;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:40:16;15.70;;;8.63;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:42:44;14.65;;;8.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:47:43;15.57;;;9.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:50:13;16.80;;;9.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:52:44;17.05;;;9.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:55:11;16.52;;;9.48;;
76475;SDS011;65308;50.078;14.854;2023-02-24T06:57:51;17.92;;;9.77;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:00:22;15.23;;;8.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:03:04;16.05;;;9.05;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:05:41;16.48;;;8.88;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:08:14;18.10;;;9.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:10:42;16.88;;;9.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:13:10;17.73;;;9.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:15:42;15.95;;;9.18;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:18:14;16.70;;;9.55;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:20:42;14.80;;;9.23;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:23:10;16.73;;;9.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:25:37;15.75;;;9.20;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:28:05;15.65;;;9.73;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:30:34;15.80;;;9.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:33:02;19.73;;;10.32;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:35:29;21.23;;;11.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:38:01;19.73;;;10.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:40:29;16.15;;;10.48;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:42:57;16.20;;;9.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:45:25;16.85;;;9.98;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:47:53;18.67;;;10.35;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:50:19;16.40;;;10.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:52:46;16.70;;;10.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T07:55:13;15.23;;;9.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:00:11;16.77;;;9.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:02:44;18.70;;;10.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:05:16;18.90;;;11.23;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:07:43;14.20;;;9.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:10:14;17.65;;;10.25;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:12:51;15.02;;;9.15;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:15:27;18.85;;;10.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:17:58;15.85;;;9.35;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:20:28;17.63;;;9.98;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:23:00;16.10;;;9.93;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:25:30;16.67;;;9.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:28:00;15.80;;;9.57;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:30:31;16.20;;;9.55;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:33:02;15.85;;;10.18;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:38:03;15.82;;;9.18;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:40:33;15.57;;;9.90;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:43:23;13.38;;;8.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:46:13;16.35;;;9.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:48:50;15.82;;;9.68;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:51:22;16.90;;;9.77;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:53:53;14.70;;;9.27;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:56:22;16.75;;;9.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T08:58:53;16.70;;;9.63;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:01:28;15.68;;;9.13;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:04:09;13.88;;;8.82;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:09:13;15.02;;;8.88;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:11:47;15.73;;;9.18;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:14:20;17.02;;;9.52;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:16:51;15.90;;;9.77;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:19:28;17.85;;;9.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:22:15;16.10;;;9.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:24:55;16.30;;;10.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:27:42;16.90;;;9.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:30:11;15.85;;;9.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:33:00;18.73;;;9.35;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:35:33;15.10;;;8.88;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:38:07;15.35;;;9.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:40:34;13.98;;;8.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:43:13;12.45;;;7.97;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:45:45;13.32;;;8.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:48:23;13.88;;;7.93;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:50:56;15.15;;;8.73;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:53:29;12.00;;;7.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:56:08;11.98;;;7.90;;
76475;SDS011;65308;50.078;14.854;2023-02-24T09:58:47;12.02;;;7.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:01:22;10.15;;;6.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:03:58;16.90;;;12.32;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:06:34;20.30;;;13.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:09:08;19.30;;;12.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:11:40;16.17;;;12.05;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:14:19;18.48;;;12.77;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:16:50;18.08;;;12.20;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:19:44;17.13;;;11.63;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:22:21;18.85;;;12.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:24:56;18.13;;;11.52;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:27:47;18.67;;;12.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:30:25;17.42;;;11.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:33:05;17.83;;;11.32;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:35:42;17.40;;;11.55;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:38:14;17.95;;;11.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:43:17;17.63;;;11.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:45:54;15.98;;;11.20;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:48:30;18.60;;;11.20;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:51:01;16.23;;;10.73;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:53:34;15.80;;;10.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:56:02;17.52;;;11.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T10:59:02;18.77;;;11.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:01:51;16.88;;;11.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:04:29;17.15;;;11.02;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:07:18;16.48;;;10.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:10:00;16.65;;;10.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:12:36;14.02;;;9.25;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:15:24;13.93;;;9.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:20:42;11.95;;;5.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:23:13;15.23;;;9.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:25:48;16.88;;;10.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:28:26;19.50;;;12.68;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:31:10;20.58;;;13.52;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:33:48;21.50;;;13.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:36:21;19.95;;;13.13;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:38:57;19.88;;;12.18;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:41:34;17.45;;;10.93;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:44:16;18.08;;;11.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:46:52;17.40;;;11.05;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:49:24;15.30;;;9.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:51:54;15.55;;;9.48;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:54:23;14.60;;;9.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:56:53;13.05;;;8.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T11:59:28;15.10;;;8.98;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:02:05;14.98;;;9.57;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:04:43;14.50;;;8.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:07:17;12.50;;;8.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:09:48;11.02;;;7.15;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:12:19;8.57;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:14:53;5.93;;;3.08;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:17:25;7.75;;;3.13;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:19:59;5.63;;;3.67;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:22:32;6.97;;;2.95;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:25:10;6.30;;;3.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:27:45;7.05;;;3.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:30:32;5.28;;;3.13;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:36:14;6.18;;;2.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:38:53;5.80;;;2.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:41:36;6.60;;;2.92;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:44:14;7.57;;;3.85;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:46:53;9.18;;;4.43;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:49:32;7.80;;;3.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:52:10;9.35;;;4.13;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:54:48;7.30;;;4.22;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:57:20;7.85;;;3.67;;
76475;SDS011;65308;50.078;14.854;2023-02-24T12:59:52;5.57;;;3.55;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:02:21;6.60;;;3.88;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:05:01;8.48;;;3.65;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:07:33;8.48;;;3.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:10:15;9.10;;;3.35;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:12:50;6.15;;;3.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:15:22;7.15;;;3.33;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:17:51;6.07;;;3.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:20:28;6.57;;;3.28;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:22:57;7.75;;;3.15;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:25:29;5.93;;;3.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:27:59;4.38;;;2.78;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:30:35;5.65;;;2.90;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:33:19;7.78;;;3.38;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:38:34;8.10;;;3.30;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:41:06;8.38;;;3.88;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:46:18;9.18;;;3.90;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:51:45;6.75;;;3.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:54:33;5.47;;;3.20;;
76475;SDS011;65308;50.078;14.854;2023-02-24T13:57:30;8.68;;;3.45;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:00:09;7.80;;;3.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:02:46;7.60;;;3.63;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:05:19;15.77;;;4.32;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:07:50;8.10;;;3.50;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:13:00;7.68;;;3.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:15:31;8.93;;;3.97;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:17:59;7.68;;;4.03;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:20:29;8.07;;;3.88;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:22:57;8.80;;;3.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:25:28;11.52;;;3.42;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:28:02;6.53;;;3.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:30:33;8.57;;;4.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:33:04;8.55;;;3.75;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:35:34;8.05;;;3.80;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:38:03;8.77;;;3.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:40:30;7.18;;;3.08;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:42:58;6.28;;;3.20;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:45:26;8.55;;;3.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:47:55;7.22;;;4.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:50:23;11.00;;;7.18;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:52:54;5.80;;;2.67;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:55:26;6.85;;;3.00;;
76475;SDS011;65308;50.078;14.854;2023-02-24T14:58:02;5.93;;;3.08;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:00:34;6.50;;;3.60;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:03:09;9.00;;;4.82;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:05:46;6.43;;;3.78;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:08:25;9.65;;;4.55;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:10:57;10.55;;;5.70;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:13:26;13.55;;;7.68;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:16:02;12.50;;;6.95;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:18:36;8.23;;;5.63;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:21:04;13.60;;;8.32;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:23:44;9.15;;;5.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:26:23;7.43;;;4.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:29:01;6.65;;;4.40;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:31:39;7.90;;;5.07;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:34:12;9.73;;;5.53;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:36:43;6.93;;;3.10;;
76475;SDS011;65308;50.078;14.854;2023-02-24T15:39:15;9.48;;;6.00;;