sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43224;SDS011;28834;48.720;9.208;2022-10-30T00:00:54;6.17;;;2.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:03:20;8.80;;;3.63;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:05:46;7.10;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:08:15;4.73;;;2.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:10:42;3.43;;;2.63;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:13:08;8.90;;;3.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:15:34;7.47;;;3.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:18:00;5.37;;;2.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:20:26;5.50;;;2.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:22:52;8.73;;;2.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:25:18;9.53;;;3.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:27:43;5.77;;;3.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:30:09;7.13;;;2.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:32:35;9.27;;;2.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:35:01;9.37;;;3.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:37:27;7.33;;;3.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:39:52;7.40;;;3.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:42:18;9.50;;;3.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:49:48;7.20;;;3.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:52:23;10.17;;;3.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:54:54;7.30;;;3.23;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:57:21;9.30;;;3.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T00:59:47;6.93;;;3.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:02:14;9.27;;;3.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:04:41;7.37;;;3.97;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:07:10;12.03;;;4.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:09:38;9.03;;;4.77;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:12:04;10.77;;;4.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:14:30;9.73;;;3.97;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:22:40;9.40;;;4.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:39:02;11.53;;;5.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:41:34;6.37;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:44:05;10.97;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:49:47;8.43;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:52:35;13.53;;;6.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T01:55:15;11.43;;;5.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:00:32;12.33;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:02:58;12.43;;;5.77;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:05:26;12.07;;;6.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:08:00;7.33;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:10:26;9.93;;;6.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:12:52;7.70;;;5.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:15:18;12.50;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:17:44;10.03;;;5.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:20:18;9.70;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:22:45;10.67;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:25:11;11.37;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:27:37;9.10;;;5.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:30:03;10.13;;;5.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:32:29;9.67;;;5.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:34:55;8.97;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:37:21;9.93;;;5.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:39:48;9.60;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:42:14;10.37;;;5.03;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:44:39;7.97;;;5.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:47:05;9.47;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:49:30;12.67;;;6.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:51:56;12.07;;;6.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:54:22;9.03;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:56:47;12.00;;;6.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T02:59:13;10.07;;;6.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:01:38;8.80;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:04:04;12.47;;;6.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:06:30;10.57;;;6.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:08:55;10.80;;;6.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:11:21;12.30;;;7.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:13:46;11.23;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:16:16;10.33;;;6.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:18:43;9.33;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:21:11;8.70;;;6.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:23:46;11.67;;;6.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:26:14;12.70;;;6.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:28:40;10.60;;;7.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:31:07;9.80;;;7.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:33:35;11.93;;;6.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:36:02;10.37;;;6.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:38:31;12.63;;;6.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:40:57;9.47;;;6.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:43:23;13.17;;;6.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:45:50;9.23;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:48:17;7.70;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:50:44;12.00;;;7.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:53:10;11.00;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:55:37;14.37;;;6.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T03:58:03;10.33;;;5.97;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:00:29;11.50;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:02:55;9.13;;;6.23;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:05:21;10.93;;;6.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:07:47;9.13;;;6.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:10:18;9.23;;;6.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:12:44;13.17;;;6.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:15:09;8.63;;;5.63;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:17:35;11.77;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:20:01;11.60;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:22:26;11.90;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:24:52;7.30;;;5.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:27:17;12.10;;;6.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:29:44;12.00;;;7.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:32:10;11.43;;;6.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:34:36;11.27;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:37:03;8.87;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:39:30;12.67;;;6.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:41:56;9.10;;;5.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:44:21;9.17;;;5.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:46:47;10.53;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:49:12;12.60;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:51:38;9.97;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:54:03;10.20;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:56:29;7.50;;;5.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T04:58:56;9.40;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:01:22;11.03;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:03:48;15.93;;;6.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:06:23;14.33;;;6.77;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:08:50;9.90;;;6.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:11:16;11.33;;;5.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:13:42;10.77;;;6.63;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:16:08;8.17;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:18:34;8.83;;;6.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:20:59;11.03;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:23:25;7.37;;;5.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:25:51;8.40;;;5.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:28:16;11.70;;;5.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:30:42;8.47;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:33:08;9.10;;;5.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:35:36;13.20;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:38:03;12.87;;;6.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:40:30;11.07;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:42:57;8.67;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:45:23;12.67;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:47:55;8.97;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:50:21;14.77;;;6.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:52:47;10.53;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:55:13;8.63;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T05:57:38;12.40;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:00:04;10.57;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:02:31;8.63;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:04:57;8.27;;;5.77;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:07:22;9.17;;;5.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:09:48;11.47;;;6.17;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:12:13;8.33;;;5.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:14:39;10.53;;;5.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:17:04;11.63;;;6.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:19:30;9.67;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:21:56;7.77;;;6.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:24:21;8.57;;;5.97;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:26:47;12.57;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:29:13;8.33;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:31:39;11.13;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:34:05;10.77;;;6.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:36:30;16.40;;;7.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:38:56;13.63;;;6.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:41:22;9.53;;;7.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:43:47;10.63;;;7.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:46:13;12.73;;;7.23;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:48:38;11.40;;;7.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:51:04;11.17;;;7.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:53:29;10.53;;;6.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:55:56;9.50;;;6.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T06:58:22;8.53;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:00:48;9.37;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:03:14;14.03;;;6.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:05:39;9.17;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:08:05;12.00;;;6.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:10:30;9.50;;;4.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:12:56;14.83;;;6.03;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:15:23;10.57;;;6.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:20:26;10.37;;;5.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:22:53;7.23;;;5.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:25:19;8.73;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:27:48;12.40;;;6.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:30:16;11.10;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:32:43;10.83;;;6.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:35:10;13.53;;;5.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:37:37;9.37;;;5.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:40:03;8.60;;;5.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:42:29;6.80;;;5.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:44:56;8.60;;;5.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:47:21;10.70;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:49:47;12.13;;;5.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:52:12;10.67;;;5.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:54:38;9.93;;;5.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:57:03;10.80;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T07:59:29;10.87;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:01:55;11.03;;;5.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:04:20;9.10;;;4.97;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:06:46;9.97;;;4.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:09:11;6.63;;;4.57;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:11:37;10.97;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:14:02;11.50;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:16:28;7.20;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:18:54;8.83;;;4.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:21:20;7.57;;;4.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:23:45;7.20;;;4.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:26:11;8.23;;;4.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:28:36;6.57;;;4.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:31:02;9.00;;;4.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:33:29;9.00;;;5.17;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:35:56;5.83;;;4.07;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:38:23;8.40;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:40:49;7.67;;;4.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:43:15;10.10;;;4.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:45:41;7.13;;;4.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:48:08;6.97;;;4.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:50:36;9.17;;;5.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:53:02;10.60;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:55:30;7.73;;;4.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T08:57:56;11.60;;;4.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:00:22;7.17;;;3.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:02:48;8.17;;;4.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:05:14;8.47;;;4.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:07:39;6.83;;;3.63;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:10:05;7.00;;;3.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:12:31;6.27;;;3.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:14:56;7.67;;;3.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:17:22;7.93;;;3.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:19:48;7.87;;;3.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:22:13;8.43;;;3.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:24:39;6.37;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:27:05;6.87;;;3.63;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:29:31;9.10;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:31:58;10.53;;;4.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:34:24;8.13;;;4.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:36:51;7.60;;;4.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:39:16;7.67;;;4.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T09:55:26;5.23;;;3.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:05:52;5.40;;;3.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:08:40;9.20;;;3.17;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:11:15;7.70;;;3.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:16:18;6.07;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:18:59;6.83;;;3.07;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:21:39;10.73;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:24:28;8.00;;;3.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:27:09;9.27;;;3.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:35:43;6.37;;;3.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:38:52;6.60;;;3.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:52:18;7.47;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:54:48;7.40;;;4.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T10:57:25;7.10;;;4.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:00:41;7.27;;;3.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:02:58;8.73;;;3.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:05:52;8.53;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:08:26;7.23;;;4.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:10:57;9.97;;;3.23;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:13:34;9.33;;;3.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:18:59;5.03;;;3.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:21:26;4.37;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:23:55;6.67;;;3.03;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:28:50;8.30;;;3.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:31:42;7.63;;;3.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:34:22;5.20;;;3.03;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:37:03;6.60;;;3.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:39:32;9.07;;;3.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:42:12;4.90;;;3.07;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:47:13;5.77;;;3.03;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:52:14;8.40;;;3.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:54:44;5.97;;;3.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:57:20;5.63;;;3.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T11:59:56;7.07;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:02:26;7.83;;;3.07;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:04:55;6.90;;;3.57;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:07:26;8.17;;;3.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:09:55;8.43;;;3.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:12:30;8.30;;;3.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:17:38;7.80;;;3.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:20:05;6.57;;;3.17;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:22:32;4.80;;;3.17;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:25:00;5.10;;;2.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:27:29;3.97;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:32:52;5.27;;;2.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:38:50;6.37;;;3.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:43:55;6.77;;;3.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:51:48;6.90;;;2.97;;
43224;SDS011;28834;48.720;9.208;2022-10-30T12:57:06;9.37;;;3.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:02:31;5.37;;;3.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:05:15;6.50;;;3.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:10:39;4.33;;;2.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:13:19;3.90;;;2.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:15:49;5.27;;;2.77;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:18:21;5.13;;;2.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:23:41;4.73;;;2.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:28:52;9.57;;;3.63;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:31:31;6.40;;;3.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:37:10;7.30;;;2.87;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:45:41;5.17;;;2.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:53:37;4.47;;;3.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T13:56:08;5.33;;;3.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:01:11;5.70;;;2.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:03:52;5.00;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:11:59;5.77;;;3.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:14:46;8.63;;;4.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:17:15;8.53;;;4.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:22:29;9.87;;;6.30;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:24:56;11.30;;;7.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:27:32;11.50;;;7.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:29:58;9.30;;;5.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:43:02;7.10;;;3.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:45:45;11.00;;;4.23;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:51:26;12.70;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:54:49;8.83;;;3.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:57:01;5.90;;;3.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T14:59:30;6.53;;;3.63;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:07:35;3.97;;;3.17;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:15:28;4.73;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:17:55;7.07;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:20:26;4.43;;;3.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:22:59;5.87;;;3.43;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:25:33;5.70;;;3.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:28:03;8.13;;;3.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:30:29;5.93;;;3.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:32:55;6.07;;;3.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:35:22;7.13;;;3.67;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:38:22;7.90;;;3.90;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:40:40;5.47;;;4.17;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:43:09;3.70;;;3.00;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:45:41;5.07;;;3.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:48:21;5.43;;;3.03;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:50:59;4.70;;;2.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:56:04;5.40;;;3.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T15:58:34;4.67;;;3.23;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:01:01;4.80;;;3.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:03:28;4.40;;;3.13;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:06:04;4.50;;;3.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:08:30;3.43;;;3.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:11:06;5.30;;;3.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:13:31;7.53;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:15:59;4.97;;;3.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:18:27;6.27;;;4.53;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:20:56;6.03;;;3.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:23:27;7.13;;;4.77;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:25:55;5.53;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:28:34;7.20;;;3.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:31:05;8.73;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:33:38;5.77;;;3.93;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:36:07;5.50;;;4.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:38:38;8.73;;;4.83;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:41:05;7.10;;;4.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:43:37;7.90;;;4.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:48:38;13.57;;;10.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:51:14;13.90;;;10.40;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:53:49;14.47;;;10.50;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:56:23;11.83;;;9.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T16:58:49;14.00;;;9.03;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:01:17;10.97;;;8.73;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:03:46;11.50;;;7.47;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:06:55;8.47;;;6.57;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:09:08;10.23;;;6.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:11:45;7.87;;;5.33;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:14:24;9.10;;;6.07;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:16:53;10.50;;;5.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:22:00;5.53;;;4.20;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:24:32;4.57;;;3.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:27:00;4.67;;;3.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:32:16;5.80;;;4.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:34:47;6.77;;;4.37;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:37:18;8.07;;;4.10;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:39:43;8.10;;;4.70;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:42:09;9.87;;;5.27;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:44:35;9.47;;;5.60;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:47:07;9.37;;;6.80;;
43224;SDS011;28834;48.720;9.208;2022-10-30T17:49:40;8.13;;;5.37;;