sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27805;BME280;15183;51.350;11.102;2024-02-04T00:01:59;100503.47;;;12.99;69.00
27805;BME280;15183;51.350;11.102;2024-02-04T00:04:25;100500.38;;;13.02;68.79
27805;BME280;15183;51.350;11.102;2024-02-04T00:06:53;100480.91;;;12.90;68.75
27805;BME280;15183;51.350;11.102;2024-02-04T00:09:19;100466.25;;;12.80;68.58
27805;BME280;15183;51.350;11.102;2024-02-04T00:11:46;100494.72;;;13.10;68.38
27805;BME280;15183;51.350;11.102;2024-02-04T00:14:12;100461.94;;;12.98;68.36
27805;BME280;15183;51.350;11.102;2024-02-04T00:16:39;100486.75;;;13.10;68.31
27805;BME280;15183;51.350;11.102;2024-02-04T00:19:05;100407.13;;;12.66;68.29
27805;BME280;15183;51.350;11.102;2024-02-04T00:21:32;100462.75;;;12.98;68.43
27805;BME280;15183;51.350;11.102;2024-02-04T00:23:58;100476.81;;;13.17;68.68
27805;BME280;15183;51.350;11.102;2024-02-04T00:26:24;100463.88;;;13.21;68.02
27805;BME280;15183;51.350;11.102;2024-02-04T00:28:51;100472.69;;;13.34;68.07
27805;BME280;15183;51.350;11.102;2024-02-04T00:31:17;100453.00;;;13.23;68.03
27805;BME280;15183;51.350;11.102;2024-02-04T00:33:44;100443.16;;;13.23;67.64
27805;BME280;15183;51.350;11.102;2024-02-04T00:36:10;100466.66;;;13.26;67.77
27805;BME280;15183;51.350;11.102;2024-02-04T00:38:36;100426.84;;;13.08;67.64
27805;BME280;15183;51.350;11.102;2024-02-04T00:41:03;100355.31;;;12.57;68.07
27805;BME280;15183;51.350;11.102;2024-02-04T00:43:30;100410.84;;;12.96;67.58
27805;BME280;15183;51.350;11.102;2024-02-04T00:45:56;100429.16;;;13.16;67.81
27805;BME280;15183;51.350;11.102;2024-02-04T00:48:22;100428.81;;;13.24;67.74
27805;BME280;15183;51.350;11.102;2024-02-04T00:50:49;100414.81;;;13.17;67.68
27805;BME280;15183;51.350;11.102;2024-02-04T00:53:16;100433.47;;;13.29;67.21
27805;BME280;15183;51.350;11.102;2024-02-04T00:55:43;100441.44;;;13.41;67.23
27805;BME280;15183;51.350;11.102;2024-02-04T00:58:09;100350.22;;;12.86;67.45
27805;BME280;15183;51.350;11.102;2024-02-04T01:00:35;100454.25;;;13.51;67.11
27805;BME280;15183;51.350;11.102;2024-02-04T01:03:02;100446.72;;;13.48;67.11
27805;BME280;15183;51.350;11.102;2024-02-04T01:05:28;100450.31;;;13.53;67.02
27805;BME280;15183;51.350;11.102;2024-02-04T01:07:56;100398.84;;;13.17;66.88
27805;BME280;15183;51.350;11.102;2024-02-04T01:10:23;100373.72;;;13.01;66.66
27805;BME280;15183;51.350;11.102;2024-02-04T01:12:49;100392.00;;;13.09;66.91
27805;BME280;15183;51.350;11.102;2024-02-04T01:15:15;100427.22;;;13.35;67.06
27805;BME280;15183;51.350;11.102;2024-02-04T01:17:43;100440.88;;;13.27;67.27
27805;BME280;15183;51.350;11.102;2024-02-04T01:20:10;100429.63;;;13.13;67.33
27805;BME280;15183;51.350;11.102;2024-02-04T01:22:36;100438.47;;;13.07;67.54
27805;BME280;15183;51.350;11.102;2024-02-04T01:25:03;100432.13;;;12.96;67.69
27805;BME280;15183;51.350;11.102;2024-02-04T01:27:29;100469.59;;;13.06;67.85
27805;BME280;15183;51.350;11.102;2024-02-04T01:29:56;100471.56;;;12.99;67.81
27805;BME280;15183;51.350;11.102;2024-02-04T01:32:22;100483.09;;;12.93;68.10
27805;BME280;15183;51.350;11.102;2024-02-04T01:34:49;100438.69;;;12.63;68.30
27805;BME280;15183;51.350;11.102;2024-02-04T01:37:15;100467.16;;;12.74;68.43
27805;BME280;15183;51.350;11.102;2024-02-04T01:39:42;100457.75;;;12.59;68.65
27805;BME280;15183;51.350;11.102;2024-02-04T01:42:08;100376.47;;;11.96;68.96
27805;BME280;15183;51.350;11.102;2024-02-04T01:44:34;100466.22;;;12.50;69.12
27805;BME280;15183;51.350;11.102;2024-02-04T01:47:01;100456.56;;;12.37;69.20
27805;BME280;15183;51.350;11.102;2024-02-04T01:49:29;100457.16;;;12.39;69.58
27805;BME280;15183;51.350;11.102;2024-02-04T01:51:55;100477.97;;;12.42;69.25
27805;BME280;15183;51.350;11.102;2024-02-04T01:54:24;100454.59;;;12.32;69.49
27805;BME280;15183;51.350;11.102;2024-02-04T01:56:52;100371.53;;;11.81;69.41
27805;BME280;15183;51.350;11.102;2024-02-04T01:59:20;100459.38;;;12.42;69.71
27805;BME280;15183;51.350;11.102;2024-02-04T02:01:49;100444.09;;;12.37;69.31
27805;BME280;15183;51.350;11.102;2024-02-04T02:04:15;100452.03;;;12.56;69.25
27805;BME280;15183;51.350;11.102;2024-02-04T02:06:41;100413.25;;;12.36;69.34
27805;BME280;15183;51.350;11.102;2024-02-04T02:09:09;100386.03;;;12.22;69.20
27805;BME280;15183;51.350;11.102;2024-02-04T02:11:45;100424.47;;;12.38;68.83
27805;BME280;15183;51.350;11.102;2024-02-04T02:14:22;100440.03;;;12.53;69.81
27805;BME280;15183;51.350;11.102;2024-02-04T02:16:49;100391.25;;;12.29;69.15
27805;BME280;15183;51.350;11.102;2024-02-04T02:19:46;100403.22;;;12.38;69.16
27805;BME280;15183;51.350;11.102;2024-02-04T02:22:38;100449.63;;;12.54;69.36
27805;BME280;15183;51.350;11.102;2024-02-04T02:25:07;100438.81;;;12.49;69.22
27805;BME280;15183;51.350;11.102;2024-02-04T02:27:34;100456.78;;;12.54;69.21
27805;BME280;15183;51.350;11.102;2024-02-04T02:30:02;100418.97;;;12.52;68.54
27805;BME280;15183;51.350;11.102;2024-02-04T02:32:29;100427.91;;;12.57;68.70
27805;BME280;15183;51.350;11.102;2024-02-04T02:34:56;100455.72;;;12.73;68.70
27805;BME280;15183;51.350;11.102;2024-02-04T02:40:23;100455.75;;;12.85;68.45
27805;BME280;15183;51.350;11.102;2024-02-04T02:42:53;100412.22;;;12.68;68.13
27805;BME280;15183;51.350;11.102;2024-02-04T02:45:21;100367.97;;;12.43;68.11
27805;BME280;15183;51.350;11.102;2024-02-04T02:47:52;100397.91;;;12.69;68.21
27805;BME280;15183;51.350;11.102;2024-02-04T02:50:20;100425.31;;;13.00;68.49
27805;BME280;15183;51.350;11.102;2024-02-04T02:52:47;100361.81;;;12.61;67.88
27805;BME280;15183;51.350;11.102;2024-02-04T02:55:13;100400.03;;;12.79;67.99
27805;BME280;15183;51.350;11.102;2024-02-04T02:57:39;100400.50;;;12.87;67.65
27805;BME280;15183;51.350;11.102;2024-02-04T03:00:07;100387.31;;;12.81;68.13
27805;BME280;15183;51.350;11.102;2024-02-04T03:02:34;100416.41;;;13.06;67.95
27805;BME280;15183;51.350;11.102;2024-02-04T03:05:00;100411.09;;;13.06;67.94
27805;BME280;15183;51.350;11.102;2024-02-04T03:07:26;100381.00;;;12.94;68.24
27805;BME280;15183;51.350;11.102;2024-02-04T03:09:53;100313.81;;;12.56;67.71
27805;BME280;15183;51.350;11.102;2024-02-04T03:12:20;100308.31;;;12.57;67.85
27805;BME280;15183;51.350;11.102;2024-02-04T03:14:47;100352.88;;;12.86;67.73
27805;BME280;15183;51.350;11.102;2024-02-04T03:17:13;100381.47;;;13.02;67.59
27805;BME280;15183;51.350;11.102;2024-02-04T03:19:39;100403.09;;;13.06;67.74
27805;BME280;15183;51.350;11.102;2024-02-04T03:22:06;100314.59;;;12.44;67.82
27805;BME280;15183;51.350;11.102;2024-02-04T03:24:32;100332.25;;;12.39;68.05
27805;BME280;15183;51.350;11.102;2024-02-04T03:26:59;100385.84;;;12.54;68.28
27805;BME280;15183;51.350;11.102;2024-02-04T03:29:25;100381.75;;;12.52;68.52
27805;BME280;15183;51.350;11.102;2024-02-04T03:31:51;100388.72;;;12.53;69.13
27805;BME280;15183;51.350;11.102;2024-02-04T03:34:18;100326.56;;;12.05;69.09
27805;BME280;15183;51.350;11.102;2024-02-04T03:36:44;100396.47;;;12.54;68.94
27805;BME280;15183;51.350;11.102;2024-02-04T03:39:11;100311.28;;;12.00;69.38
27805;BME280;15183;51.350;11.102;2024-02-04T03:41:37;100366.06;;;12.32;69.47
27805;BME280;15183;51.350;11.102;2024-02-04T03:44:04;100391.38;;;12.53;69.86
27805;BME280;15183;51.350;11.102;2024-02-04T03:46:30;100394.25;;;12.51;69.56
27805;BME280;15183;51.350;11.102;2024-02-04T03:48:58;100381.84;;;12.45;69.62
27805;BME280;15183;51.350;11.102;2024-02-04T03:51:24;100359.59;;;12.27;69.59
27805;BME280;15183;51.350;11.102;2024-02-04T03:53:51;100368.28;;;12.35;69.83
27805;BME280;15183;51.350;11.102;2024-02-04T03:56:18;100366.06;;;12.32;70.01
27805;BME280;15183;51.350;11.102;2024-02-04T03:58:44;100324.41;;;11.95;69.83
27805;BME280;15183;51.350;11.102;2024-02-04T04:01:11;100345.34;;;12.22;69.72
27805;BME280;15183;51.350;11.102;2024-02-04T04:03:42;100368.06;;;12.36;70.38
27805;BME280;15183;51.350;11.102;2024-02-04T04:06:10;100334.59;;;12.16;70.52
27805;BME280;15183;51.350;11.102;2024-02-04T04:08:37;100370.41;;;12.44;70.11
27805;BME280;15183;51.350;11.102;2024-02-04T04:11:04;100375.03;;;12.49;70.19
27805;BME280;15183;51.350;11.102;2024-02-04T04:13:30;100348.66;;;12.36;70.40
27805;BME280;15183;51.350;11.102;2024-02-04T04:16:01;100354.78;;;12.36;70.50
27805;BME280;15183;51.350;11.102;2024-02-04T04:18:28;100323.38;;;12.14;70.40
27805;BME280;15183;51.350;11.102;2024-02-04T04:20:54;100329.00;;;12.37;70.34
27805;BME280;15183;51.350;11.102;2024-02-04T04:23:21;100272.53;;;11.92;70.55
27805;BME280;15183;51.350;11.102;2024-02-04T04:25:47;100369.72;;;12.49;70.11
27805;BME280;15183;51.350;11.102;2024-02-04T04:28:13;100315.16;;;12.35;70.52
27805;BME280;15183;51.350;11.102;2024-02-04T04:30:40;100317.34;;;12.38;70.33
27805;BME280;15183;51.350;11.102;2024-02-04T04:33:06;100357.56;;;12.72;70.37
27805;BME280;15183;51.350;11.102;2024-02-04T04:35:34;100322.38;;;12.58;70.34
27805;BME280;15183;51.350;11.102;2024-02-04T04:38:00;100272.59;;;12.23;70.45
27805;BME280;15183;51.350;11.102;2024-02-04T04:40:27;100260.78;;;12.19;69.70
27805;BME280;15183;51.350;11.102;2024-02-04T04:42:54;100306.09;;;12.54;70.20
27805;BME280;15183;51.350;11.102;2024-02-04T04:45:20;100312.56;;;12.58;70.04
27805;BME280;15183;51.350;11.102;2024-02-04T04:47:47;100294.72;;;12.47;70.21
27805;BME280;15183;51.350;11.102;2024-02-04T04:50:14;100332.16;;;12.76;70.14
27805;BME280;15183;51.350;11.102;2024-02-04T04:52:41;100252.16;;;12.23;70.12
27805;BME280;15183;51.350;11.102;2024-02-04T04:55:08;100343.19;;;12.92;70.11
27805;BME280;15183;51.350;11.102;2024-02-04T04:57:34;100326.50;;;12.84;70.43
27805;BME280;15183;51.350;11.102;2024-02-04T05:00:00;100348.84;;;12.95;70.58
27805;BME280;15183;51.350;11.102;2024-02-04T05:02:33;100318.06;;;12.76;70.39
27805;BME280;15183;51.350;11.102;2024-02-04T05:04:59;100334.28;;;12.98;70.34
27805;BME280;15183;51.350;11.102;2024-02-04T05:07:26;100309.75;;;12.84;70.42
27805;BME280;15183;51.350;11.102;2024-02-04T05:09:52;100306.41;;;12.88;70.14
27805;BME280;15183;51.350;11.102;2024-02-04T05:12:19;100334.97;;;13.05;70.42
27805;BME280;15183;51.350;11.102;2024-02-04T05:14:45;100252.22;;;12.47;70.40
27805;BME280;15183;51.350;11.102;2024-02-04T05:17:12;100343.31;;;13.09;69.89
27805;BME280;15183;51.350;11.102;2024-02-04T05:19:41;100267.97;;;12.61;69.79
27805;BME280;15183;51.350;11.102;2024-02-04T05:22:07;100263.69;;;12.59;69.90
27805;BME280;15183;51.350;11.102;2024-02-04T05:24:33;100231.88;;;12.41;70.10
27805;BME280;15183;51.350;11.102;2024-02-04T05:27:00;100314.16;;;13.02;69.95
27805;BME280;15183;51.350;11.102;2024-02-04T05:29:27;100269.84;;;12.72;70.19
27805;BME280;15183;51.350;11.102;2024-02-04T05:31:53;100252.47;;;12.57;70.28
27805;BME280;15183;51.350;11.102;2024-02-04T05:34:20;100305.22;;;12.84;70.74
27805;BME280;15183;51.350;11.102;2024-02-04T05:36:46;100312.88;;;12.93;70.30
27805;BME280;15183;51.350;11.102;2024-02-04T05:39:14;100264.41;;;12.67;70.24
27805;BME280;15183;51.350;11.102;2024-02-04T05:41:42;100224.34;;;12.38;70.47
27805;BME280;15183;51.350;11.102;2024-02-04T05:44:09;100268.31;;;12.64;70.13
27805;BME280;15183;51.350;11.102;2024-02-04T05:46:36;100305.59;;;13.00;70.40
27805;BME280;15183;51.350;11.102;2024-02-04T05:49:03;100305.94;;;12.92;70.86
27805;BME280;15183;51.350;11.102;2024-02-04T05:51:37;100286.97;;;12.88;70.37
27805;BME280;15183;51.350;11.102;2024-02-04T05:54:03;100290.44;;;13.00;70.47
27805;BME280;15183;51.350;11.102;2024-02-04T05:56:30;100308.59;;;13.03;70.34
27805;BME280;15183;51.350;11.102;2024-02-04T05:58:56;100271.94;;;12.94;70.37
27805;BME280;15183;51.350;11.102;2024-02-04T06:01:23;100282.69;;;12.99;70.64
27805;BME280;15183;51.350;11.102;2024-02-04T06:03:49;100254.47;;;12.86;70.13
27805;BME280;15183;51.350;11.102;2024-02-04T06:06:17;100285.72;;;13.14;70.08
27805;BME280;15183;51.350;11.102;2024-02-04T06:08:46;100258.63;;;13.06;69.96
27805;BME280;15183;51.350;11.102;2024-02-04T06:11:13;100256.69;;;13.01;70.32
27805;BME280;15183;51.350;11.102;2024-02-04T06:13:43;100294.41;;;13.10;70.10
27805;BME280;15183;51.350;11.102;2024-02-04T06:16:10;100268.47;;;12.93;70.07
27805;BME280;15183;51.350;11.102;2024-02-04T06:18:39;100250.66;;;12.82;70.11
27805;BME280;15183;51.350;11.102;2024-02-04T06:21:05;100305.38;;;13.13;69.82
27805;BME280;15183;51.350;11.102;2024-02-04T06:23:32;100314.97;;;13.14;70.02
27805;BME280;15183;51.350;11.102;2024-02-04T06:25:59;100241.84;;;12.57;70.21
27805;BME280;15183;51.350;11.102;2024-02-04T06:28:25;100310.56;;;13.08;70.26
27805;BME280;15183;51.350;11.102;2024-02-04T06:30:52;100290.56;;;12.94;70.05
27805;BME280;15183;51.350;11.102;2024-02-04T06:33:19;100322.59;;;12.99;70.28
27805;BME280;15183;51.350;11.102;2024-02-04T06:35:46;100284.41;;;12.69;70.33
27805;BME280;15183;51.350;11.102;2024-02-04T06:38:12;100336.38;;;13.08;70.55
27805;BME280;15183;51.350;11.102;2024-02-04T06:40:38;100284.28;;;12.76;70.53
27805;BME280;15183;51.350;11.102;2024-02-04T06:43:05;100308.59;;;12.80;70.37
27805;BME280;15183;51.350;11.102;2024-02-04T06:45:31;100238.34;;;12.33;70.83
27805;BME280;15183;51.350;11.102;2024-02-04T06:47:58;100322.22;;;12.83;71.19
27805;BME280;15183;51.350;11.102;2024-02-04T06:50:24;100245.94;;;12.29;71.15
27805;BME280;15183;51.350;11.102;2024-02-04T06:52:50;100231.50;;;12.25;71.09
27805;BME280;15183;51.350;11.102;2024-02-04T06:55:17;100237.91;;;12.18;71.19
27805;BME280;15183;51.350;11.102;2024-02-04T06:57:43;100332.16;;;12.76;71.44
27805;BME280;15183;51.350;11.102;2024-02-04T07:00:10;100287.44;;;12.42;71.87
27805;BME280;15183;51.350;11.102;2024-02-04T07:02:37;100297.69;;;12.69;71.52
27805;BME280;15183;51.350;11.102;2024-02-04T07:05:04;100271.19;;;12.51;71.46
27805;BME280;15183;51.350;11.102;2024-02-04T07:07:31;100228.84;;;12.25;71.69
27805;BME280;15183;51.350;11.102;2024-02-04T07:09:59;100317.56;;;12.67;71.73
27805;BME280;15183;51.350;11.102;2024-02-04T07:12:25;100315.38;;;12.64;71.62
27805;BME280;15183;51.350;11.102;2024-02-04T07:14:51;100241.16;;;12.20;71.70
27805;BME280;15183;51.350;11.102;2024-02-04T07:17:18;100246.94;;;12.16;71.77
27805;BME280;15183;51.350;11.102;2024-02-04T07:19:44;100301.13;;;12.58;71.58
27805;BME280;15183;51.350;11.102;2024-02-04T07:22:11;100256.44;;;12.24;71.86
27805;BME280;15183;51.350;11.102;2024-02-04T07:24:37;100333.97;;;12.64;71.84
27805;BME280;15183;51.350;11.102;2024-02-04T07:27:04;100332.56;;;12.61;71.97
27805;BME280;15183;51.350;11.102;2024-02-04T07:29:30;100254.56;;;12.13;72.16
27805;BME280;15183;51.350;11.102;2024-02-04T07:31:56;100309.78;;;12.53;72.28
27805;BME280;15183;51.350;11.102;2024-02-04T07:34:24;100296.34;;;12.48;72.32
27805;BME280;15183;51.350;11.102;2024-02-04T07:36:51;100201.44;;;11.94;72.46
27805;BME280;15183;51.350;11.102;2024-02-04T07:39:18;100244.63;;;12.20;72.11
27805;BME280;15183;51.350;11.102;2024-02-04T07:41:45;100191.84;;;11.93;72.35
27805;BME280;15183;51.350;11.102;2024-02-04T07:44:11;100203.59;;;12.04;72.28
27805;BME280;15183;51.350;11.102;2024-02-04T07:46:37;100254.03;;;12.35;72.15
27805;BME280;15183;51.350;11.102;2024-02-04T07:49:05;100216.03;;;12.04;72.53
27805;BME280;15183;51.350;11.102;2024-02-04T07:51:32;100237.28;;;12.34;72.36
27805;BME280;15183;51.350;11.102;2024-02-04T07:53:59;100309.81;;;12.65;72.78
27805;BME280;15183;51.350;11.102;2024-02-04T07:56:25;100232.28;;;12.26;72.12
27805;BME280;15183;51.350;11.102;2024-02-04T07:58:51;100287.31;;;12.80;72.13
27805;BME280;15183;51.350;11.102;2024-02-04T08:01:18;100261.50;;;12.68;71.88
27805;BME280;15183;51.350;11.102;2024-02-04T08:03:45;100274.47;;;12.77;72.02
27805;BME280;15183;51.350;11.102;2024-02-04T08:06:13;100214.78;;;12.49;71.94
27805;BME280;15183;51.350;11.102;2024-02-04T08:08:39;100195.13;;;12.38;71.77
27805;BME280;15183;51.350;11.102;2024-02-04T08:11:07;100230.63;;;12.67;71.81
27805;BME280;15183;51.350;11.102;2024-02-04T08:13:33;100221.28;;;12.65;71.76
27805;BME280;15183;51.350;11.102;2024-02-04T08:15:59;100283.75;;;12.98;71.67
27805;BME280;15183;51.350;11.102;2024-02-04T08:18:26;100278.78;;;12.90;71.62
27805;BME280;15183;51.350;11.102;2024-02-04T08:20:52;100277.47;;;12.80;71.45
27805;BME280;15183;51.350;11.102;2024-02-04T08:23:19;100249.47;;;12.66;71.71
27805;BME280;15183;51.350;11.102;2024-02-04T08:25:45;100276.53;;;12.86;71.71
27805;BME280;15183;51.350;11.102;2024-02-04T08:28:12;100265.56;;;12.83;71.77
27805;BME280;15183;51.350;11.102;2024-02-04T08:30:39;100252.25;;;12.71;71.69
27805;BME280;15183;51.350;11.102;2024-02-04T08:33:05;100268.44;;;12.81;72.09
27805;BME280;15183;51.350;11.102;2024-02-04T08:35:32;100258.03;;;12.68;72.01
27805;BME280;15183;51.350;11.102;2024-02-04T08:37:58;100238.91;;;12.47;71.91
27805;BME280;15183;51.350;11.102;2024-02-04T08:40:24;100221.94;;;12.36;71.86
27805;BME280;15183;51.350;11.102;2024-02-04T08:42:51;100228.88;;;12.49;72.25
27805;BME280;15183;51.350;11.102;2024-02-04T08:45:17;100274.59;;;12.82;72.21
27805;BME280;15183;51.350;11.102;2024-02-04T08:47:44;100236.66;;;12.63;72.21
27805;BME280;15183;51.350;11.102;2024-02-04T08:50:11;100225.44;;;12.61;72.18
27805;BME280;15183;51.350;11.102;2024-02-04T08:52:38;100199.06;;;12.59;72.01
27805;BME280;15183;51.350;11.102;2024-02-04T08:55:05;100250.88;;;12.92;72.24
27805;BME280;15183;51.350;11.102;2024-02-04T08:57:33;100262.00;;;13.01;71.82
27805;BME280;15183;51.350;11.102;2024-02-04T08:59:59;100240.94;;;12.87;71.63
27805;BME280;15183;51.350;11.102;2024-02-04T09:02:25;100224.63;;;12.72;71.73
27805;BME280;15183;51.350;11.102;2024-02-04T09:04:52;100221.84;;;12.67;71.98
27805;BME280;15183;51.350;11.102;2024-02-04T09:07:20;100256.69;;;13.01;71.76
27805;BME280;15183;51.350;11.102;2024-02-04T09:09:46;100170.66;;;12.48;71.61
27805;BME280;15183;51.350;11.102;2024-02-04T09:12:13;100270.78;;;13.13;71.95
27805;BME280;15183;51.350;11.102;2024-02-04T09:14:39;100246.38;;;13.05;71.83
27805;BME280;15183;51.350;11.102;2024-02-04T09:17:05;100184.41;;;12.80;71.75
27805;BME280;15183;51.350;11.102;2024-02-04T09:19:32;100183.38;;;12.81;71.60
27805;BME280;15183;51.350;11.102;2024-02-04T09:21:59;100195.41;;;13.08;71.59
27805;BME280;15183;51.350;11.102;2024-02-04T09:24:29;100127.53;;;12.81;71.56
27805;BME280;15183;51.350;11.102;2024-02-04T09:26:55;100175.59;;;13.15;70.88
27805;BME280;15183;51.350;11.102;2024-02-04T09:29:23;100145.91;;;12.95;71.12
27805;BME280;15183;51.350;11.102;2024-02-04T09:31:49;100150.75;;;12.98;71.42
27805;BME280;15183;51.350;11.102;2024-02-04T09:34:17;100141.38;;;12.95;71.61
27805;BME280;15183;51.350;11.102;2024-02-04T09:36:44;100186.41;;;13.38;70.73
27805;BME280;15183;51.350;11.102;2024-02-04T09:39:11;100213.59;;;13.52;70.92
27805;BME280;15183;51.350;11.102;2024-02-04T09:41:37;100122.63;;;13.14;70.66
27805;BME280;15183;51.350;11.102;2024-02-04T09:44:04;100209.84;;;13.77;70.28
27805;BME280;15183;51.350;11.102;2024-02-04T09:46:32;100182.81;;;13.56;70.43
27805;BME280;15183;51.350;11.102;2024-02-04T09:48:59;100136.00;;;13.31;70.20
27805;BME280;15183;51.350;11.102;2024-02-04T09:51:27;100150.44;;;13.47;70.15
27805;BME280;15183;51.350;11.102;2024-02-04T09:54:01;100165.13;;;13.50;70.10
27805;BME280;15183;51.350;11.102;2024-02-04T09:56:30;100190.28;;;13.71;69.69
27805;BME280;15183;51.350;11.102;2024-02-04T09:58:58;100149.97;;;13.50;69.67
27805;BME280;15183;51.350;11.102;2024-02-04T10:01:25;100174.13;;;13.60;69.82
27805;BME280;15183;51.350;11.102;2024-02-04T10:03:52;100164.06;;;13.51;70.36
27805;BME280;15183;51.350;11.102;2024-02-04T10:06:19;100183.72;;;13.62;70.19
27805;BME280;15183;51.350;11.102;2024-02-04T10:08:45;100141.31;;;13.31;70.27
27805;BME280;15183;51.350;11.102;2024-02-04T10:11:12;100224.50;;;13.79;69.96
27805;BME280;15183;51.350;11.102;2024-02-04T10:13:49;100154.97;;;13.23;69.80
27805;BME280;15183;51.350;11.102;2024-02-04T10:16:16;100192.88;;;13.42;69.93
27805;BME280;15183;51.350;11.102;2024-02-04T10:18:47;100239.06;;;13.59;69.82
27805;BME280;15183;51.350;11.102;2024-02-04T10:21:18;100210.16;;;13.39;70.08
27805;BME280;15183;51.350;11.102;2024-02-04T10:23:49;100232.63;;;13.43;70.94
27805;BME280;15183;51.350;11.102;2024-02-04T10:26:17;100127.06;;;12.84;71.15
27805;BME280;15183;51.350;11.102;2024-02-04T10:28:46;100176.84;;;13.25;70.90
27805;BME280;15183;51.350;11.102;2024-02-04T10:31:14;100100.00;;;12.87;71.30
27805;BME280;15183;51.350;11.102;2024-02-04T10:33:40;100176.72;;;13.43;70.78
27805;BME280;15183;51.350;11.102;2024-02-04T10:36:07;100145.34;;;13.34;71.31
27805;BME280;15183;51.350;11.102;2024-02-04T10:38:34;100085.97;;;13.04;70.92
27805;BME280;15183;51.350;11.102;2024-02-04T10:41:01;100161.94;;;13.65;71.06
27805;BME280;15183;51.350;11.102;2024-02-04T10:43:35;100182.63;;;13.74;70.70
27805;BME280;15183;51.350;11.102;2024-02-04T10:46:13;100123.94;;;13.40;70.66
27805;BME280;15183;51.350;11.102;2024-02-04T10:48:42;100149.69;;;13.64;70.18
27805;BME280;15183;51.350;11.102;2024-02-04T10:51:15;100116.91;;;13.46;70.55
27805;BME280;15183;51.350;11.102;2024-02-04T10:53:42;100110.56;;;13.64;70.15
27805;BME280;15183;51.350;11.102;2024-02-04T10:56:42;100163.88;;;14.15;70.24
27805;BME280;15183;51.350;11.102;2024-02-04T10:59:16;100148.06;;;14.09;69.64
27805;BME280;15183;51.350;11.102;2024-02-04T11:01:47;100154.63;;;14.18;69.64
27805;BME280;15183;51.350;11.102;2024-02-04T11:04:17;100145.63;;;14.07;69.24
27805;BME280;15183;51.350;11.102;2024-02-04T11:06:44;100076.75;;;13.65;68.95
27805;BME280;15183;51.350;11.102;2024-02-04T11:09:15;100142.00;;;14.13;69.37
27805;BME280;15183;51.350;11.102;2024-02-04T11:11:42;100128.94;;;14.12;69.11
27805;BME280;15183;51.350;11.102;2024-02-04T11:14:17;100100.19;;;13.97;69.43
27805;BME280;15183;51.350;11.102;2024-02-04T11:17:05;100155.50;;;14.41;69.10
27805;BME280;15183;51.350;11.102;2024-02-04T11:23:36;100155.81;;;14.44;69.07
27805;BME280;15183;51.350;11.102;2024-02-04T11:26:04;100134.00;;;14.30;68.68
27805;BME280;15183;51.350;11.102;2024-02-04T11:28:31;100130.78;;;14.28;68.60
27805;BME280;15183;51.350;11.102;2024-02-04T11:30:58;100066.34;;;13.80;68.54
27805;BME280;15183;51.350;11.102;2024-02-04T11:33:24;100087.50;;;13.87;68.39
27805;BME280;15183;51.350;11.102;2024-02-04T11:36:06;100181.59;;;14.39;68.25
27805;BME280;15183;51.350;11.102;2024-02-04T11:38:36;100157.91;;;14.08;68.01
27805;BME280;15183;51.350;11.102;2024-02-04T11:41:04;100135.41;;;13.70;67.54
27805;BME280;15183;51.350;11.102;2024-02-04T11:43:33;100145.91;;;13.48;67.82
27805;BME280;15183;51.350;11.102;2024-02-04T11:46:04;100197.41;;;13.53;68.44
27805;BME280;15183;51.350;11.102;2024-02-04T11:48:34;100192.47;;;13.33;69.14
27805;BME280;15183;51.350;11.102;2024-02-04T11:51:00;100130.91;;;12.77;69.57
27805;BME280;15183;51.350;11.102;2024-02-04T11:53:28;100159.53;;;13.10;70.25
27805;BME280;15183;51.350;11.102;2024-02-04T11:56:00;100204.38;;;13.18;70.18
27805;BME280;15183;51.350;11.102;2024-02-04T11:58:27;100150.09;;;12.91;70.47
27805;BME280;15183;51.350;11.102;2024-02-04T12:00:56;100144.97;;;13.01;70.34
27805;BME280;15183;51.350;11.102;2024-02-04T12:03:31;100098.75;;;12.66;70.55
27805;BME280;15183;51.350;11.102;2024-02-04T12:05:59;100146.19;;;13.22;70.43
27805;BME280;15183;51.350;11.102;2024-02-04T12:08:28;100139.72;;;13.18;70.76
27805;BME280;15183;51.350;11.102;2024-02-04T12:10:55;100145.72;;;13.25;70.78
27805;BME280;15183;51.350;11.102;2024-02-04T12:13:23;100144.31;;;13.35;70.58
27805;BME280;15183;51.350;11.102;2024-02-04T12:15:50;100126.25;;;13.37;70.34
27805;BME280;15183;51.350;11.102;2024-02-04T12:18:16;100134.13;;;13.43;70.40
27805;BME280;15183;51.350;11.102;2024-02-04T12:20:47;100150.84;;;13.56;70.33
27805;BME280;15183;51.350;11.102;2024-02-04T12:23:17;100094.78;;;13.34;70.48
27805;BME280;15183;51.350;11.102;2024-02-04T12:25:47;100094.63;;;13.52;70.16
27805;BME280;15183;51.350;11.102;2024-02-04T12:28:14;100073.59;;;13.39;69.89
27805;BME280;15183;51.350;11.102;2024-02-04T12:30:41;100094.47;;;13.59;69.74
27805;BME280;15183;51.350;11.102;2024-02-04T12:33:18;100050.38;;;13.34;69.15
27805;BME280;15183;51.350;11.102;2024-02-04T12:35:52;100077.31;;;13.67;69.04
27805;BME280;15183;51.350;11.102;2024-02-04T12:38:18;100105.00;;;13.83;69.05
27805;BME280;15183;51.350;11.102;2024-02-04T12:40:45;100111.47;;;13.87;68.71
27805;BME280;15183;51.350;11.102;2024-02-04T12:43:11;100118.31;;;13.83;68.33
27805;BME280;15183;51.350;11.102;2024-02-04T12:45:38;100127.59;;;13.80;68.36
27805;BME280;15183;51.350;11.102;2024-02-04T12:48:05;100133.88;;;13.74;68.44
27805;BME280;15183;51.350;11.102;2024-02-04T12:50:37;100148.97;;;13.68;68.71