sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73024;BME280;72676;47.526;8.538;2023-11-18T00:00:36;97358.34;;;8.44;71.67
73024;BME280;72676;47.526;8.538;2023-11-18T00:03:02;97342.38;;;8.22;72.21
73024;BME280;72676;47.526;8.538;2023-11-18T00:05:29;97346.75;;;8.21;72.15
73024;BME280;72676;47.526;8.538;2023-11-18T00:07:55;97340.13;;;8.16;72.26
73024;BME280;72676;47.526;8.538;2023-11-18T00:10:22;97345.91;;;8.21;72.19
73024;BME280;72676;47.526;8.538;2023-11-18T00:12:50;97350.09;;;8.23;71.97
73024;BME280;72676;47.526;8.538;2023-11-18T00:15:16;97342.63;;;8.31;72.37
73024;BME280;72676;47.526;8.538;2023-11-18T00:17:44;97345.22;;;8.31;72.05
73024;BME280;72676;47.526;8.538;2023-11-18T00:20:10;97348.88;;;8.29;71.90
73024;BME280;72676;47.526;8.538;2023-11-18T00:22:39;97334.44;;;8.23;72.14
73024;BME280;72676;47.526;8.538;2023-11-18T00:25:06;97334.34;;;8.25;72.15
73024;BME280;72676;47.526;8.538;2023-11-18T00:27:34;97345.53;;;8.27;72.13
73024;BME280;72676;47.526;8.538;2023-11-18T00:30:04;97344.41;;;8.31;71.81
73024;BME280;72676;47.526;8.538;2023-11-18T00:32:31;97343.84;;;8.26;71.72
73024;BME280;72676;47.526;8.538;2023-11-18T00:34:58;97349.72;;;8.29;72.14
73024;BME280;72676;47.526;8.538;2023-11-18T00:37:25;97341.34;;;8.24;71.83
73024;BME280;72676;47.526;8.538;2023-11-18T00:39:51;97341.72;;;8.18;72.01
73024;BME280;72676;47.526;8.538;2023-11-18T00:42:18;97347.09;;;8.15;71.97
73024;BME280;72676;47.526;8.538;2023-11-18T00:44:44;97345.44;;;8.14;71.63
73024;BME280;72676;47.526;8.538;2023-11-18T00:47:11;97349.84;;;8.14;71.55
73024;BME280;72676;47.526;8.538;2023-11-18T00:49:37;97351.28;;;8.18;71.54
73024;BME280;72676;47.526;8.538;2023-11-18T00:52:04;97348.44;;;8.22;71.15
73024;BME280;72676;47.526;8.538;2023-11-18T00:54:31;97353.19;;;8.16;71.46
73024;BME280;72676;47.526;8.538;2023-11-18T00:56:58;97360.91;;;8.17;71.12
73024;BME280;72676;47.526;8.538;2023-11-18T00:59:24;97356.53;;;8.18;71.26
73024;BME280;72676;47.526;8.538;2023-11-18T01:01:51;97355.63;;;8.19;71.00
73024;BME280;72676;47.526;8.538;2023-11-18T01:04:17;97354.94;;;8.15;71.07
73024;BME280;72676;47.526;8.538;2023-11-18T01:06:44;97354.19;;;8.13;71.15
73024;BME280;72676;47.526;8.538;2023-11-18T01:09:10;97354.88;;;8.03;71.30
73024;BME280;72676;47.526;8.538;2023-11-18T01:11:38;97362.44;;;7.93;71.68
73024;BME280;72676;47.526;8.538;2023-11-18T01:14:24;97359.09;;;7.91;71.80
73024;BME280;72676;47.526;8.538;2023-11-18T01:16:51;97371.09;;;7.94;71.66
73024;BME280;72676;47.526;8.538;2023-11-18T01:19:18;97368.88;;;7.88;72.12
73024;BME280;72676;47.526;8.538;2023-11-18T01:21:47;97370.63;;;7.87;72.09
73024;BME280;72676;47.526;8.538;2023-11-18T01:24:13;97368.13;;;7.72;72.64
73024;BME280;72676;47.526;8.538;2023-11-18T01:26:41;97369.81;;;7.73;72.78
73024;BME280;72676;47.526;8.538;2023-11-18T01:29:09;97371.69;;;7.71;72.65
73024;BME280;72676;47.526;8.538;2023-11-18T01:31:36;97372.78;;;7.81;72.46
73024;BME280;72676;47.526;8.538;2023-11-18T01:34:17;97371.56;;;7.86;72.09
73024;BME280;72676;47.526;8.538;2023-11-18T01:36:48;97369.53;;;7.91;72.04
73024;BME280;72676;47.526;8.538;2023-11-18T01:39:16;97371.28;;;7.91;72.02
73024;BME280;72676;47.526;8.538;2023-11-18T01:41:44;97371.97;;;7.66;72.74
73024;BME280;72676;47.526;8.538;2023-11-18T01:44:11;97377.81;;;7.56;72.99
73024;BME280;72676;47.526;8.538;2023-11-18T01:46:42;97369.84;;;7.59;72.79
73024;BME280;72676;47.526;8.538;2023-11-18T01:49:12;97374.28;;;7.71;72.65
73024;BME280;72676;47.526;8.538;2023-11-18T01:51:41;97378.88;;;7.81;72.37
73024;BME280;72676;47.526;8.538;2023-11-18T01:54:09;97386.41;;;7.86;72.15
73024;BME280;72676;47.526;8.538;2023-11-18T01:56:48;97372.72;;;7.82;72.21
73024;BME280;72676;47.526;8.538;2023-11-18T01:59:16;97369.16;;;7.83;72.21
73024;BME280;72676;47.526;8.538;2023-11-18T02:01:50;97378.75;;;7.83;72.32
73024;BME280;72676;47.526;8.538;2023-11-18T02:04:20;97376.41;;;7.78;72.76
73024;BME280;72676;47.526;8.538;2023-11-18T02:06:49;97371.22;;;7.78;72.30
73024;BME280;72676;47.526;8.538;2023-11-18T02:09:17;97376.53;;;7.77;72.48
73024;BME280;72676;47.526;8.538;2023-11-18T02:12:01;97364.34;;;7.63;72.97
73024;BME280;72676;47.526;8.538;2023-11-18T02:14:32;97358.28;;;7.63;73.02
73024;BME280;72676;47.526;8.538;2023-11-18T02:17:02;97356.97;;;7.56;73.15
73024;BME280;72676;47.526;8.538;2023-11-18T02:19:30;97359.88;;;7.65;72.83
73024;BME280;72676;47.526;8.538;2023-11-18T02:21:58;97365.28;;;7.62;72.81
73024;BME280;72676;47.526;8.538;2023-11-18T02:24:26;97357.16;;;7.53;73.11
73024;BME280;72676;47.526;8.538;2023-11-18T02:26:56;97357.34;;;7.64;72.67
73024;BME280;72676;47.526;8.538;2023-11-18T02:29:24;97349.25;;;7.54;73.08
73024;BME280;72676;47.526;8.538;2023-11-18T02:31:52;97351.28;;;7.49;72.68
73024;BME280;72676;47.526;8.538;2023-11-18T02:34:29;97354.34;;;7.28;73.67
73024;BME280;72676;47.526;8.538;2023-11-18T02:36:58;97359.75;;;7.39;73.43
73024;BME280;72676;47.526;8.538;2023-11-18T02:39:35;97355.41;;;7.39;73.27
73024;BME280;72676;47.526;8.538;2023-11-18T02:42:07;97353.91;;;7.35;73.01
73024;BME280;72676;47.526;8.538;2023-11-18T02:44:37;97352.88;;;7.38;72.88
73024;BME280;72676;47.526;8.538;2023-11-18T02:47:05;97356.59;;;7.34;73.11
73024;BME280;72676;47.526;8.538;2023-11-18T02:49:34;97353.88;;;7.21;73.68
73024;BME280;72676;47.526;8.538;2023-11-18T02:52:01;97344.31;;;7.22;73.48
73024;BME280;72676;47.526;8.538;2023-11-18T02:54:27;97346.72;;;7.25;73.41
73024;BME280;72676;47.526;8.538;2023-11-18T02:56:54;97350.00;;;7.28;72.93
73024;BME280;72676;47.526;8.538;2023-11-18T02:59:21;97356.41;;;7.23;73.15
73024;BME280;72676;47.526;8.538;2023-11-18T03:01:47;97346.84;;;7.37;72.38
73024;BME280;72676;47.526;8.538;2023-11-18T03:04:14;97347.84;;;7.35;71.94
73024;BME280;72676;47.526;8.538;2023-11-18T03:06:41;97341.25;;;7.29;72.19
73024;BME280;72676;47.526;8.538;2023-11-18T03:09:08;97339.09;;;7.22;72.44
73024;BME280;72676;47.526;8.538;2023-11-18T03:11:36;97335.19;;;7.15;72.96
73024;BME280;72676;47.526;8.538;2023-11-18T03:14:03;97334.59;;;7.10;73.01
73024;BME280;72676;47.526;8.538;2023-11-18T03:16:31;97329.78;;;7.18;72.93
73024;BME280;72676;47.526;8.538;2023-11-18T03:18:57;97338.44;;;7.18;72.65
73024;BME280;72676;47.526;8.538;2023-11-18T03:21:25;97349.97;;;7.14;72.87
73024;BME280;72676;47.526;8.538;2023-11-18T03:23:53;97354.34;;;7.14;72.78
73024;BME280;72676;47.526;8.538;2023-11-18T03:26:19;97351.25;;;7.07;72.56
73024;BME280;72676;47.526;8.538;2023-11-18T03:28:46;97350.34;;;7.08;72.92
73024;BME280;72676;47.526;8.538;2023-11-18T03:31:12;97348.22;;;7.15;72.10
73024;BME280;72676;47.526;8.538;2023-11-18T03:33:40;97344.28;;;7.08;72.41
73024;BME280;72676;47.526;8.538;2023-11-18T03:36:07;97333.59;;;7.12;72.35
73024;BME280;72676;47.526;8.538;2023-11-18T03:38:34;97321.59;;;7.10;72.23
73024;BME280;72676;47.526;8.538;2023-11-18T03:41:01;97325.78;;;7.12;71.67
73024;BME280;72676;47.526;8.538;2023-11-18T03:43:27;97331.00;;;7.12;71.98
73024;BME280;72676;47.526;8.538;2023-11-18T03:45:54;97329.25;;;7.13;72.34
73024;BME280;72676;47.526;8.538;2023-11-18T03:48:23;97337.59;;;7.04;72.50
73024;BME280;72676;47.526;8.538;2023-11-18T03:50:50;97337.22;;;6.96;72.79
73024;BME280;72676;47.526;8.538;2023-11-18T03:53:16;97346.69;;;6.97;72.43
73024;BME280;72676;47.526;8.538;2023-11-18T03:55:43;97347.03;;;6.91;72.52
73024;BME280;72676;47.526;8.538;2023-11-18T03:58:09;97339.69;;;6.83;72.67
73024;BME280;72676;47.526;8.538;2023-11-18T04:00:36;97350.28;;;6.80;73.25
73024;BME280;72676;47.526;8.538;2023-11-18T04:03:02;97343.22;;;6.82;72.26
73024;BME280;72676;47.526;8.538;2023-11-18T04:05:29;97356.91;;;6.86;72.13
73024;BME280;72676;47.526;8.538;2023-11-18T04:07:58;97348.78;;;6.76;72.31
73024;BME280;72676;47.526;8.538;2023-11-18T04:10:24;97357.78;;;6.71;72.49
73024;BME280;72676;47.526;8.538;2023-11-18T04:12:51;97353.16;;;6.76;72.54
73024;BME280;72676;47.526;8.538;2023-11-18T04:15:17;97360.06;;;6.61;72.58
73024;BME280;72676;47.526;8.538;2023-11-18T04:17:44;97347.22;;;6.58;72.63
73024;BME280;72676;47.526;8.538;2023-11-18T04:20:11;97335.06;;;6.59;72.73
73024;BME280;72676;47.526;8.538;2023-11-18T04:22:41;97341.00;;;6.61;72.68
73024;BME280;72676;47.526;8.538;2023-11-18T04:25:11;97330.72;;;6.44;73.03
73024;BME280;72676;47.526;8.538;2023-11-18T04:27:38;97341.13;;;6.44;73.28
73024;BME280;72676;47.526;8.538;2023-11-18T04:30:06;97341.31;;;6.41;73.45
73024;BME280;72676;47.526;8.538;2023-11-18T04:32:35;97351.47;;;6.45;73.32
73024;BME280;72676;47.526;8.538;2023-11-18T04:35:01;97352.56;;;6.41;73.59
73024;BME280;72676;47.526;8.538;2023-11-18T04:37:34;97355.91;;;6.43;73.16
73024;BME280;72676;47.526;8.538;2023-11-18T04:40:01;97350.88;;;6.40;73.35
73024;BME280;72676;47.526;8.538;2023-11-18T04:42:28;97350.88;;;6.40;73.60
73024;BME280;72676;47.526;8.538;2023-11-18T04:44:57;97361.47;;;6.37;73.95
73024;BME280;72676;47.526;8.538;2023-11-18T04:47:24;97357.00;;;6.39;73.37
73024;BME280;72676;47.526;8.538;2023-11-18T04:49:53;97357.19;;;6.36;73.43
73024;BME280;72676;47.526;8.538;2023-11-18T04:52:20;97362.66;;;6.32;73.63
73024;BME280;72676;47.526;8.538;2023-11-18T04:54:46;97361.38;;;6.23;74.20
73024;BME280;72676;47.526;8.538;2023-11-18T04:57:14;97365.03;;;6.21;74.42
73024;BME280;72676;47.526;8.538;2023-11-18T04:59:43;97360.72;;;6.20;74.21
73024;BME280;72676;47.526;8.538;2023-11-18T05:02:10;97355.75;;;6.15;74.23
73024;BME280;72676;47.526;8.538;2023-11-18T05:04:37;97362.16;;;6.10;74.55
73024;BME280;72676;47.526;8.538;2023-11-18T05:07:03;97355.63;;;6.18;74.09
73024;BME280;72676;47.526;8.538;2023-11-18T05:09:30;97351.84;;;6.08;73.64
73024;BME280;72676;47.526;8.538;2023-11-18T05:11:58;97348.22;;;6.11;73.24
73024;BME280;72676;47.526;8.538;2023-11-18T05:14:25;97343.78;;;6.13;73.21
73024;BME280;72676;47.526;8.538;2023-11-18T05:16:52;97343.19;;;6.08;72.92
73024;BME280;72676;47.526;8.538;2023-11-18T05:19:20;97328.09;;;5.99;72.66
73024;BME280;72676;47.526;8.538;2023-11-18T05:21:46;97325.31;;;6.02;72.73
73024;BME280;72676;47.526;8.538;2023-11-18T05:24:15;97324.94;;;5.94;72.69
73024;BME280;72676;47.526;8.538;2023-11-18T05:26:42;97321.97;;;6.00;72.61
73024;BME280;72676;47.526;8.538;2023-11-18T05:29:09;97329.97;;;5.97;72.37
73024;BME280;72676;47.526;8.538;2023-11-18T05:31:35;97322.25;;;5.80;72.20
73024;BME280;72676;47.526;8.538;2023-11-18T05:34:03;97329.75;;;5.69;72.85
73024;BME280;72676;47.526;8.538;2023-11-18T05:36:31;97328.72;;;5.56;73.15
73024;BME280;72676;47.526;8.538;2023-11-18T05:39:03;97327.81;;;5.57;73.24
73024;BME280;72676;47.526;8.538;2023-11-18T05:41:31;97327.91;;;5.56;73.23
73024;BME280;72676;47.526;8.538;2023-11-18T05:43:58;97324.63;;;5.52;72.97
73024;BME280;72676;47.526;8.538;2023-11-18T05:46:25;97326.72;;;5.61;72.69
73024;BME280;72676;47.526;8.538;2023-11-18T05:48:55;97329.81;;;5.52;72.80
73024;BME280;72676;47.526;8.538;2023-11-18T05:51:23;97335.50;;;5.43;73.09
73024;BME280;72676;47.526;8.538;2023-11-18T05:53:51;97342.38;;;5.44;73.35
73024;BME280;72676;47.526;8.538;2023-11-18T05:56:18;97337.94;;;5.46;72.95
73024;BME280;72676;47.526;8.538;2023-11-18T05:58:45;97337.69;;;5.51;72.94
73024;BME280;72676;47.526;8.538;2023-11-18T06:01:13;97333.50;;;5.48;72.41
73024;BME280;72676;47.526;8.538;2023-11-18T06:03:41;97330.81;;;5.50;72.64
73024;BME280;72676;47.526;8.538;2023-11-18T06:06:10;97319.00;;;5.44;72.61
73024;BME280;72676;47.526;8.538;2023-11-18T06:08:37;97319.91;;;5.43;72.99
73024;BME280;72676;47.526;8.538;2023-11-18T06:11:11;97318.66;;;5.35;72.67
73024;BME280;72676;47.526;8.538;2023-11-18T06:13:44;97317.97;;;5.31;72.76
73024;BME280;72676;47.526;8.538;2023-11-18T06:16:20;97335.53;;;5.26;73.40
73024;BME280;72676;47.526;8.538;2023-11-18T06:18:49;97331.34;;;5.24;73.41
73024;BME280;72676;47.526;8.538;2023-11-18T06:21:18;97321.44;;;5.15;73.30
73024;BME280;72676;47.526;8.538;2023-11-18T06:23:46;97331.28;;;5.25;73.08
73024;BME280;72676;47.526;8.538;2023-11-18T06:26:14;97332.03;;;5.27;73.17
73024;BME280;72676;47.526;8.538;2023-11-18T06:28:45;97336.28;;;5.28;73.44
73024;BME280;72676;47.526;8.538;2023-11-18T06:31:12;97339.44;;;5.35;73.25
73024;BME280;72676;47.526;8.538;2023-11-18T06:33:45;97339.84;;;5.43;73.05
73024;BME280;72676;47.526;8.538;2023-11-18T06:38:46;97340.53;;;5.46;72.98
73024;BME280;72676;47.526;8.538;2023-11-18T06:41:13;97333.81;;;5.42;72.82
73024;BME280;72676;47.526;8.538;2023-11-18T06:43:43;97335.94;;;5.51;72.38
73024;BME280;72676;47.526;8.538;2023-11-18T06:46:27;97349.00;;;5.50;72.47
73024;BME280;72676;47.526;8.538;2023-11-18T06:48:58;97350.88;;;5.31;72.98
73024;BME280;72676;47.526;8.538;2023-11-18T06:51:26;97352.66;;;5.30;72.97
73024;BME280;72676;47.526;8.538;2023-11-18T06:53:54;97348.59;;;5.25;72.38
73024;BME280;72676;47.526;8.538;2023-11-18T06:56:25;97344.31;;;5.24;72.97
73024;BME280;72676;47.526;8.538;2023-11-18T06:58:51;97338.44;;;5.20;73.20
73024;BME280;72676;47.526;8.538;2023-11-18T07:01:18;97344.91;;;5.13;73.72
73024;BME280;72676;47.526;8.538;2023-11-18T07:03:46;97343.53;;;5.06;73.70
73024;BME280;72676;47.526;8.538;2023-11-18T07:06:19;97335.56;;;5.09;73.72
73024;BME280;72676;47.526;8.538;2023-11-18T07:08:49;97344.47;;;5.05;73.19
73024;BME280;72676;47.526;8.538;2023-11-18T07:11:16;97342.31;;;5.13;73.18
73024;BME280;72676;47.526;8.538;2023-11-18T07:13:47;97341.69;;;5.08;73.17
73024;BME280;72676;47.526;8.538;2023-11-18T07:16:14;97339.66;;;4.98;73.61
73024;BME280;72676;47.526;8.538;2023-11-18T07:18:41;97353.22;;;5.03;73.52
73024;BME280;72676;47.526;8.538;2023-11-18T07:21:10;97358.81;;;5.12;73.43
73024;BME280;72676;47.526;8.538;2023-11-18T07:23:37;97360.34;;;4.82;74.93
73024;BME280;72676;47.526;8.538;2023-11-18T07:26:03;97358.91;;;4.77;75.42
73024;BME280;72676;47.526;8.538;2023-11-18T07:28:30;97384.03;;;4.76;75.86
73024;BME280;72676;47.526;8.538;2023-11-18T07:30:57;97376.81;;;4.81;74.85
73024;BME280;72676;47.526;8.538;2023-11-18T07:33:26;97379.94;;;4.88;75.34
73024;BME280;72676;47.526;8.538;2023-11-18T07:35:53;97381.78;;;4.86;75.54
73024;BME280;72676;47.526;8.538;2023-11-18T07:38:20;97375.91;;;4.99;74.88
73024;BME280;72676;47.526;8.538;2023-11-18T07:40:46;97378.19;;;5.05;74.42
73024;BME280;72676;47.526;8.538;2023-11-18T07:43:17;97375.59;;;5.05;74.61
73024;BME280;72676;47.526;8.538;2023-11-18T07:45:44;97385.53;;;5.14;74.51
73024;BME280;72676;47.526;8.538;2023-11-18T07:48:11;97385.75;;;5.10;74.43
73024;BME280;72676;47.526;8.538;2023-11-18T07:50:44;97382.31;;;5.09;74.35
73024;BME280;72676;47.526;8.538;2023-11-18T07:53:11;97380.72;;;5.07;75.15
73024;BME280;72676;47.526;8.538;2023-11-18T07:55:38;97384.09;;;5.09;74.93
73024;BME280;72676;47.526;8.538;2023-11-18T07:58:11;97372.53;;;5.14;75.48
73024;BME280;72676;47.526;8.538;2023-11-18T08:03:08;97371.44;;;5.18;75.76
73024;BME280;72676;47.526;8.538;2023-11-18T08:05:39;97377.09;;;5.26;75.24
73024;BME280;72676;47.526;8.538;2023-11-18T08:08:07;97370.75;;;5.15;75.84
73024;BME280;72676;47.526;8.538;2023-11-18T08:10:37;97371.56;;;5.17;76.53
73024;BME280;72676;47.526;8.538;2023-11-18T08:13:05;97360.00;;;5.22;76.14
73024;BME280;72676;47.526;8.538;2023-11-18T08:15:43;97366.47;;;5.31;76.15
73024;BME280;72676;47.526;8.538;2023-11-18T08:18:11;97361.78;;;5.37;76.44
73024;BME280;72676;47.526;8.538;2023-11-18T08:20:39;97357.03;;;5.45;76.41
73024;BME280;72676;47.526;8.538;2023-11-18T08:23:05;97365.09;;;5.56;76.20
73024;BME280;72676;47.526;8.538;2023-11-18T08:25:32;97377.50;;;5.51;76.86
73024;BME280;72676;47.526;8.538;2023-11-18T08:28:03;97380.09;;;5.51;76.79
73024;BME280;72676;47.526;8.538;2023-11-18T08:30:34;97393.34;;;5.62;76.41
73024;BME280;72676;47.526;8.538;2023-11-18T08:33:01;97388.41;;;5.57;76.96
73024;BME280;72676;47.526;8.538;2023-11-18T08:35:32;97381.06;;;5.65;76.52
73024;BME280;72676;47.526;8.538;2023-11-18T08:37:58;97375.06;;;5.80;76.67
73024;BME280;72676;47.526;8.538;2023-11-18T08:40:25;97371.31;;;5.86;76.74
73024;BME280;72676;47.526;8.538;2023-11-18T08:42:53;97359.97;;;6.02;76.30
73024;BME280;72676;47.526;8.538;2023-11-18T08:45:26;97360.16;;;6.15;76.25
73024;BME280;72676;47.526;8.538;2023-11-18T08:47:56;97347.56;;;6.23;75.88
73024;BME280;72676;47.526;8.538;2023-11-18T08:50:24;97349.66;;;6.32;75.61
73024;BME280;72676;47.526;8.538;2023-11-18T08:52:52;97349.88;;;6.43;75.33
73024;BME280;72676;47.526;8.538;2023-11-18T08:55:27;97342.81;;;6.45;74.71
73024;BME280;72676;47.526;8.538;2023-11-18T08:58:10;97347.09;;;6.46;74.77
73024;BME280;72676;47.526;8.538;2023-11-18T09:00:51;97345.75;;;6.54;74.71
73024;BME280;72676;47.526;8.538;2023-11-18T09:03:22;97339.41;;;6.58;74.61
73024;BME280;72676;47.526;8.538;2023-11-18T09:05:58;97335.72;;;6.62;74.35
73024;BME280;72676;47.526;8.538;2023-11-18T09:11:06;97328.75;;;6.63;74.90
73024;BME280;72676;47.526;8.538;2023-11-18T09:13:33;97331.63;;;6.58;75.34
73024;BME280;72676;47.526;8.538;2023-11-18T09:16:03;97326.88;;;6.65;75.32
73024;BME280;72676;47.526;8.538;2023-11-18T09:18:30;97330.63;;;6.75;75.71
73024;BME280;72676;47.526;8.538;2023-11-18T09:20:59;97327.69;;;6.81;75.57
73024;BME280;72676;47.526;8.538;2023-11-18T09:23:29;97328.53;;;6.95;75.51
73024;BME280;72676;47.526;8.538;2023-11-18T09:25:55;97316.75;;;7.04;75.61
73024;BME280;72676;47.526;8.538;2023-11-18T09:28:26;97322.28;;;6.84;76.13
73024;BME280;72676;47.526;8.538;2023-11-18T09:30:57;97322.63;;;6.64;77.44
73024;BME280;72676;47.526;8.538;2023-11-18T09:33:25;97316.72;;;6.76;77.50
73024;BME280;72676;47.526;8.538;2023-11-18T09:35:52;97301.09;;;6.76;77.54
73024;BME280;72676;47.526;8.538;2023-11-18T09:38:26;97307.44;;;7.00;77.26
73024;BME280;72676;47.526;8.538;2023-11-18T09:40:54;97315.44;;;7.11;77.11
73024;BME280;72676;47.526;8.538;2023-11-18T09:43:21;97331.75;;;7.28;76.57
73024;BME280;72676;47.526;8.538;2023-11-18T09:45:54;97332.31;;;7.33;76.09
73024;BME280;72676;47.526;8.538;2023-11-18T09:48:21;97340.97;;;7.34;76.90
73024;BME280;72676;47.526;8.538;2023-11-18T09:50:52;97343.28;;;7.24;77.28
73024;BME280;72676;47.526;8.538;2023-11-18T09:53:19;97342.09;;;7.44;76.94
73024;BME280;72676;47.526;8.538;2023-11-18T09:55:50;97340.06;;;7.49;76.81
73024;BME280;72676;47.526;8.538;2023-11-18T09:58:22;97333.97;;;7.48;77.60
73024;BME280;72676;47.526;8.538;2023-11-18T10:00:55;97328.47;;;7.39;77.61
73024;BME280;72676;47.526;8.538;2023-11-18T10:03:24;97324.94;;;7.54;77.44
73024;BME280;72676;47.526;8.538;2023-11-18T10:05:51;97326.63;;;7.55;76.76
73024;BME280;72676;47.526;8.538;2023-11-18T10:08:22;97329.31;;;7.67;77.16
73024;BME280;72676;47.526;8.538;2023-11-18T10:10:52;97322.69;;;7.76;76.46
73024;BME280;72676;47.526;8.538;2023-11-18T10:13:32;97330.88;;;7.84;76.50
73024;BME280;72676;47.526;8.538;2023-11-18T10:16:01;97325.94;;;7.93;75.95
73024;BME280;72676;47.526;8.538;2023-11-18T10:18:28;97320.94;;;8.03;76.32
73024;BME280;72676;47.526;8.538;2023-11-18T10:20:54;97327.97;;;8.02;76.45
73024;BME280;72676;47.526;8.538;2023-11-18T10:23:22;97322.66;;;8.04;76.17
73024;BME280;72676;47.526;8.538;2023-11-18T10:25:56;97328.75;;;8.17;75.99
73024;BME280;72676;47.526;8.538;2023-11-18T10:28:30;97322.41;;;8.21;75.61
73024;BME280;72676;47.526;8.538;2023-11-18T10:31:01;97329.06;;;8.26;75.35
73024;BME280;72676;47.526;8.538;2023-11-18T10:33:36;97326.16;;;8.31;75.74
73024;BME280;72676;47.526;8.538;2023-11-18T10:36:05;97320.94;;;8.31;75.59
73024;BME280;72676;47.526;8.538;2023-11-18T10:38:40;97320.50;;;8.37;75.36
73024;BME280;72676;47.526;8.538;2023-11-18T10:41:15;97320.06;;;8.30;75.64
73024;BME280;72676;47.526;8.538;2023-11-18T10:43:43;97300.56;;;8.36;75.49
73024;BME280;72676;47.526;8.538;2023-11-18T10:46:12;97306.84;;;8.46;75.00
73024;BME280;72676;47.526;8.538;2023-11-18T10:51:11;97317.59;;;8.41;74.50
73024;BME280;72676;47.526;8.538;2023-11-18T10:53:40;97318.63;;;8.39;74.53
73024;BME280;72676;47.526;8.538;2023-11-18T10:56:16;97323.53;;;8.31;74.74
73024;BME280;72676;47.526;8.538;2023-11-18T10:58:45;97300.91;;;8.44;74.32
73024;BME280;72676;47.526;8.538;2023-11-18T11:01:12;97314.31;;;8.52;74.05
73024;BME280;72676;47.526;8.538;2023-11-18T11:03:55;97319.09;;;8.57;73.44
73024;BME280;72676;47.526;8.538;2023-11-18T11:06:23;97326.75;;;8.61;74.09
73024;BME280;72676;47.526;8.538;2023-11-18T11:08:51;97315.59;;;8.59;73.94
73024;BME280;72676;47.526;8.538;2023-11-18T11:11:20;97320.38;;;8.64;74.17
73024;BME280;72676;47.526;8.538;2023-11-18T11:14:00;97325.94;;;8.72;73.90
73024;BME280;72676;47.526;8.538;2023-11-18T11:16:35;97305.59;;;8.77;73.53
73024;BME280;72676;47.526;8.538;2023-11-18T11:19:04;97311.34;;;8.82;73.41
73024;BME280;72676;47.526;8.538;2023-11-18T11:21:43;97308.53;;;8.85;73.49
73024;BME280;72676;47.526;8.538;2023-11-18T11:24:27;97317.72;;;8.78;74.09
73024;BME280;72676;47.526;8.538;2023-11-18T11:27:28;97316.97;;;8.76;73.57
73024;BME280;72676;47.526;8.538;2023-11-18T11:30:10;97317.50;;;8.81;73.43
73024;BME280;72676;47.526;8.538;2023-11-18T11:35:53;97322.09;;;8.90;73.15
73024;BME280;72676;47.526;8.538;2023-11-18T11:38:26;97320.22;;;8.92;73.11
73024;BME280;72676;47.526;8.538;2023-11-18T11:40:55;97315.75;;;8.94;73.32
73024;BME280;72676;47.526;8.538;2023-11-18T11:43:22;97310.81;;;9.02;73.23
73024;BME280;72676;47.526;8.538;2023-11-18T11:45:51;97310.22;;;9.11;73.07
73024;BME280;72676;47.526;8.538;2023-11-18T11:48:18;97290.56;;;9.18;72.82
73024;BME280;72676;47.526;8.538;2023-11-18T11:51:04;97284.53;;;9.18;72.74
73024;BME280;72676;47.526;8.538;2023-11-18T11:53:44;97288.03;;;9.17;72.73
73024;BME280;72676;47.526;8.538;2023-11-18T11:56:13;97285.56;;;9.15;72.59
73024;BME280;72676;47.526;8.538;2023-11-18T11:58:41;97281.28;;;9.14;72.84
73024;BME280;72676;47.526;8.538;2023-11-18T12:01:25;97282.31;;;9.24;72.74
73024;BME280;72676;47.526;8.538;2023-11-18T12:03:59;97271.53;;;9.29;72.40
73024;BME280;72676;47.526;8.538;2023-11-18T12:06:33;97279.47;;;9.27;72.44
73024;BME280;72676;47.526;8.538;2023-11-18T12:09:03;97281.16;;;9.28;71.96
73024;BME280;72676;47.526;8.538;2023-11-18T12:11:35;97271.94;;;9.35;71.91
73024;BME280;72676;47.526;8.538;2023-11-18T12:14:07;97264.72;;;9.39;71.85
73024;BME280;72676;47.526;8.538;2023-11-18T12:17:09;97278.44;;;9.30;71.61
73024;BME280;72676;47.526;8.538;2023-11-18T12:19:38;97287.53;;;9.24;71.78
73024;BME280;72676;47.526;8.538;2023-11-18T12:22:14;97292.97;;;9.21;71.37
73024;BME280;72676;47.526;8.538;2023-11-18T12:33:01;97276.78;;;9.16;72.67
73024;BME280;72676;47.526;8.538;2023-11-18T12:40:52;97268.84;;;9.05;72.41
73024;BME280;72676;47.526;8.538;2023-11-18T12:48:49;97243.81;;;9.26;71.87
73024;BME280;72676;47.526;8.538;2023-11-18T12:51:17;97246.66;;;9.36;71.62
73024;BME280;72676;47.526;8.538;2023-11-18T12:53:49;97243.91;;;9.37;71.61
73024;BME280;72676;47.526;8.538;2023-11-18T12:56:17;97249.38;;;9.09;72.37
73024;BME280;72676;47.526;8.538;2023-11-18T12:58:48;97249.59;;;9.19;71.92
73024;BME280;72676;47.526;8.538;2023-11-18T13:01:15;97243.50;;;9.18;72.74
73024;BME280;72676;47.526;8.538;2023-11-18T13:03:42;97249.59;;;9.19;72.45
73024;BME280;72676;47.526;8.538;2023-11-18T13:06:10;97234.09;;;9.28;72.05
73024;BME280;72676;47.526;8.538;2023-11-18T13:08:38;97240.56;;;9.35;71.96
73024;BME280;72676;47.526;8.538;2023-11-18T13:11:05;97232.41;;;9.40;71.89
73024;BME280;72676;47.526;8.538;2023-11-18T13:13:34;97224.00;;;9.47;70.99
73024;BME280;72676;47.526;8.538;2023-11-18T13:16:02;97226.75;;;9.46;71.20
73024;BME280;72676;47.526;8.538;2023-11-18T13:18:41;97230.09;;;9.48;71.31
73024;BME280;72676;47.526;8.538;2023-11-18T13:21:07;97219.00;;;9.44;71.44
73024;BME280;72676;47.526;8.538;2023-11-18T13:23:37;97224.97;;;9.46;71.29
73024;BME280;72676;47.526;8.538;2023-11-18T13:26:03;97226.00;;;9.44;71.57
73024;BME280;72676;47.526;8.538;2023-11-18T13:28:32;97227.16;;;9.52;71.53
73024;BME280;72676;47.526;8.538;2023-11-18T13:30:58;97222.19;;;9.24;71.92
73024;BME280;72676;47.526;8.538;2023-11-18T13:33:25;97223.56;;;8.92;73.39
73024;BME280;72676;47.526;8.538;2023-11-18T13:35:51;97223.16;;;8.98;73.57
73024;BME280;72676;47.526;8.538;2023-11-18T13:38:18;97221.16;;;9.02;73.40
73024;BME280;72676;47.526;8.538;2023-11-18T13:40:48;97214.19;;;8.77;74.24
73024;BME280;72676;47.526;8.538;2023-11-18T13:43:15;97210.53;;;8.68;74.91
73024;BME280;72676;47.526;8.538;2023-11-18T13:45:41;97211.75;;;8.62;75.55
73024;BME280;72676;47.526;8.538;2023-11-18T13:48:12;97207.03;;;8.55;76.30
73024;BME280;72676;47.526;8.538;2023-11-18T13:50:42;97211.56;;;8.77;75.50
73024;BME280;72676;47.526;8.538;2023-11-18T13:53:10;97194.84;;;8.68;76.46