sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19522;DHT22;9905;52.126;5.596;2023-01-08T00:02:00;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:04:28;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:06:55;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:09:22;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:11:48;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:14:15;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:16:42;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:19:10;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:21:38;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:24:06;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:26:33;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:29:00;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:31:26;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:33:53;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:36:20;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:38:48;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:41:15;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:43:42;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:46:09;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:48:35;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:51:04;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:53:31;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:56:00;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T00:58:27;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:00:54;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:03:21;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:05:47;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:08:15;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:10:42;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:13:10;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:15:37;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:18:03;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:20:30;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:22:57;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:25:24;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:27:50;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:30:19;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:32:45;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:35:12;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:37:39;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:40:06;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:42:33;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:45:15;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:47:45;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:50:15;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:52:45;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:55:15;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T01:57:45;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:00:14;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:02:42;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:05:09;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:07:41;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:10:17;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:12:48;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:15:20;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:17:54;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:20:26;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:23:17;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:26:12;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:28:44;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:31:12;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:33:40;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:39:14;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:42:00;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:44:35;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:47:05;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:49:38;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:52:10;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:54:38;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:57:11;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T02:59:40;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:02:08;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:04:39;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:07:08;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:09:35;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:12:06;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:14:42;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:17:16;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:19:47;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:22:15;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:24:45;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:27:16;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:29:48;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:32:17;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:34:46;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:37:17;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:39:50;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:42:19;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:44:48;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:47:15;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:49:43;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:52:20;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:54:46;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:57:13;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T03:59:40;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:02:08;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:04:35;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:07:02;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:09:29;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:11:56;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:14:22;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:16:49;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:19:17;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:21:44;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:24:11;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:26:38;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:29:05;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:31:32;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:33:58;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:36:26;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:38:53;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:41:20;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:43:47;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:46:13;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:48:40;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:51:07;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:53:36;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:56:05;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T04:58:32;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:00:59;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:03:26;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:05:53;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:08:19;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:10:47;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:13:14;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:15:41;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:18:08;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:20:35;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:23:02;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:25:29;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:27:57;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:30:23;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:32:50;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:35:17;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:37:44;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:40:11;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:42:38;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:45:07;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:47:34;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:50:01;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:52:28;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:54:55;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:57:21;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T05:59:48;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:02:16;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:04:43;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:07:10;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:09:36;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:12:03;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:14:30;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:16:57;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:19:25;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:21:52;8.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:24:18;8.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:26:45;8.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:29:12;8.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:31:39;8.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:34:05;8.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:36:33;8.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:39:00;8.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:41:27;8.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:43:54;8.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:46:20;8.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:48:47;8.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:51:14;8.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:53:42;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:56:09;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T06:58:36;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:01:04;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:03:30;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:05:57;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:08:24;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:10:53;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:13:20;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:15:48;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:18:15;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:20:41;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:23:09;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:25:36;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:28:05;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:30:32;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:32:59;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:35:26;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:37:53;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:40:20;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:42:47;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:45:15;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:47:41;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:50:08;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:52:35;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:55:02;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:57:29;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T07:59:56;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:02:24;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:04:50;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:07:17;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:09:44;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:12:10;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:14:38;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:17:05;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:19:33;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:22:00;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:24:26;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:26:53;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:29:20;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:31:46;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:34:13;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:36:41;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:39:08;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:41:35;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:44:01;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:46:28;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:48:55;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:51:22;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:53:50;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:56:17;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T08:58:44;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:01:11;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:03:38;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:06:05;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:08:32;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:11:01;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:13:28;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:15:56;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:18:23;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:20:50;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:23:17;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:25:43;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:28:12;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:30:39;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:33:06;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:35:33;7.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:38:00;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:40:31;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:43:00;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:45:31;7.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:48:01;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:50:29;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:52:57;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:55:24;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T09:57:53;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:00:24;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:02:54;8.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:05:21;8.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:07:48;8.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:10:18;8.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:12:45;8.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:15:14;8.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:17:45;8.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:20:17;8.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:22:45;8.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:25:15;8.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:27:47;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:30:17;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:32:49;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:35:19;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:37:47;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:40:25;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:42:55;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:45:23;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:47:53;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:50:25;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:52:54;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:55:24;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T10:57:56;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:00:24;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:02:52;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:05:19;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:07:57;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:10:25;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:12:57;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:15:36;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:18:15;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:20:43;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:23:26;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:25:58;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:28:32;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:31:10;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:33:41;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:36:12;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:38:42;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:41:19;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:44:09;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:46:43;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:49:45;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:52:26;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:55:11;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T11:57:51;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:00:39;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:03:15;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:05:51;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:08:25;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:11:01;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:13:38;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:16:18;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:18:57;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:21:30;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:24:16;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:26:51;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:29:37;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:32:16;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:34:53;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:37:25;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:39:56;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:42:29;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:44:59;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:47:30;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:50:04;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:52:40;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:55:16;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T12:57:51;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:00:26;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:02:58;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:05:31;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:08:02;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:10:35;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:13:05;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:15:33;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:18:06;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:20:34;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:23:02;10.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:25:34;10.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:28:24;10.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:30:52;10.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:36:15;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:38:45;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:41:25;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:43:59;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:46:26;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:48:58;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:51:30;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:54:01;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:56:31;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T13:58:59;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:01:26;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:03:52;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:06:21;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:08:49;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:11:16;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:13:44;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:16:14;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:18:42;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:21:09;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:23:39;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:26:11;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:28:49;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:31:20;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:33:48;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:36:16;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:38:43;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:41:15;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:43:45;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:46:20;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:48:49;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:51:22;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:53:51;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:56:20;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T14:58:49;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:01:18;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:03:48;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:06:23;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:08:50;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:11:20;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:13:49;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:16:24;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:18:59;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:21:26;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:23:55;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:26:22;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:28:52;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:31:27;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:33:56;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:36:24;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:38:51;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:41:19;9.10;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:44:00;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:46:27;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:48:55;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:51:22;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:53:49;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:56:16;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T15:58:43;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:01:10;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:03:36;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:06:06;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:08:33;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:11:00;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:13:27;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:15:53;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:18:20;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-01-08T16:20:47;8.60;99.90