sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-05-18T00:02:04;30.52;27.59;46.73;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:04:34;30.12;27.21;46.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:07:02;29.49;27.25;36.79;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:09:31;30.27;27.74;37.57;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:12:01;30.75;27.84;42.27;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:14:29;29.75;27.50;39.21;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:16:57;29.79;27.72;34.08;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:19:26;29.83;27.53;35.65;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:21:55;29.69;27.13;40.15;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:24:24;29.81;27.67;35.45;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:26:52;30.42;28.08;38.95;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:29:21;33.25;28.30;40.60;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:31:48;37.70;32.14;43.41;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:34:16;32.04;28.41;40.61;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:36:44;30.16;27.72;36.93;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:39:12;56.39;27.91;74.82;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:41:40;40.25;27.84;58.08;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:44:07;29.96;27.48;35.17;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:46:36;29.69;27.17;36.25;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:49:03;30.83;27.85;39.32;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:51:32;29.01;27.18;36.17;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:54:00;30.33;27.65;37.24;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:56:28;33.75;28.25;67.07;;
63692;Laerm;49838;51.798;10.954;2023-05-18T00:59:00;30.29;27.97;36.70;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:01:29;29.97;27.13;37.25;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:04:08;28.76;26.64;33.41;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:06:39;30.32;27.64;38.69;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:09:08;29.64;27.45;35.91;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:11:45;31.60;27.77;38.76;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:14:20;31.55;27.85;51.97;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:16:55;31.51;27.50;40.73;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:19:41;29.09;27.23;38.35;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:22:16;29.23;27.19;39.57;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:24:51;36.03;27.66;60.26;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:27:23;29.34;27.51;35.92;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:29:54;29.03;27.15;37.11;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:32:22;29.84;27.77;41.26;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:34:49;30.55;27.53;38.95;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:37:17;31.50;28.50;38.57;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:39:45;51.74;28.44;71.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:42:16;30.43;28.02;37.70;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:44:51;30.24;27.48;41.18;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:47:19;30.08;27.67;49.98;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:49:50;31.46;27.68;43.22;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:52:23;31.56;27.65;40.75;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:54:55;30.30;27.57;38.02;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:57:26;29.61;27.18;37.19;;
63692;Laerm;49838;51.798;10.954;2023-05-18T01:59:57;30.04;27.62;38.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:02:26;29.47;27.47;44.86;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:04:53;31.28;28.13;42.20;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:07:21;36.48;29.91;46.87;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:09:48;34.70;29.99;47.14;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:12:15;34.61;29.93;46.04;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:14:43;36.45;31.47;42.81;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:17:11;39.33;32.38;56.42;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:19:39;44.02;31.07;59.17;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:22:08;45.57;32.49;59.15;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:24:35;45.75;31.50;60.61;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:27:04;46.20;31.91;61.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:29:31;45.69;32.76;59.57;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:31:59;45.28;34.02;60.95;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:34:27;46.10;34.28;60.10;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:36:57;46.12;34.12;60.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:39:29;46.27;33.24;59.14;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:41:56;44.01;32.61;57.08;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:44:23;45.05;33.06;58.40;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:46:51;43.49;33.02;57.01;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:49:18;44.49;34.96;59.25;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:51:47;45.10;32.34;58.43;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:54:14;45.02;31.58;58.67;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:56:41;43.46;33.20;56.61;;
63692;Laerm;49838;51.798;10.954;2023-05-18T02:59:09;58.13;33.93;79.85;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:01:36;40.15;32.97;54.03;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:04:05;41.17;35.58;48.35;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:06:33;41.29;33.09;61.65;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:09:02;42.24;34.45;52.47;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:11:29;39.04;33.51;48.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:13:56;39.31;32.88;56.15;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:16:24;39.59;31.84;52.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:18:53;40.94;33.70;52.05;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:21:23;38.57;33.50;49.07;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:23:51;54.00;34.69;72.85;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:26:19;39.56;33.64;48.71;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:28:51;40.54;31.63;65.36;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:31:18;40.47;32.14;51.82;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:33:45;47.11;36.22;62.33;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:36:12;56.91;36.28;70.61;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:38:41;41.74;34.37;54.58;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:41:10;41.12;31.94;54.36;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:43:39;47.73;35.38;58.03;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:46:06;39.18;33.46;47.23;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:48:33;41.29;33.06;52.98;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:51:01;42.25;33.89;55.52;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:53:28;39.66;32.66;52.16;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:55:55;37.38;30.73;50.59;;
63692;Laerm;49838;51.798;10.954;2023-05-18T03:58:23;42.86;32.32;63.13;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:00:54;43.06;32.97;62.19;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:03:21;41.17;32.10;60.02;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:05:50;39.87;31.99;56.60;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:08:18;39.52;31.07;56.49;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:10:45;54.08;33.02;72.78;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:13:13;41.32;35.68;56.52;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:15:40;38.33;32.74;47.45;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:18:09;50.37;32.00;69.62;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:20:38;43.26;33.79;60.19;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:23:06;56.46;33.52;75.38;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:25:35;48.04;33.97;64.58;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:28:04;53.81;31.78;72.94;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:30:31;42.98;31.88;60.78;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:33:00;40.71;33.84;59.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:35:30;38.74;32.90;47.22;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:37:58;41.67;35.27;51.79;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:40:25;56.40;35.15;70.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:42:52;55.33;33.83;73.49;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:45:19;50.08;32.61;66.34;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:47:48;52.13;31.74;69.02;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:50:19;37.34;30.71;53.97;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:52:50;39.30;31.66;51.73;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:55:20;49.79;31.52;68.34;;
63692;Laerm;49838;51.798;10.954;2023-05-18T04:57:51;36.53;31.14;48.46;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:00:21;46.81;30.66;64.39;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:02:50;59.40;31.06;89.12;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:05:17;37.30;31.38;49.37;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:07:45;35.34;31.57;46.74;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:10:13;53.49;31.25;72.20;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:12:41;36.45;30.80;46.36;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:15:11;58.81;31.21;76.29;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:17:38;54.25;31.42;73.18;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:20:08;45.45;31.50;59.37;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:22:36;37.65;31.32;50.34;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:25:03;36.06;31.25;50.73;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:27:34;46.91;30.91;63.10;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:30:02;35.08;30.86;45.97;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:32:29;36.34;31.10;57.71;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:34:57;35.82;30.42;46.19;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:37:24;46.67;30.48;69.75;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:39:51;54.08;31.04;72.85;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:42:18;62.09;31.74;81.32;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:44:47;44.52;31.61;63.48;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:47:14;35.88;31.49;44.10;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:49:42;37.58;31.64;51.45;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:52:09;36.47;31.60;45.98;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:54:36;53.22;32.42;73.50;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:57:04;45.69;31.34;67.35;;
63692;Laerm;49838;51.798;10.954;2023-05-18T05:59:31;52.16;32.20;70.35;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:02:00;58.72;32.16;77.06;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:04:27;50.23;33.24;68.10;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:06:56;41.16;32.37;61.17;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:09:23;56.76;33.04;73.02;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:11:50;50.79;32.14;68.28;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:14:18;43.18;33.76;56.93;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:16:46;37.96;32.78;58.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:19:14;48.67;31.91;66.65;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:21:42;53.52;31.77;72.84;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:24:09;35.85;31.81;47.83;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:26:37;53.73;33.26;69.97;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:29:04;52.10;33.29;70.13;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:31:33;59.93;32.77;80.00;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:34:01;56.73;33.62;75.14;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:36:29;52.13;32.89;68.15;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:38:57;57.69;33.62;76.41;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:41:25;36.82;32.84;49.93;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:43:52;54.98;33.67;71.30;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:46:20;38.60;32.98;48.90;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:48:47;38.35;32.42;52.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:51:15;53.01;33.35;70.64;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:53:43;42.97;34.51;59.71;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:56:11;55.88;33.35;74.38;;
63692;Laerm;49838;51.798;10.954;2023-05-18T06:58:38;54.38;32.98;72.87;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:01:06;46.33;33.21;62.64;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:03:33;37.50;32.89;55.27;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:06:01;55.00;33.55;72.50;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:08:29;50.42;34.74;66.39;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:10:58;54.78;34.99;73.23;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:13:27;51.20;34.68;67.33;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:15:54;42.23;34.41;59.30;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:18:22;49.54;36.17;66.06;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:20:49;57.14;35.01;71.60;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:23:18;52.83;35.20;67.29;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:25:46;55.92;34.21;70.51;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:28:15;38.73;34.29;54.40;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:30:43;54.00;34.06;69.28;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:33:10;60.15;34.51;75.61;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:35:37;53.80;34.41;72.09;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:38:05;53.00;34.29;71.57;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:40:32;42.09;34.39;60.97;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:42:59;53.74;36.05;69.19;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:45:28;55.46;36.94;75.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:47:55;56.83;38.80;75.33;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:50:23;56.14;36.10;69.59;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:52:51;56.63;39.65;73.46;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:55:18;56.80;37.23;71.89;;
63692;Laerm;49838;51.798;10.954;2023-05-18T07:57:45;58.23;38.41;75.65;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:00:14;60.59;40.07;72.97;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:02:43;53.10;37.18;76.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:05:11;58.16;37.77;71.83;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:07:38;58.64;38.13;77.66;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:10:08;60.80;37.30;78.32;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:12:35;57.51;37.18;69.80;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:15:03;54.50;38.82;71.65;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:17:31;51.02;37.91;65.34;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:19:59;52.45;37.07;69.44;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:22:26;50.97;37.71;67.97;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:24:54;53.78;38.54;70.57;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:27:22;52.02;38.35;71.95;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:29:50;58.32;38.83;76.26;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:32:17;52.63;37.20;70.58;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:34:44;55.86;38.77;74.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:37:13;59.45;38.44;78.44;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:39:40;57.20;37.12;74.53;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:42:14;52.61;38.39;71.05;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:44:45;55.60;38.16;70.56;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:47:16;60.12;37.83;80.72;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:49:43;53.68;38.59;68.89;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:52:17;52.32;38.05;65.44;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:54:45;56.82;38.40;74.47;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:57:16;59.13;38.54;72.27;;
63692;Laerm;49838;51.798;10.954;2023-05-18T08:59:45;63.49;38.05;81.17;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:02:13;53.67;37.82;72.42;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:04:41;51.68;37.26;68.40;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:07:09;57.57;36.93;71.88;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:09:40;53.83;37.63;70.86;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:12:08;55.52;34.95;67.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:14:36;53.20;35.24;68.02;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:17:04;58.17;39.07;76.66;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:19:32;55.44;38.59;72.18;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:22:00;46.94;38.91;68.70;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:24:27;56.90;38.59;71.93;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:26:56;56.41;38.60;70.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:29:23;56.03;36.31;75.27;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:31:51;56.42;36.05;72.33;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:34:19;60.20;37.87;72.62;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:36:48;55.67;37.29;73.09;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:39:17;53.12;38.37;66.03;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:41:45;56.36;37.05;73.53;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:44:13;53.93;37.39;71.59;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:46:41;51.33;37.20;66.98;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:49:08;55.07;36.71;70.33;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:51:37;59.86;36.17;75.86;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:54:06;56.77;38.80;74.10;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:56:36;48.41;36.51;64.06;;
63692;Laerm;49838;51.798;10.954;2023-05-18T09:59:07;41.45;35.76;53.71;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:01:54;52.32;37.74;72.84;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:04:21;47.40;37.41;64.00;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:06:49;58.03;36.69;72.53;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:09:17;52.73;35.95;71.87;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:11:44;41.56;36.83;55.78;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:14:12;48.17;36.06;62.50;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:16:41;54.98;36.67;74.44;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:19:09;55.69;36.82;70.14;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:21:38;51.81;36.72;70.36;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:24:08;51.71;36.19;71.33;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:26:37;49.89;36.10;68.02;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:29:06;57.12;37.16;71.37;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:31:34;58.80;38.12;72.80;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:34:05;55.54;36.73;69.40;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:36:33;51.41;36.64;67.98;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:39:03;56.91;37.78;74.57;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:41:34;56.67;40.25;76.69;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:44:03;59.08;37.97;76.42;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:46:31;49.30;36.51;67.37;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:49:00;56.58;36.46;72.28;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:51:29;56.91;37.13;72.36;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:54:09;46.96;37.56;62.58;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:56:37;54.03;36.35;69.88;;
63692;Laerm;49838;51.798;10.954;2023-05-18T10:59:06;55.38;36.62;71.36;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:01:35;42.59;36.69;62.33;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:04:03;56.58;35.20;75.16;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:06:32;51.85;35.48;68.63;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:09:00;56.66;37.98;73.56;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:11:28;56.96;38.17;71.65;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:13:59;51.51;37.45;69.75;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:16:32;53.69;37.93;70.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:19:04;53.12;39.23;69.35;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:21:52;55.01;36.58;72.68;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:24:25;47.78;34.58;63.75;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:26:57;48.48;35.90;65.87;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:29:29;55.90;36.83;80.48;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:31:57;57.49;38.63;74.07;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:34:42;54.64;39.10;70.59;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:37:14;56.22;36.57;71.53;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:39:53;53.02;37.65;70.27;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:42:21;54.36;37.02;70.28;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:44:52;52.79;35.75;67.23;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:47:22;46.86;36.40;62.04;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:49:56;52.63;36.11;69.13;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:52:25;55.50;37.70;74.11;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:54:54;55.30;38.54;76.80;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:57:23;43.75;37.50;59.15;;
63692;Laerm;49838;51.798;10.954;2023-05-18T11:59:54;56.07;37.46;73.91;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:02:24;52.23;38.43;66.22;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:04:52;51.87;37.96;71.91;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:07:20;57.18;36.38;72.98;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:09:49;50.22;38.13;72.60;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:12:17;55.38;37.79;68.28;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:14:52;44.79;36.10;65.85;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:17:20;53.23;37.26;70.26;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:19:49;46.69;35.32;66.30;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:22:17;47.91;35.96;65.92;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:24:44;44.17;35.78;63.79;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:27:13;56.37;37.31;71.50;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:29:41;45.91;35.25;63.81;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:32:09;51.17;36.95;66.61;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:34:38;60.67;37.04;80.67;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:37:06;54.69;37.74;72.04;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:39:34;53.45;36.86;72.47;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:42:13;56.11;36.13;71.97;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:44:43;44.19;36.49;57.91;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:47:11;56.95;35.73;73.83;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:49:39;51.92;37.14;70.83;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:52:08;52.31;37.26;68.13;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:54:47;49.31;36.36;65.00;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:57:22;55.38;37.38;73.18;;
63692;Laerm;49838;51.798;10.954;2023-05-18T12:59:52;51.73;36.39;69.27;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:02:30;41.94;36.19;55.53;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:05:05;53.66;37.53;69.26;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:07:38;54.88;38.30;71.14;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:10:07;58.15;39.20;72.73;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:12:39;50.31;36.78;68.72;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:15:08;51.52;37.02;70.00;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:17:36;46.97;37.07;71.59;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:20:11;49.55;37.03;64.02;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:22:39;40.77;34.53;56.18;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:25:07;50.40;34.24;67.51;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:27:34;55.80;35.38;71.64;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:30:04;43.23;35.78;66.80;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:32:32;46.74;35.98;64.04;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:34:59;57.07;37.12;76.18;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:37:26;42.14;36.28;53.21;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:39:53;45.22;37.21;64.95;;
63692;Laerm;49838;51.798;10.954;2023-05-18T13:42:21;45.87;36.56;60.32;;