sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19172;DHT22;9718;52.200;21.052;2023-03-04T00:00:11;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:02:59;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:05:26;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:07:53;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:10:20;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:12:47;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:15:14;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:17:41;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:20:09;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:22:38;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:25:05;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:27:32;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:29:59;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:32:26;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:34:53;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:37:21;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:39:48;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:42:15;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:44:42;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:47:09;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:49:36;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:52:04;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:54:31;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:56:58;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T00:59:25;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:01:52;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:04:19;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:06:47;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:09:14;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:11:42;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:14:09;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:16:36;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:19:03;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:21:30;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:23:57;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:26:24;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:28:51;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:31:18;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:33:45;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:36:13;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:38:40;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:41:07;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:43:35;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:46:03;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:48:36;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:51:05;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:53:33;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:56:11;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T01:58:41;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:01:13;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:03:40;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:06:07;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:08:34;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:11:02;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:13:29;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:15:56;0.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:18:23;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:23:57;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:26:27;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:28:57;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:31:54;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:34:32;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:37:01;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:39:38;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:42:06;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:44:35;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:47:06;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:49:35;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:52:15;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:54:43;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:57:11;1.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T02:59:40;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:02:08;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:04:37;1.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:07:05;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:09:32;1.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:11:59;1.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:14:26;1.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:16:53;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:19:20;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:21:48;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:24:16;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:26:43;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:29:10;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:31:37;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:34:04;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:36:31;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:38:58;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:41:26;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:43:53;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:46:20;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:48:47;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:51:14;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:53:41;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:56:08;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T03:58:35;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:01:03;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:03:30;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:05:57;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:08:24;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:10:51;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:13:18;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:15:45;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:18:12;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:20:40;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:23:07;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:25:34;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:28:01;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:30:28;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:32:55;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:35:23;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:37:50;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:40:17;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:42:44;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:45:11;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:47:38;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:50:06;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:52:33;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:55:01;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:57:28;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T04:59:55;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:02:22;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:04:49;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:07:17;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:09:44;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:12:11;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:14:39;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:17:05;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:19:33;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:22:00;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:24:27;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:26:54;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:29:21;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:31:48;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:34:15;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:36:42;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:39:10;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:41:37;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:44:04;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:46:31;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:48:59;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:51:26;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:53:54;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:56:21;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T05:58:48;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:01:15;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:03:43;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:06:10;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:08:37;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:11:04;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:13:33;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:16:00;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:18:28;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:20:59;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:23:28;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:25:57;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:28:25;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:30:52;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:33:20;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:35:47;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:38:15;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:40:42;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:43:11;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:45:38;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:48:06;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:50:33;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:53:00;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:55:27;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T06:57:54;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:00:21;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:02:50;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:05:20;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:07:48;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:10:17;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:12:44;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:15:12;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:17:39;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:20:06;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:22:34;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:25:01;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:27:28;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:29:55;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:32:22;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:34:50;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:37:17;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:39:44;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:42:12;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:44:39;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:47:06;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:49:33;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:52:04;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:54:31;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:56:59;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T07:59:26;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:01:53;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:04:20;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:06:47;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:09:14;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:11:42;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:14:11;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:16:40;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:19:07;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:21:34;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:24:02;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:26:43;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:29:14;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:31:42;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:34:15;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:36:42;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:39:12;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:41:40;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:44:08;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:46:39;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:49:06;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:51:34;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:54:04;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:56:32;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T08:58:59;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:01:26;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:03:53;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:06:21;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:08:48;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:11:15;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:13:42;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:16:11;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:18:40;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:21:08;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:23:36;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:26:20;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:28:55;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:31:24;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:33:52;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:36:20;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:38:47;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:41:18;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:43:47;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:46:18;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:48:50;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:51:34;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:56:38;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T09:59:24;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:01:55;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:05:03;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:07:27;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:10:16;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:12:47;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:15:38;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:18:33;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:21:32;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:24:12;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:26:44;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:29:16;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:31:44;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:34:14;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:39:29;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:44:50;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:47:17;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:49:56;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:52:28;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:55:19;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T10:57:50;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:00:31;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:06:14;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:08:42;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:14:00;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:16:30;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:19:05;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:21:38;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:24:26;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:27:05;3.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:29:47;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:32:26;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:35:23;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:38:28;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:40:56;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:43:38;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T11:58:10;3.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:06:50;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:09:36;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:12:40;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:15:22;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:23:33;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:37:23;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:42:32;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:47:37;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:50:41;4.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:55:59;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T12:58:29;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T13:01:13;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T13:06:46;4.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T13:09:33;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T13:14:39;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T13:17:38;4.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T13:20:40;4.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T13:43:50;5.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:06:46;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:09:20;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:11:52;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:14:28;2.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:17:02;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:19:31;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:21:59;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:24:26;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:27:12;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:29:39;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:32:07;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:34:37;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:37:19;3.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:39:49;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:42:22;3.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:44:51;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:47:34;3.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:50:06;3.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:52:39;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T14:57:46;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:00:36;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:03:25;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:05:54;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:08:27;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:11:00;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:13:49;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:16:19;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:19:22;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:21:50;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:24:17;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:26:44;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:29:14;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:31:42;4.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:34:14;4.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:36:48;3.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:39:17;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:41:44;3.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:44:16;3.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:46:43;3.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:49:10;3.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:51:38;3.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:54:09;2.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:56:40;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T15:59:15;2.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:01:43;2.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:04:13;2.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:06:43;2.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:09:12;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:11:42;2.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:14:12;2.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:16:41;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:19:09;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:21:36;2.10;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:24:04;2.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:26:32;1.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:28:59;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:31:26;1.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:33:53;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:36:26;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:38:54;1.70;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:41:25;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:43:53;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:46:22;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:48:50;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:51:19;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:53:57;1.60;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:56:26;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T16:58:54;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:01:23;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:03:52;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:06:19;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:08:47;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:11:20;1.50;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:13:48;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:16:16;1.40;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:18:43;1.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:21:14;1.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:23:42;1.30;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:26:09;1.20;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:28:37;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:31:09;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:33:36;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:36:04;1.00;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:38:31;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:41:03;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:43:30;0.90;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:46:06;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:48:34;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:51:01;0.80;99.90
19172;DHT22;9718;52.200;21.052;2023-03-04T17:53:29;0.80;99.90