sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2022-08-01T00:01:50;22.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:04:16;22.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:06:41;22.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:09:07;22.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:11:33;22.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:13:58;22.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:16:24;22.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:18:50;22.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:21:17;22.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:23:43;22.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:26:11;21.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:28:36;21.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:31:02;21.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:33:28;21.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:35:53;21.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:38:19;21.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:40:44;21.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:43:10;21.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:45:36;21.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:48:01;21.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:50:27;21.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:52:54;21.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:55:20;21.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T00:57:46;21.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:00:13;21.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:02:39;21.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:05:05;21.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:08:07;21.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:10:55;21.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:13:35;21.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:16:08;21.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:18:38;21.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:29:44;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:32:20;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:34:49;21.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:37:21;21.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:39:49;21.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:42:17;21.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:44:45;21.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:47:12;21.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:49:39;21.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:52:07;21.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:54:36;21.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:57:03;21.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T01:59:32;21.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:02:01;21.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:04:28;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:06:56;21.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:09:23;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:11:53;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:14:20;20.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:16:48;20.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:19:16;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:21:51;20.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:27:00;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:29:53;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:32:31;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:35:00;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:37:27;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:39:54;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:42:23;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:44:50;19.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:47:19;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:49:47;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:52:16;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:54:45;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:57:12;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T02:59:39;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:02:06;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:04:34;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:07:03;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:09:31;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:12:00;19.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:14:27;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:16:56;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:19:25;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:21:52;20.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:24:18;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:26:46;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:29:15;20.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:31:43;20.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:34:10;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:36:49;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:39:16;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:41:46;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:44:15;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:46:50;20.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:49:21;20.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:51:49;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:54:25;20.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:56:52;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T03:59:19;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:01:46;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:04:12;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:06:39;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:09:07;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:11:33;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:13:59;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:16:25;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:18:51;20.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:21:25;20.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:24:02;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:26:32;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:29:02;20.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:31:30;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:33:57;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:36:25;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:38:55;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:41:23;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:43:50;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:46:17;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:48:44;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:51:17;20.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:53:44;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:56:11;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T04:58:39;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:01:06;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:03:32;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:05:57;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:08:23;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:10:49;20.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:13:14;20.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:15:40;20.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:18:06;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:20:32;20.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:22:57;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:25:23;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:27:49;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:30:15;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:32:40;20.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:35:07;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:37:33;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:39:59;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:42:25;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:44:51;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:47:17;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:49:44;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:52:10;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:54:36;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:57:02;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T05:59:29;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:01:55;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:04:20;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:06:46;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:09:12;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:11:38;19.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:14:04;19.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:16:29;19.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:18:55;19.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:21:21;19.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:23:46;19.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:26:12;19.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:28:38;19.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:31:04;19.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:33:29;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:35:55;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:38:21;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:40:46;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:43:12;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:45:41;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:48:07;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:50:33;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:53:01;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:55:27;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T06:57:53;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:00:21;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:02:54;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:05:21;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:07:47;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:10:12;20.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:12:38;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:15:05;20.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:17:31;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:19:57;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:22:22;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:24:48;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:27:13;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:29:39;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:32:05;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:34:31;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:36:56;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:39:22;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:41:48;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:44:13;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:46:39;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:49:05;20.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:51:30;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:53:56;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:56:22;20.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T07:58:49;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:01:15;20.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:03:41;20.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:06:06;20.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:08:32;20.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:11:00;21.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:13:25;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:15:51;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:18:17;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:20:43;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:23:08;20.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:25:53;21.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:28:19;21.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:30:44;21.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:33:10;21.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:35:35;21.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:38:01;21.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:40:29;21.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:42:57;21.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:45:25;21.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:47:52;21.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:50:19;21.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:52:46;21.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:55:16;21.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T08:57:43;21.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:00:10;22.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:02:43;21.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:05:10;21.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:07:36;22.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:10:02;21.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:12:28;22.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:14:54;22.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:17:19;22.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:19:51;22.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:22:19;22.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:25:08;22.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:27:34;23.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:30:08;23.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:32:34;23.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:35:30;22.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:38:18;22.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:43:17;23.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:45:43;23.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:48:10;23.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:50:47;23.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:53:14;23.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:55:41;22.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T09:58:07;23.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:00:34;23.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:03:24;24.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:05:50;23.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:08:17;24.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:11:10;23.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:13:37;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:16:03;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:18:33;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:21:02;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:23:34;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:26:01;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:28:30;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:30:57;25.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:33:23;25.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:35:50;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:38:17;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:40:43;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:43:10;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:45:36;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:48:04;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:50:32;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:55:52;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T10:58:33;24.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:06:40;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:12:12;24.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:17:36;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:25:24;24.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:30:52;23.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:33:19;23.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:43:58;24.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:46:52;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:51:58;24.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:54:29;24.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:56:59;24.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T11:59:26;24.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:01:52;24.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:04:18;24.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:06:44;24.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:09:21;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:11:47;24.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:14:18;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:16:52;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:19:23;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:24:35;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:27:01;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:29:34;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:32:00;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:34:27;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:37:00;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:39:32;24.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:41:58;24.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:44:28;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:46:55;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:49:22;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:51:48;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:54:14;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:56:40;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T12:59:25;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:01:54;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:04:21;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:06:52;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:09:18;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:11:44;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:14:26;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:16:52;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:19:18;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:21:54;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:24:27;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:27:02;25.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:29:35;25.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:32:17;25.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:34:43;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:37:09;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:39:34;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:42:10;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:44:36;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:47:03;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:49:29;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:51:55;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:54:21;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:56:46;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T13:59:12;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:01:38;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:04:04;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:06:31;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:08:57;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:11:23;25.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:13:48;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:16:14;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:18:41;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:21:07;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:23:32;25.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:25:58;25.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:28:24;25.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:30:50;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:33:16;25.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:35:41;25.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:38:07;25.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:40:34;25.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:43:00;25.00;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:45:26;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:47:52;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:50:18;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:52:43;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:55:10;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T14:57:38;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:00:06;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:02:32;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:04:58;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:07:24;25.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:09:49;25.10;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:12:15;25.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:14:41;25.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:17:19;25.20;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:19:51;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:22:16;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:24:42;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:27:09;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:29:36;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:32:03;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:34:30;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:36:56;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:39:22;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:41:47;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:44:13;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:46:39;24.60;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:49:05;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:51:31;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:53:58;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:56:31;24.90;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T15:58:57;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:01:22;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:03:48;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:06:14;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:08:40;24.30;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:11:05;24.40;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:13:31;24.50;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:15:57;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:18:23;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:20:49;24.80;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:23:15;24.70;99.90
49829;DHT22;35723;51.194;5.112;2022-08-01T16:25:42;24.60;99.90