sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16963;SDS011;8598;50.508;10.436;2023-11-19T00:01:56;8.27;;;5.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:04:23;6.77;;;5.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:06:51;6.60;;;5.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:09:18;8.43;;;5.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:11:44;9.03;;;5.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:14:12;7.70;;;5.63;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:16:38;9.93;;;5.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:19:05;10.87;;;5.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:21:33;8.07;;;6.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:24:03;8.23;;;6.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:26:30;9.67;;;6.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:28:57;8.80;;;6.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:31:24;8.57;;;5.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:33:51;9.63;;;6.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:36:18;7.17;;;5.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:38:44;10.47;;;6.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:41:12;10.03;;;5.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:43:40;8.80;;;5.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:46:07;8.70;;;6.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:48:35;7.70;;;5.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:51:02;7.50;;;5.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:53:30;7.23;;;5.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:55:58;6.60;;;4.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T00:58:27;8.10;;;5.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:00:54;5.87;;;4.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:03:22;7.43;;;4.63;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:05:49;5.77;;;4.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:08:17;7.73;;;5.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:10:44;6.87;;;5.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:13:10;6.77;;;4.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:15:38;7.83;;;5.43;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:18:06;8.60;;;5.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:20:34;6.07;;;4.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:23:00;7.73;;;5.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:25:27;6.60;;;4.93;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:27:54;7.53;;;5.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:30:23;7.37;;;4.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:32:51;7.33;;;5.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:35:18;9.70;;;5.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:37:44;6.57;;;4.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:40:11;7.83;;;5.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:42:38;8.47;;;5.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:45:06;9.83;;;6.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:47:34;10.83;;;6.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:50:03;9.93;;;6.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:52:33;10.60;;;6.93;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:55:02;8.17;;;5.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:57:29;16.20;;;6.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T01:59:56;8.03;;;5.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:02:23;8.73;;;6.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:04:51;8.90;;;5.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:07:20;10.67;;;6.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:09:47;9.33;;;5.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:12:14;8.33;;;5.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:14:41;8.30;;;5.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:19:53;7.70;;;5.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:22:21;6.93;;;4.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:24:49;6.70;;;5.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:27:24;7.23;;;4.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:29:57;5.73;;;4.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:32:24;4.80;;;3.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:34:55;5.73;;;3.97;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:37:22;5.13;;;3.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:39:49;3.80;;;3.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:42:15;5.33;;;3.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:44:43;4.40;;;3.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:47:11;5.17;;;3.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:49:38;3.80;;;3.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:52:05;4.80;;;3.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:54:35;4.27;;;3.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:57:02;5.03;;;3.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T02:59:29;7.10;;;4.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:02:03;7.13;;;4.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:04:32;5.83;;;4.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:06:59;6.83;;;4.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:09:27;5.30;;;3.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:11:54;5.03;;;3.97;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:14:21;4.70;;;3.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:16:48;7.20;;;4.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:19:15;6.37;;;4.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:21:43;5.10;;;4.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:24:12;6.03;;;4.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:26:40;7.40;;;5.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:29:07;6.20;;;4.43;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:31:34;6.50;;;4.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:34:01;8.60;;;6.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:36:31;9.37;;;6.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:39:00;10.13;;;6.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:41:28;9.30;;;6.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:43:56;9.97;;;6.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:46:22;12.13;;;7.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:48:49;11.20;;;6.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:51:16;13.77;;;7.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:53:43;11.73;;;7.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:56:11;11.23;;;7.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T03:58:39;13.20;;;7.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:01:05;10.40;;;6.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:03:36;11.07;;;6.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:06:03;11.30;;;6.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:08:30;10.77;;;6.63;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:10:57;10.60;;;6.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:13:25;11.50;;;7.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:15:52;9.27;;;6.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:18:18;10.57;;;6.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:20:45;8.63;;;5.93;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:23:12;8.77;;;5.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:25:38;12.30;;;6.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:28:05;10.30;;;6.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:30:34;7.77;;;5.63;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:33:02;10.13;;;5.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:35:29;9.30;;;5.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:37:56;8.97;;;5.97;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:40:23;9.87;;;6.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:42:49;10.50;;;6.63;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:45:16;9.67;;;5.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:47:44;11.33;;;6.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:50:11;8.40;;;6.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:52:38;12.33;;;6.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:55:07;12.30;;;6.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T04:57:36;11.80;;;6.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:00:03;12.33;;;7.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:02:32;12.93;;;7.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:05:00;13.93;;;7.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:07:28;12.83;;;7.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:09:55;14.43;;;8.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:12:23;12.40;;;7.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:14:50;14.33;;;8.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:17:16;13.43;;;7.97;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:19:44;15.00;;;8.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:22:12;16.33;;;9.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:24:38;17.83;;;8.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:27:05;14.77;;;8.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:29:32;14.53;;;8.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:31:59;15.77;;;8.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:34:27;13.47;;;8.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:36:53;19.60;;;9.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:39:21;15.50;;;8.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:41:49;13.40;;;8.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:44:16;16.17;;;9.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:46:43;16.07;;;9.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:49:10;14.57;;;7.93;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:51:38;14.03;;;9.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:54:06;16.47;;;8.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:56:34;18.47;;;8.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T05:59:01;14.20;;;9.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:01:32;12.90;;;8.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:03:58;15.57;;;8.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:06:26;15.50;;;9.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:08:52;14.83;;;9.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:11:20;14.93;;;9.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:13:48;14.93;;;8.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:16:16;14.90;;;8.43;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:18:42;14.53;;;8.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:21:09;20.33;;;11.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:23:36;19.80;;;10.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:26:03;14.80;;;9.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:28:30;11.50;;;7.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:30:59;10.93;;;7.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:33:25;11.47;;;7.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:35:52;15.53;;;7.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:38:19;12.17;;;7.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:40:46;12.30;;;6.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:43:13;13.17;;;7.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:45:40;15.43;;;8.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:48:08;17.27;;;9.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:50:35;15.77;;;8.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:53:02;17.00;;;8.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:55:30;15.17;;;8.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T06:57:57;17.80;;;9.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:00:25;16.67;;;9.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:02:52;19.57;;;11.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:05:20;30.00;;;16.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:07:47;15.37;;;10.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:10:13;17.87;;;10.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:12:40;17.93;;;10.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:15:08;18.20;;;11.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:17:35;16.63;;;9.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:20:02;15.43;;;9.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:22:32;15.07;;;9.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:24:59;17.50;;;9.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:27:26;23.67;;;12.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:29:52;20.10;;;13.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:32:19;18.97;;;13.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:34:46;16.30;;;10.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:37:13;11.53;;;8.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:39:41;12.00;;;7.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:42:07;9.33;;;6.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:44:35;7.10;;;5.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:47:02;8.50;;;6.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:49:29;6.07;;;5.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:51:56;8.30;;;5.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:54:23;5.43;;;3.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:56:51;4.87;;;3.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T07:59:18;4.13;;;3.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:01:44;2.80;;;2.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:04:11;4.93;;;2.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:06:38;3.07;;;1.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:09:05;2.03;;;1.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:11:36;4.17;;;1.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:14:05;4.77;;;2.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:16:33;8.07;;;3.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:19:01;8.63;;;2.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:21:28;3.60;;;2.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:23:54;4.63;;;1.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:26:21;6.00;;;2.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:28:48;4.73;;;1.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:31:16;10.20;;;3.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:33:43;4.43;;;2.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:36:14;13.33;;;4.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:38:42;7.70;;;3.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:41:08;10.17;;;5.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:43:35;29.17;;;15.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:46:03;5.63;;;3.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:48:31;6.10;;;4.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:50:58;6.63;;;2.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:53:24;3.63;;;1.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:55:51;7.67;;;4.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T08:58:18;7.77;;;3.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:00:44;4.93;;;1.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:03:11;3.07;;;2.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:05:39;4.77;;;1.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:08:06;2.37;;;1.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:10:33;9.57;;;2.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:13:00;4.57;;;3.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:15:27;4.77;;;2.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:17:53;3.97;;;2.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:20:21;71.00;;;35.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:22:49;31.63;;;17.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:25:16;8.30;;;3.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:27:42;6.07;;;3.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:30:10;5.30;;;2.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:32:37;2.77;;;2.43;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:35:05;6.10;;;2.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:37:32;3.73;;;2.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:40:00;5.90;;;3.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:42:27;2.57;;;2.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:44:54;7.03;;;4.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:47:22;5.60;;;2.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:49:52;4.00;;;2.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:52:19;3.40;;;2.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:54:46;5.07;;;2.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:57:15;3.23;;;2.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T09:59:42;3.30;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:02:10;4.10;;;2.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:04:38;9.70;;;2.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:07:05;5.87;;;2.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:09:32;6.80;;;2.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:11:59;6.07;;;2.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:14:28;6.03;;;3.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:16:58;2.77;;;1.63;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:19:29;5.57;;;2.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:22:01;8.70;;;1.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:24:33;4.20;;;2.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:27:01;6.60;;;2.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:29:30;11.07;;;3.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:31:57;9.00;;;2.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:34:24;9.27;;;2.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:36:52;7.33;;;2.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:39:19;7.20;;;1.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:41:48;8.33;;;2.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:47:08;6.80;;;2.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:49:36;6.47;;;2.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:52:03;5.20;;;2.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:54:32;6.23;;;2.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:57:01;5.63;;;2.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T10:59:29;5.73;;;2.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:01:57;10.30;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:04:32;5.83;;;2.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:07:02;9.50;;;2.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:09:30;10.33;;;4.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:11:57;9.47;;;3.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:14:25;7.50;;;2.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:16:54;7.43;;;3.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:19:22;5.90;;;3.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:21:50;15.33;;;6.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:24:24;6.27;;;3.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:27:18;5.43;;;2.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:30:07;8.47;;;3.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:32:48;3.77;;;2.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:35:24;10.67;;;5.63;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:38:00;6.20;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:40:29;9.93;;;4.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:42:56;8.50;;;3.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:45:34;5.03;;;2.87;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:48:12;10.33;;;3.63;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:50:48;5.77;;;3.93;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:53:18;5.00;;;2.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:55:57;6.30;;;2.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T11:58:26;5.90;;;3.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:00:56;8.23;;;4.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:03:26;7.70;;;3.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:05:53;6.53;;;2.80;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:08:25;8.73;;;3.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:10:54;9.67;;;2.43;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:13:23;8.17;;;3.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:16:09;10.40;;;3.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:18:38;5.90;;;2.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:21:06;8.90;;;2.60;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:23:36;9.73;;;3.93;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:26:30;6.40;;;3.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:28:59;9.47;;;2.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:31:28;9.07;;;3.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:33:55;10.63;;;4.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:36:22;8.60;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:38:50;10.27;;;2.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:41:17;8.00;;;2.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:43:47;6.20;;;2.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:46:17;8.27;;;3.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:48:44;10.53;;;2.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:51:11;9.23;;;3.43;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:53:47;15.33;;;3.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:56:17;11.07;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T12:58:43;6.77;;;3.13;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:01:10;9.83;;;2.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:03:42;10.47;;;2.67;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:06:09;6.23;;;2.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:08:37;16.23;;;3.50;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:11:04;9.20;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:13:33;7.23;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:16:19;8.83;;;2.73;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:18:46;16.60;;;8.93;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:21:13;7.53;;;2.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:23:40;11.97;;;2.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:26:07;10.03;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:28:35;13.13;;;2.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:31:02;15.67;;;3.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:33:29;9.30;;;2.30;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:35:56;13.80;;;4.23;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:38:23;14.57;;;3.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:40:50;10.60;;;3.77;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:43:17;17.80;;;3.00;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:45:45;9.77;;;3.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:48:12;10.93;;;2.90;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:50:39;10.17;;;4.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:53:05;7.53;;;2.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:55:32;8.77;;;3.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T13:57:58;7.37;;;3.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:00:25;12.17;;;3.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:02:53;6.80;;;2.93;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:05:20;8.57;;;2.37;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:07:48;7.50;;;2.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:10:16;10.40;;;2.47;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:12:43;8.87;;;3.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:15:10;11.33;;;3.33;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:17:38;4.23;;;2.27;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:20:07;9.30;;;3.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:22:37;10.73;;;2.40;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:25:04;11.90;;;2.97;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:27:35;14.40;;;4.07;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:30:02;6.40;;;2.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:32:30;12.50;;;2.83;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:34:57;6.73;;;2.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:37:25;8.67;;;3.03;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:39:52;6.37;;;2.53;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:42:18;6.80;;;2.10;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:44:45;11.13;;;5.20;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:47:12;17.83;;;6.57;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:49:38;18.70;;;7.70;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:52:05;9.67;;;4.17;;
16963;SDS011;8598;50.508;10.436;2023-11-19T14:54:33;16.67;;;6.17;;