sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11121;SDS011;5615;49.304;10.576;2024-03-23T00:54:46;15.63;;;13.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T00:57:15;14.43;;;12.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T00:59:42;19.53;;;14.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:02:08;22.10;;;15.97;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:04:34;20.33;;;15.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:07:01;22.63;;;16.73;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:09:27;22.23;;;16.57;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:11:53;25.50;;;17.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:14:21;26.10;;;17.00;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:16:47;22.73;;;16.47;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:19:15;19.27;;;14.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:21:41;18.03;;;13.17;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:24:08;16.53;;;13.80;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:26:35;17.23;;;13.83;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:29:03;21.43;;;14.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:31:30;25.10;;;14.50;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:33:57;20.20;;;14.00;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:36:23;19.07;;;14.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:38:50;20.53;;;14.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:41:16;19.47;;;13.27;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:43:43;16.23;;;13.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:46:09;17.67;;;12.50;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:48:37;17.90;;;12.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:51:03;17.77;;;12.73;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:53:30;15.80;;;12.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:55:56;17.33;;;13.17;;
11121;SDS011;5615;49.304;10.576;2024-03-23T01:58:23;15.97;;;13.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:00:49;18.63;;;13.23;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:03:22;14.80;;;12.07;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:05:50;14.53;;;12.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:08:17;16.83;;;11.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:10:44;15.40;;;12.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:13:11;13.37;;;11.97;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:15:38;13.07;;;11.43;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:18:06;14.13;;;11.57;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:20:32;13.20;;;11.80;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:23:00;13.53;;;11.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:25:26;12.93;;;11.53;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:27:54;13.93;;;11.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:30:20;14.33;;;11.73;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:32:47;13.30;;;11.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:35:12;15.13;;;11.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:37:39;13.17;;;11.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:40:07;14.73;;;11.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:42:34;15.97;;;12.33;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:44:59;14.20;;;11.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:47:29;13.67;;;10.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:49:55;13.00;;;11.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:52:22;16.80;;;10.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:54:48;12.87;;;10.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:57:16;14.87;;;11.43;;
11121;SDS011;5615;49.304;10.576;2024-03-23T02:59:42;14.60;;;11.23;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:02:08;13.80;;;10.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:04:34;13.30;;;10.33;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:07:01;14.37;;;11.33;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:09:27;12.53;;;11.13;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:11:54;13.63;;;11.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:14:21;14.23;;;11.27;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:16:48;17.77;;;11.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:19:13;13.60;;;10.80;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:21:41;12.03;;;10.37;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:24:07;14.90;;;11.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:26:33;11.57;;;10.37;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:28:59;15.77;;;11.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:31:27;14.83;;;11.47;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:33:53;13.17;;;10.73;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:36:20;14.27;;;11.73;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:38:46;13.87;;;11.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:41:12;14.83;;;11.63;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:43:38;16.53;;;11.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:46:05;14.70;;;11.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:48:34;16.13;;;12.00;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:51:01;13.93;;;11.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:53:26;15.33;;;12.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:55:53;16.17;;;11.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T03:58:19;13.73;;;11.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:00:45;13.40;;;9.73;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:03:11;14.77;;;10.37;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:05:39;13.90;;;9.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:08:05;10.97;;;8.83;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:10:33;9.83;;;7.37;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:12:59;8.50;;;7.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:15:29;8.10;;;6.93;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:17:55;7.23;;;6.37;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:20:21;8.07;;;6.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:22:48;8.27;;;6.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:25:15;6.57;;;5.77;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:27:41;6.90;;;6.20;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:30:08;7.83;;;6.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:32:36;7.53;;;6.23;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:35:03;7.87;;;6.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:37:30;9.53;;;7.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:39:59;8.07;;;6.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:42:26;10.17;;;6.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:44:53;10.30;;;6.97;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:47:20;9.43;;;7.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:49:47;7.63;;;6.83;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:52:13;8.47;;;7.17;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:54:40;9.47;;;7.33;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:57:08;10.03;;;7.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T04:59:35;9.30;;;7.00;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:02:01;8.73;;;6.93;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:04:27;7.73;;;6.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:06:53;8.00;;;7.20;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:09:20;7.30;;;6.53;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:11:46;7.70;;;6.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:14:14;7.83;;;6.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:16:41;12.97;;;7.23;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:19:07;7.57;;;6.80;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:21:34;9.80;;;7.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:23:59;11.67;;;7.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:26:26;7.23;;;6.53;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:28:52;10.13;;;6.33;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:31:24;8.50;;;6.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:33:49;10.97;;;6.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:36:16;8.60;;;6.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:38:42;6.83;;;5.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:41:09;7.23;;;6.13;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:43:35;6.63;;;5.97;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:46:02;7.77;;;6.47;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:48:30;8.43;;;6.00;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:50:57;8.77;;;7.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:53:23;10.57;;;7.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:55:50;10.87;;;9.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T05:58:18;10.53;;;9.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:00:45;11.67;;;10.43;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:03:11;13.07;;;11.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:05:39;14.80;;;12.47;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:08:06;17.13;;;13.63;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:10:34;18.77;;;14.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:13:00;16.47;;;13.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:15:27;20.40;;;15.37;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:17:53;23.43;;;17.47;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:20:20;19.17;;;15.43;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:22:47;20.03;;;16.13;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:25:13;21.77;;;16.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:27:39;20.93;;;16.13;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:30:06;21.13;;;16.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:32:32;24.13;;;19.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:37:35;19.40;;;15.93;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:48:01;13.57;;;11.17;;
11121;SDS011;5615;49.304;10.576;2024-03-23T06:58:10;10.97;;;9.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T07:03:13;12.67;;;9.63;;
11121;SDS011;5615;49.304;10.576;2024-03-23T07:05:40;12.10;;;9.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T07:41:37;11.03;;;8.63;;
11121;SDS011;5615;49.304;10.576;2024-03-23T07:44:04;9.17;;;8.27;;
11121;SDS011;5615;49.304;10.576;2024-03-23T07:46:30;9.80;;;7.23;;
11121;SDS011;5615;49.304;10.576;2024-03-23T07:48:56;7.97;;;6.73;;
11121;SDS011;5615;49.304;10.576;2024-03-23T07:51:26;9.17;;;7.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T07:57:28;10.27;;;6.47;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:00:13;7.53;;;6.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:02:53;6.80;;;5.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:05:32;6.27;;;4.93;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:08:04;8.47;;;6.07;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:11:03;7.83;;;4.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:13:32;6.77;;;6.07;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:16:02;7.77;;;5.23;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:18:30;8.27;;;6.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:20:57;6.20;;;5.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:23:24;4.53;;;4.13;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:25:51;5.17;;;4.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:28:18;5.70;;;4.93;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:30:45;5.00;;;4.50;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:33:14;5.23;;;4.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:35:48;4.70;;;4.17;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:38:25;4.80;;;4.30;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:52:24;7.40;;;4.53;;
11121;SDS011;5615;49.304;10.576;2024-03-23T08:54:54;6.17;;;5.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T09:39:38;2.00;;;1.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T09:52:40;3.03;;;2.80;;
11121;SDS011;5615;49.304;10.576;2024-03-23T09:55:34;2.60;;;2.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T09:58:08;3.30;;;2.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T10:00:51;2.60;;;2.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T14:21:23;4.50;;;3.07;;
11121;SDS011;5615;49.304;10.576;2024-03-23T14:24:51;6.50;;;3.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T14:28:25;7.63;;;3.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T14:31:37;8.07;;;4.07;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:08:41;5.53;;;3.47;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:11:08;5.60;;;3.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:13:45;6.63;;;3.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:16:19;5.60;;;2.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:18:46;5.87;;;2.97;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:21:13;5.30;;;2.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:23:45;11.90;;;2.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:26:11;4.73;;;2.77;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:28:48;3.37;;;2.50;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:31:40;6.43;;;3.37;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:34:23;5.33;;;2.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:36:54;4.87;;;2.63;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:39:20;4.53;;;2.20;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:41:51;3.97;;;2.33;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:44:25;5.77;;;2.90;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:47:05;6.90;;;3.00;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:49:31;7.70;;;2.50;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:52:23;3.83;;;2.43;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:55:53;4.03;;;2.50;;
11121;SDS011;5615;49.304;10.576;2024-03-23T15:59:07;3.27;;;2.20;;
11121;SDS011;5615;49.304;10.576;2024-03-23T16:02:20;3.37;;;2.43;;
11121;SDS011;5615;49.304;10.576;2024-03-23T16:25:35;5.03;;;2.07;;
11121;SDS011;5615;49.304;10.576;2024-03-23T16:29:09;3.43;;;2.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T16:32:13;3.20;;;2.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T16:41:06;4.43;;;2.47;;
11121;SDS011;5615;49.304;10.576;2024-03-23T16:43:44;4.63;;;2.57;;
11121;SDS011;5615;49.304;10.576;2024-03-23T17:05:46;6.13;;;5.33;;
11121;SDS011;5615;49.304;10.576;2024-03-23T17:35:00;3.93;;;2.77;;
11121;SDS011;5615;49.304;10.576;2024-03-23T18:28:44;2.80;;;2.00;;
11121;SDS011;5615;49.304;10.576;2024-03-23T18:31:17;3.40;;;1.77;;
11121;SDS011;5615;49.304;10.576;2024-03-23T18:33:44;2.77;;;1.70;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:22:32;4.30;;;3.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:24:59;5.87;;;3.67;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:27:26;5.37;;;3.03;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:29:55;5.20;;;3.60;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:32:21;4.43;;;3.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:34:51;4.37;;;2.87;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:49:12;3.40;;;2.80;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:51:56;6.77;;;3.40;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:54:26;4.43;;;2.77;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:56:52;3.53;;;2.80;;
11121;SDS011;5615;49.304;10.576;2024-03-23T22:59:57;5.53;;;3.10;;
11121;SDS011;5615;49.304;10.576;2024-03-23T23:02:25;4.67;;;2.83;;
