sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60846;DHT22;47984;51.250;6.712;2022-09-09T00:08:00;16.70;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T00:16:35;16.70;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T00:22:29;16.60;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T00:28:23;16.60;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T00:31:10;16.60;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T00:34:09;16.60;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T00:36:56;16.50;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T00:39:32;16.50;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T00:42:42;16.50;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T00:48:10;16.50;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T00:50:47;16.50;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T00:53:33;16.50;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T00:56:50;16.50;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T00:59:52;16.40;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T01:11:58;16.40;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T01:14:54;16.40;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T01:18:04;16.40;53.50
60846;DHT22;47984;51.250;6.712;2022-09-09T01:24:22;16.30;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T01:27:01;16.30;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T01:29:37;16.30;53.50
60846;DHT22;47984;51.250;6.712;2022-09-09T01:35:52;16.30;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T01:38:08;16.30;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T01:40:36;16.20;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T01:43:04;16.20;53.50
60846;DHT22;47984;51.250;6.712;2022-09-09T01:45:39;16.20;53.50
60846;DHT22;47984;51.250;6.712;2022-09-09T01:48:31;16.20;53.50
60846;DHT22;47984;51.250;6.712;2022-09-09T01:51:02;16.20;53.50
60846;DHT22;47984;51.250;6.712;2022-09-09T01:53:29;16.10;53.50
60846;DHT22;47984;51.250;6.712;2022-09-09T01:59:04;16.10;53.60
60846;DHT22;47984;51.250;6.712;2022-09-09T02:08:14;16.10;53.70
60846;DHT22;47984;51.250;6.712;2022-09-09T02:11:14;16.10;53.70
60846;DHT22;47984;51.250;6.712;2022-09-09T02:13:53;16.00;53.70
60846;DHT22;47984;51.250;6.712;2022-09-09T02:17:07;16.00;53.70
60846;DHT22;47984;51.250;6.712;2022-09-09T02:19:45;16.00;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T02:22:39;16.00;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T02:25:14;16.00;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T02:27:49;16.00;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T02:30:44;16.00;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T02:33:32;16.00;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T02:36:11;16.00;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T02:38:48;16.00;54.00
60846;DHT22;47984;51.250;6.712;2022-09-09T02:41:40;16.00;54.00
60846;DHT22;47984;51.250;6.712;2022-09-09T02:44:11;16.00;54.00
60846;DHT22;47984;51.250;6.712;2022-09-09T02:50:11;16.00;54.00
60846;DHT22;47984;51.250;6.712;2022-09-09T02:58:24;16.00;54.10
60846;DHT22;47984;51.250;6.712;2022-09-09T03:00:51;16.00;54.10
60846;DHT22;47984;51.250;6.712;2022-09-09T03:03:21;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:05:50;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:08:17;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:10:45;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:13:14;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:15:42;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:18:13;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:20:42;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:23:10;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:25:46;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:28:19;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:30:57;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:33:25;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T03:36:05;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:38:36;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T03:41:11;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T03:43:48;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T03:46:20;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T03:48:55;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T03:51:24;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T03:53:51;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T03:56:29;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T03:58:56;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:01:30;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:03:59;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:06:30;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:08:59;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:11:40;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T04:14:09;16.10;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T04:16:36;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T04:19:07;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T04:21:36;16.10;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:24:20;16.00;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T04:26:50;16.00;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:29:19;16.00;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:31:48;16.00;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:34:15;16.00;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T04:36:42;16.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T04:39:09;16.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T04:41:36;16.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T04:44:04;16.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T04:46:31;16.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T04:48:57;16.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T04:51:24;16.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T04:53:51;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T04:56:20;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T04:58:47;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T05:01:18;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T05:03:48;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T05:06:16;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T05:08:45;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T05:11:16;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:13:47;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T05:16:14;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T05:18:41;16.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T05:21:13;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:23:42;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:26:15;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:28:44;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:31:11;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:33:41;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:36:10;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:38:42;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:41:10;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:43:38;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:46:09;16.00;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T05:48:42;16.00;54.70
60846;DHT22;47984;51.250;6.712;2022-09-09T05:51:13;16.00;54.70
60846;DHT22;47984;51.250;6.712;2022-09-09T05:53:42;16.00;54.70
60846;DHT22;47984;51.250;6.712;2022-09-09T05:56:11;16.10;54.70
60846;DHT22;47984;51.250;6.712;2022-09-09T05:58:40;16.10;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T06:01:11;16.10;55.40
60846;DHT22;47984;51.250;6.712;2022-09-09T06:03:40;16.10;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T06:06:09;16.10;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T06:08:39;16.10;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T06:11:11;16.10;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T06:13:43;16.10;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T06:16:11;16.10;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T06:18:39;16.10;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T06:21:09;16.10;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T06:23:42;16.10;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T06:28:39;16.10;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T06:31:09;16.10;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T06:33:38;16.20;55.00
60846;DHT22;47984;51.250;6.712;2022-09-09T06:36:10;16.20;55.00
60846;DHT22;47984;51.250;6.712;2022-09-09T06:38:40;16.20;55.00
60846;DHT22;47984;51.250;6.712;2022-09-09T06:41:11;16.20;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T06:43:41;16.20;55.00
60846;DHT22;47984;51.250;6.712;2022-09-09T06:46:09;16.20;55.00
60846;DHT22;47984;51.250;6.712;2022-09-09T06:48:38;16.30;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T06:51:13;16.20;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T06:53:42;16.20;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T06:58:43;16.30;55.20
60846;DHT22;47984;51.250;6.712;2022-09-09T07:01:21;16.30;55.20
60846;DHT22;47984;51.250;6.712;2022-09-09T07:03:52;16.30;55.20
60846;DHT22;47984;51.250;6.712;2022-09-09T07:06:22;16.40;55.20
60846;DHT22;47984;51.250;6.712;2022-09-09T07:08:54;16.40;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T07:11:23;16.40;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T07:13:53;16.40;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T07:16:21;16.50;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T07:18:51;16.50;55.10
60846;DHT22;47984;51.250;6.712;2022-09-09T07:21:19;16.50;55.00
60846;DHT22;47984;51.250;6.712;2022-09-09T07:23:47;16.50;55.00
60846;DHT22;47984;51.250;6.712;2022-09-09T07:26:15;16.50;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T07:28:45;16.60;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T07:31:14;16.60;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T07:33:43;16.60;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T07:36:24;16.60;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T07:39:00;16.60;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T07:44:07;16.70;55.00
60846;DHT22;47984;51.250;6.712;2022-09-09T07:46:37;16.70;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T07:49:10;16.70;54.90
60846;DHT22;47984;51.250;6.712;2022-09-09T07:51:38;16.70;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T07:54:08;16.80;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T07:56:37;16.80;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T07:59:06;16.80;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T08:01:37;16.80;54.70
60846;DHT22;47984;51.250;6.712;2022-09-09T08:04:07;16.80;54.70
60846;DHT22;47984;51.250;6.712;2022-09-09T08:06:37;16.90;54.80
60846;DHT22;47984;51.250;6.712;2022-09-09T08:09:07;16.90;54.70
60846;DHT22;47984;51.250;6.712;2022-09-09T08:11:36;16.90;54.60
60846;DHT22;47984;51.250;6.712;2022-09-09T08:14:05;16.90;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T08:16:35;16.90;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T08:19:04;17.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T08:21:34;17.00;54.50
60846;DHT22;47984;51.250;6.712;2022-09-09T08:24:03;17.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:26:32;17.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:29:02;17.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:31:31;17.00;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:33:59;17.00;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T08:36:28;17.10;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:38:56;17.10;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:49:46;17.20;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T08:52:18;17.20;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:54:49;17.20;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:57:20;17.20;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T08:59:53;17.30;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T09:05:37;17.30;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T09:11:35;17.50;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T09:14:09;17.50;54.30
60846;DHT22;47984;51.250;6.712;2022-09-09T09:16:48;17.50;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T09:19:26;17.60;54.20
60846;DHT22;47984;51.250;6.712;2022-09-09T09:27:16;17.60;54.10
60846;DHT22;47984;51.250;6.712;2022-09-09T09:29:51;17.60;54.00
60846;DHT22;47984;51.250;6.712;2022-09-09T09:32:55;17.70;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T09:35:26;17.70;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T09:37:53;17.70;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T09:40:47;17.70;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T09:43:20;17.70;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T09:45:50;17.70;54.40
60846;DHT22;47984;51.250;6.712;2022-09-09T09:48:37;17.70;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T09:51:07;17.80;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T09:53:37;17.80;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T09:56:09;17.90;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T10:01:30;17.90;53.90
60846;DHT22;47984;51.250;6.712;2022-09-09T10:04:14;18.00;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T10:06:45;18.10;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T10:09:22;18.10;53.70
60846;DHT22;47984;51.250;6.712;2022-09-09T10:15:35;18.20;53.70
60846;DHT22;47984;51.250;6.712;2022-09-09T10:26:48;18.30;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T10:29:28;18.40;53.40
60846;DHT22;47984;51.250;6.712;2022-09-09T10:32:36;18.40;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T10:38:27;18.50;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T10:41:03;18.50;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T10:49:51;18.60;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T10:55:36;18.60;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T10:58:14;18.70;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T11:00:56;18.70;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T11:03:30;18.70;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T11:06:22;18.70;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T11:08:52;18.80;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T11:11:27;18.80;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T11:14:01;18.80;52.80
60846;DHT22;47984;51.250;6.712;2022-09-09T11:22:02;18.80;52.70
60846;DHT22;47984;51.250;6.712;2022-09-09T11:27:14;18.80;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T11:35:52;18.90;52.70
60846;DHT22;47984;51.250;6.712;2022-09-09T11:41:20;18.90;52.70
60846;DHT22;47984;51.250;6.712;2022-09-09T11:43:48;18.90;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T11:46:22;18.90;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T11:49:01;18.90;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T11:51:30;19.00;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T11:54:04;19.00;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T11:56:56;19.00;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T12:02:12;19.00;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T12:12:52;19.10;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T12:15:24;19.10;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T12:17:56;19.10;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T12:20:38;19.20;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T12:37:52;19.30;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T12:39:56;19.30;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T12:42:26;19.30;52.20
60846;DHT22;47984;51.250;6.712;2022-09-09T12:45:00;19.40;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T12:50:18;19.40;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T12:52:48;19.40;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T12:55:25;19.40;52.00
60846;DHT22;47984;51.250;6.712;2022-09-09T12:57:56;19.30;52.00
60846;DHT22;47984;51.250;6.712;2022-09-09T13:00:26;19.40;52.00
60846;DHT22;47984;51.250;6.712;2022-09-09T13:02:58;19.40;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T13:05:37;19.30;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T13:08:08;19.30;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T13:10:45;19.30;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T13:13:29;19.30;52.20
60846;DHT22;47984;51.250;6.712;2022-09-09T13:16:02;19.30;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T13:18:34;19.30;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T13:21:02;19.30;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T13:23:30;19.20;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T13:26:03;19.20;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T13:28:34;19.20;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T13:31:02;19.30;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T13:33:35;19.30;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T13:36:07;19.30;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T13:38:36;19.30;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T13:41:31;19.30;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T13:44:00;19.30;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T13:51:43;19.40;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T13:54:14;19.40;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T13:56:42;19.40;52.20
60846;DHT22;47984;51.250;6.712;2022-09-09T13:59:19;19.30;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T14:01:47;19.40;52.20
60846;DHT22;47984;51.250;6.712;2022-09-09T14:04:15;19.40;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T14:06:43;19.40;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T14:09:11;19.40;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T14:11:42;19.30;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T14:14:10;19.40;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T14:16:37;19.40;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T14:19:04;19.40;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T14:21:31;19.40;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T14:23:59;19.30;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T14:26:25;19.40;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T14:28:56;19.40;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T14:31:24;19.40;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T14:33:51;19.40;52.00
60846;DHT22;47984;51.250;6.712;2022-09-09T14:36:19;19.30;51.80
60846;DHT22;47984;51.250;6.712;2022-09-09T14:38:46;19.30;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T14:41:14;19.30;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T14:43:46;19.30;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T14:46:14;19.30;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T14:48:43;19.20;51.60
60846;DHT22;47984;51.250;6.712;2022-09-09T14:51:12;19.20;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T14:53:42;19.20;51.60
60846;DHT22;47984;51.250;6.712;2022-09-09T14:56:11;19.20;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T14:58:40;19.10;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T15:01:08;19.10;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T15:03:40;19.00;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T15:06:09;19.00;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T15:08:42;18.90;51.70
60846;DHT22;47984;51.250;6.712;2022-09-09T15:11:10;18.90;51.80
60846;DHT22;47984;51.250;6.712;2022-09-09T15:13:39;18.80;51.80
60846;DHT22;47984;51.250;6.712;2022-09-09T15:16:08;18.80;51.90
60846;DHT22;47984;51.250;6.712;2022-09-09T15:18:45;18.80;51.90
60846;DHT22;47984;51.250;6.712;2022-09-09T15:21:14;18.70;51.90
60846;DHT22;47984;51.250;6.712;2022-09-09T15:23:43;18.70;52.00
60846;DHT22;47984;51.250;6.712;2022-09-09T15:26:11;18.60;52.00
60846;DHT22;47984;51.250;6.712;2022-09-09T15:28:40;18.60;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T15:31:14;18.60;52.10
60846;DHT22;47984;51.250;6.712;2022-09-09T15:33:55;18.60;52.20
60846;DHT22;47984;51.250;6.712;2022-09-09T15:36:34;18.50;52.20
60846;DHT22;47984;51.250;6.712;2022-09-09T15:39:10;18.50;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T15:41:39;18.40;52.30
60846;DHT22;47984;51.250;6.712;2022-09-09T15:44:07;18.50;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T15:46:40;18.40;52.40
60846;DHT22;47984;51.250;6.712;2022-09-09T15:49:18;18.40;52.50
60846;DHT22;47984;51.250;6.712;2022-09-09T15:51:52;18.40;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T15:54:21;18.40;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T15:56:54;18.40;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T15:59:23;18.40;52.60
60846;DHT22;47984;51.250;6.712;2022-09-09T16:01:51;18.40;52.70
60846;DHT22;47984;51.250;6.712;2022-09-09T16:04:19;18.40;52.80
60846;DHT22;47984;51.250;6.712;2022-09-09T16:06:53;18.40;52.70
60846;DHT22;47984;51.250;6.712;2022-09-09T16:09:22;18.40;52.80
60846;DHT22;47984;51.250;6.712;2022-09-09T16:11:49;18.40;52.80
60846;DHT22;47984;51.250;6.712;2022-09-09T16:14:15;18.40;52.80
60846;DHT22;47984;51.250;6.712;2022-09-09T16:16:42;18.40;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T16:19:11;18.40;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T16:21:48;18.40;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T16:24:17;18.40;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T16:26:46;18.40;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T16:29:16;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:31:45;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:34:13;18.40;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T16:36:42;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:39:13;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:41:42;18.40;53.60
60846;DHT22;47984;51.250;6.712;2022-09-09T16:44:11;18.40;52.90
60846;DHT22;47984;51.250;6.712;2022-09-09T16:46:40;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:49:09;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:51:47;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:54:19;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:56:47;18.40;53.00
60846;DHT22;47984;51.250;6.712;2022-09-09T16:59:15;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:01:45;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:04:36;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:07:02;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:09:29;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:11:57;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:14:25;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:16:52;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:19:43;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:22:10;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:24:43;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:27:13;18.40;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:29:40;18.30;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:32:07;18.30;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:34:34;18.30;53.10
60846;DHT22;47984;51.250;6.712;2022-09-09T17:37:01;18.30;53.80
60846;DHT22;47984;51.250;6.712;2022-09-09T17:39:28;18.30;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T17:41:55;18.30;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T17:44:22;18.30;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T17:46:49;18.30;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T17:49:17;18.30;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T17:51:44;18.20;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T17:54:13;18.20;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T17:56:42;18.20;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T17:59:11;18.20;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T18:01:40;18.20;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:04:11;18.20;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:06:46;18.20;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:09:16;18.20;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:11:47;18.20;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:14:36;18.20;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:17:02;18.10;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T18:19:30;18.20;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:21:58;18.10;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T18:24:28;18.10;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T18:26:56;18.10;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:29:23;18.10;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T18:31:53;18.10;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:34:21;18.10;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:36:51;18.10;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:39:21;18.10;53.30
60846;DHT22;47984;51.250;6.712;2022-09-09T18:41:51;18.00;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T18:44:22;18.00;53.20
60846;DHT22;47984;51.250;6.712;2022-09-09T18:46:56;18.00;53.20