sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25640;DHT22;13497;48.322;16.204;2023-04-03T00:00:41;6.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:03:06;6.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:05:32;6.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:07:58;6.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:10:24;6.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:12:49;6.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:15:15;6.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:17:41;6.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:20:07;6.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:22:33;6.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:24:59;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:27:25;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:29:50;6.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:32:16;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:34:42;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:37:08;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:39:33;6.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:41:59;6.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:46:53;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:49:19;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:51:46;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:54:12;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:56:38;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T00:59:08;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:01:35;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:04:03;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:06:33;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:09:00;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:11:26;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:13:52;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:16:18;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:18:45;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:24:00;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:26:27;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:28:54;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:31:28;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:33:56;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:36:31;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:38:59;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:41:25;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:43:51;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:46:18;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:48:45;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:51:11;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:53:36;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:56:02;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T01:58:28;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:00:54;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:03:20;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:05:46;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:08:12;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:10:38;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:13:04;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:15:30;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:17:56;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:20:22;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:22:47;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:25:14;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:27:40;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:30:06;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:32:32;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:34:57;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:37:23;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:39:50;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:42:15;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:44:41;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:47:07;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:49:32;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:51:58;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:54:24;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:56:53;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T02:59:19;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:01:45;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:04:11;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:06:36;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:09:02;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:11:29;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:13:56;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:16:21;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:18:47;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:21:13;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:23:38;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:26:07;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:28:33;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:31:00;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:33:26;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:35:53;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:38:19;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:40:47;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:43:14;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:45:39;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:48:05;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:50:31;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:52:56;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:55:22;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T03:57:48;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:00:14;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:02:39;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:05:05;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:07:31;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:09:57;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:12:22;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:14:49;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:17:15;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:19:41;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:22:06;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:24:32;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:26:58;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:29:24;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:31:50;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:34:16;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:36:41;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:39:07;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:41:33;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:44:00;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:46:26;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:48:52;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:51:18;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:53:43;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:56:09;5.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T04:58:35;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:01:03;5.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:03:29;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:05:55;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:08:21;5.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:10:47;5.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:13:13;5.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:15:39;5.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:18:05;5.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:20:32;5.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:22:58;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:25:23;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:27:50;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:30:16;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:32:42;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:35:08;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:37:34;5.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:40:00;5.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:42:26;5.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:44:52;5.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:47:19;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:49:45;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:52:30;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:54:57;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:57:23;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T05:59:49;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:02:17;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:04:44;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:07:15;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:09:42;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:12:08;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:14:34;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:17:00;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:19:27;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:21:52;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:24:18;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:26:47;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:29:13;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:31:39;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:34:05;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:36:33;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:38:58;5.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:41:25;5.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:43:51;5.30;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:46:19;5.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:48:45;5.50;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:51:25;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:53:53;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:56:20;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T06:58:46;5.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:01:14;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:03:40;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:06:07;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:08:33;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:10:59;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:13:25;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:15:51;5.60;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:18:16;5.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:20:43;5.90;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:23:09;6.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:25:35;6.10;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:28:00;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:30:27;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:32:53;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:35:19;6.20;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:37:44;6.40;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:40:10;6.70;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:42:36;6.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:45:03;7.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:47:29;6.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:49:55;6.80;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:52:22;7.00;99.90
25640;DHT22;13497;48.322;16.204;2023-04-03T07:54:48;7.20;99.80
25640;DHT22;13497;48.322;16.204;2023-04-03T07:57:13;7.10;99.20
25640;DHT22;13497;48.322;16.204;2023-04-03T07:59:39;6.90;99.50
25640;DHT22;13497;48.322;16.204;2023-04-03T08:02:09;7.10;99.70
25640;DHT22;13497;48.322;16.204;2023-04-03T08:04:35;7.30;99.70
25640;DHT22;13497;48.322;16.204;2023-04-03T08:07:01;7.40;99.10
25640;DHT22;13497;48.322;16.204;2023-04-03T08:09:26;7.60;98.70
25640;DHT22;13497;48.322;16.204;2023-04-03T08:11:52;7.70;98.60
25640;DHT22;13497;48.322;16.204;2023-04-03T08:14:19;7.90;98.40
25640;DHT22;13497;48.322;16.204;2023-04-03T08:16:46;7.70;97.40
25640;DHT22;13497;48.322;16.204;2023-04-03T08:19:13;7.40;97.10
25640;DHT22;13497;48.322;16.204;2023-04-03T08:21:41;7.20;96.70
25640;DHT22;13497;48.322;16.204;2023-04-03T08:24:08;7.00;96.40
25640;DHT22;13497;48.322;16.204;2023-04-03T08:26:34;6.80;96.70
25640;DHT22;13497;48.322;16.204;2023-04-03T08:29:00;6.80;96.90
25640;DHT22;13497;48.322;16.204;2023-04-03T08:31:26;7.00;97.50
25640;DHT22;13497;48.322;16.204;2023-04-03T08:33:52;7.20;96.70
25640;DHT22;13497;48.322;16.204;2023-04-03T08:36:23;7.10;96.00
25640;DHT22;13497;48.322;16.204;2023-04-03T08:38:50;7.20;96.00
25640;DHT22;13497;48.322;16.204;2023-04-03T08:46:43;7.50;95.20
25640;DHT22;13497;48.322;16.204;2023-04-03T08:49:25;7.50;94.90
25640;DHT22;13497;48.322;16.204;2023-04-03T08:51:52;7.40;95.00
25640;DHT22;13497;48.322;16.204;2023-04-03T08:54:28;7.50;95.40
25640;DHT22;13497;48.322;16.204;2023-04-03T08:56:55;7.50;95.70
25640;DHT22;13497;48.322;16.204;2023-04-03T08:59:32;7.30;95.90
25640;DHT22;13497;48.322;16.204;2023-04-03T09:02:00;7.40;95.90
25640;DHT22;13497;48.322;16.204;2023-04-03T09:04:28;7.50;96.10
25640;DHT22;13497;48.322;16.204;2023-04-03T09:07:11;7.40;95.80
25640;DHT22;13497;48.322;16.204;2023-04-03T09:09:41;7.30;95.20
25640;DHT22;13497;48.322;16.204;2023-04-03T09:12:43;7.20;95.80
25640;DHT22;13497;48.322;16.204;2023-04-03T09:20:43;6.90;95.00
25640;DHT22;13497;48.322;16.204;2023-04-03T09:23:20;6.90;94.80
25640;DHT22;13497;48.322;16.204;2023-04-03T09:25:49;6.90;92.70
25640;DHT22;13497;48.322;16.204;2023-04-03T09:28:16;6.70;91.40
25640;DHT22;13497;48.322;16.204;2023-04-03T09:30:42;6.90;91.90
25640;DHT22;13497;48.322;16.204;2023-04-03T09:33:08;7.20;91.30
25640;DHT22;13497;48.322;16.204;2023-04-03T09:35:35;7.30;91.10
25640;DHT22;13497;48.322;16.204;2023-04-03T09:40:38;7.20;91.40
25640;DHT22;13497;48.322;16.204;2023-04-03T09:43:24;7.20;90.40
25640;DHT22;13497;48.322;16.204;2023-04-03T09:45:51;7.20;90.70
25640;DHT22;13497;48.322;16.204;2023-04-03T09:48:22;7.10;90.90
25640;DHT22;13497;48.322;16.204;2023-04-03T09:53:38;6.70;90.80
25640;DHT22;13497;48.322;16.204;2023-04-03T09:56:09;6.50;91.50
25640;DHT22;13497;48.322;16.204;2023-04-03T09:59:12;6.70;92.00
25640;DHT22;13497;48.322;16.204;2023-04-03T10:01:37;6.90;91.10
25640;DHT22;13497;48.322;16.204;2023-04-03T10:04:18;7.20;91.20
25640;DHT22;13497;48.322;16.204;2023-04-03T10:06:50;7.60;91.20
25640;DHT22;13497;48.322;16.204;2023-04-03T10:09:28;7.70;90.30
25640;DHT22;13497;48.322;16.204;2023-04-03T10:12:11;7.60;89.80
25640;DHT22;13497;48.322;16.204;2023-04-03T10:33:17;7.20;89.90
25640;DHT22;13497;48.322;16.204;2023-04-03T10:47:40;7.20;90.50
25640;DHT22;13497;48.322;16.204;2023-04-03T10:50:42;7.40;90.10
25640;DHT22;13497;48.322;16.204;2023-04-03T10:53:37;7.30;89.00
25640;DHT22;13497;48.322;16.204;2023-04-03T10:56:28;7.20;89.40
25640;DHT22;13497;48.322;16.204;2023-04-03T10:59:02;7.40;88.10
25640;DHT22;13497;48.322;16.204;2023-04-03T11:01:33;7.60;87.30
25640;DHT22;13497;48.322;16.204;2023-04-03T11:04:02;7.70;85.80
25640;DHT22;13497;48.322;16.204;2023-04-03T11:06:37;7.40;86.20
25640;DHT22;13497;48.322;16.204;2023-04-03T11:11:44;7.00;86.40
25640;DHT22;13497;48.322;16.204;2023-04-03T11:16:45;7.00;87.50
25640;DHT22;13497;48.322;16.204;2023-04-03T11:19:21;7.10;87.90
25640;DHT22;13497;48.322;16.204;2023-04-03T11:22:22;6.90;86.50
25640;DHT22;13497;48.322;16.204;2023-04-03T11:24:57;7.30;87.60
25640;DHT22;13497;48.322;16.204;2023-04-03T11:27:24;7.40;86.00
25640;DHT22;13497;48.322;16.204;2023-04-03T11:29:51;7.50;84.40
25640;DHT22;13497;48.322;16.204;2023-04-03T11:32:28;7.60;83.10
25640;DHT22;13497;48.322;16.204;2023-04-03T11:35:00;7.70;83.60
25640;DHT22;13497;48.322;16.204;2023-04-03T11:42:42;7.70;82.40
25640;DHT22;13497;48.322;16.204;2023-04-03T11:48:09;7.50;83.80
25640;DHT22;13497;48.322;16.204;2023-04-03T11:50:51;7.70;83.90
25640;DHT22;13497;48.322;16.204;2023-04-03T12:22:14;6.80;83.10
25640;DHT22;13497;48.322;16.204;2023-04-03T12:24:45;6.80;81.60
25640;DHT22;13497;48.322;16.204;2023-04-03T12:35:36;7.00;82.40
25640;DHT22;13497;48.322;16.204;2023-04-03T12:46:21;7.30;81.00
25640;DHT22;13497;48.322;16.204;2023-04-03T12:49:30;7.30;78.50
25640;DHT22;13497;48.322;16.204;2023-04-03T12:51:58;7.30;79.50
25640;DHT22;13497;48.322;16.204;2023-04-03T12:54:36;7.50;79.90
25640;DHT22;13497;48.322;16.204;2023-04-03T12:59:35;7.80;77.60
25640;DHT22;13497;48.322;16.204;2023-04-03T13:02:02;7.70;78.10
25640;DHT22;13497;48.322;16.204;2023-04-03T13:04:29;7.60;76.80
25640;DHT22;13497;48.322;16.204;2023-04-03T13:06:55;7.70;77.80
25640;DHT22;13497;48.322;16.204;2023-04-03T13:09:22;7.50;76.40
25640;DHT22;13497;48.322;16.204;2023-04-03T13:11:50;7.30;77.00
25640;DHT22;13497;48.322;16.204;2023-04-03T13:14:22;7.30;78.50
25640;DHT22;13497;48.322;16.204;2023-04-03T13:17:14;7.30;78.40
25640;DHT22;13497;48.322;16.204;2023-04-03T13:19:41;7.40;75.90
25640;DHT22;13497;48.322;16.204;2023-04-03T13:22:28;7.60;76.40
25640;DHT22;13497;48.322;16.204;2023-04-03T13:24:57;7.90;74.40
25640;DHT22;13497;48.322;16.204;2023-04-03T13:27:24;7.90;74.80
25640;DHT22;13497;48.322;16.204;2023-04-03T13:29:51;7.70;75.80
25640;DHT22;13497;48.322;16.204;2023-04-03T13:32:23;7.80;76.40
25640;DHT22;13497;48.322;16.204;2023-04-03T13:34:49;7.60;76.50
25640;DHT22;13497;48.322;16.204;2023-04-03T13:37:30;7.60;76.50
25640;DHT22;13497;48.322;16.204;2023-04-03T13:40:23;7.30;77.30
25640;DHT22;13497;48.322;16.204;2023-04-03T13:43:01;7.20;77.80
25640;DHT22;13497;48.322;16.204;2023-04-03T13:45:29;7.20;78.40
25640;DHT22;13497;48.322;16.204;2023-04-03T13:48:18;7.20;78.90
25640;DHT22;13497;48.322;16.204;2023-04-03T13:51:12;7.20;80.70
25640;DHT22;13497;48.322;16.204;2023-04-03T13:56:27;7.10;80.20
25640;DHT22;13497;48.322;16.204;2023-04-03T14:02:33;7.40;78.80
25640;DHT22;13497;48.322;16.204;2023-04-03T14:04:43;7.50;79.70
25640;DHT22;13497;48.322;16.204;2023-04-03T14:07:10;7.80;78.80
25640;DHT22;13497;48.322;16.204;2023-04-03T14:09:36;7.90;77.90
25640;DHT22;13497;48.322;16.204;2023-04-03T14:12:08;7.70;78.80
25640;DHT22;13497;48.322;16.204;2023-04-03T14:14:38;7.80;78.70
25640;DHT22;13497;48.322;16.204;2023-04-03T14:17:15;7.60;78.30
25640;DHT22;13497;48.322;16.204;2023-04-03T14:19:42;7.60;79.40
25640;DHT22;13497;48.322;16.204;2023-04-03T14:22:21;7.40;79.20
25640;DHT22;13497;48.322;16.204;2023-04-03T14:24:48;7.20;79.50
25640;DHT22;13497;48.322;16.204;2023-04-03T14:27:19;7.10;79.80
25640;DHT22;13497;48.322;16.204;2023-04-03T14:29:45;7.20;80.40
25640;DHT22;13497;48.322;16.204;2023-04-03T14:32:12;7.30;80.50
25640;DHT22;13497;48.322;16.204;2023-04-03T14:34:39;7.30;80.20
25640;DHT22;13497;48.322;16.204;2023-04-03T14:37:09;7.20;79.00
25640;DHT22;13497;48.322;16.204;2023-04-03T14:39:35;7.00;79.30
25640;DHT22;13497;48.322;16.204;2023-04-03T14:42:01;6.90;80.10
25640;DHT22;13497;48.322;16.204;2023-04-03T14:44:27;6.90;80.80
25640;DHT22;13497;48.322;16.204;2023-04-03T14:46:53;6.80;80.60
25640;DHT22;13497;48.322;16.204;2023-04-03T14:49:20;6.50;80.20
25640;DHT22;13497;48.322;16.204;2023-04-03T14:51:46;6.50;80.60
25640;DHT22;13497;48.322;16.204;2023-04-03T14:54:18;6.40;80.60
25640;DHT22;13497;48.322;16.204;2023-04-03T14:56:46;6.50;80.90
25640;DHT22;13497;48.322;16.204;2023-04-03T14:59:14;6.70;80.30
25640;DHT22;13497;48.322;16.204;2023-04-03T15:01:40;6.60;80.00
25640;DHT22;13497;48.322;16.204;2023-04-03T15:04:15;6.60;80.10
25640;DHT22;13497;48.322;16.204;2023-04-03T15:06:42;6.70;81.10
25640;DHT22;13497;48.322;16.204;2023-04-03T15:09:27;6.70;79.30
25640;DHT22;13497;48.322;16.204;2023-04-03T15:11:54;6.60;78.40
25640;DHT22;13497;48.322;16.204;2023-04-03T15:14:21;6.60;77.70
25640;DHT22;13497;48.322;16.204;2023-04-03T15:16:46;6.50;77.20
25640;DHT22;13497;48.322;16.204;2023-04-03T15:19:12;6.60;77.10
25640;DHT22;13497;48.322;16.204;2023-04-03T15:21:38;6.60;76.60
25640;DHT22;13497;48.322;16.204;2023-04-03T15:24:04;6.40;77.70
25640;DHT22;13497;48.322;16.204;2023-04-03T15:26:31;6.40;78.70
25640;DHT22;13497;48.322;16.204;2023-04-03T15:28:57;6.40;79.80
25640;DHT22;13497;48.322;16.204;2023-04-03T15:31:22;6.40;78.40
25640;DHT22;13497;48.322;16.204;2023-04-03T15:33:48;6.30;78.00
25640;DHT22;13497;48.322;16.204;2023-04-03T15:36:14;6.20;78.00
25640;DHT22;13497;48.322;16.204;2023-04-03T15:38:39;6.20;78.00
25640;DHT22;13497;48.322;16.204;2023-04-03T15:41:05;6.40;78.40
25640;DHT22;13497;48.322;16.204;2023-04-03T15:43:31;6.50;78.40
25640;DHT22;13497;48.322;16.204;2023-04-03T15:45:59;6.50;77.50
25640;DHT22;13497;48.322;16.204;2023-04-03T15:48:26;6.50;78.20
25640;DHT22;13497;48.322;16.204;2023-04-03T15:50:52;6.50;78.70
25640;DHT22;13497;48.322;16.204;2023-04-03T15:53:17;6.30;77.90
25640;DHT22;13497;48.322;16.204;2023-04-03T15:55:43;6.20;77.90
25640;DHT22;13497;48.322;16.204;2023-04-03T15:58:09;6.00;77.60
25640;DHT22;13497;48.322;16.204;2023-04-03T16:00:36;5.90;77.70
25640;DHT22;13497;48.322;16.204;2023-04-03T16:03:10;5.90;77.40
25640;DHT22;13497;48.322;16.204;2023-04-03T16:05:37;5.90;78.30
25640;DHT22;13497;48.322;16.204;2023-04-03T16:08:05;5.90;78.10
25640;DHT22;13497;48.322;16.204;2023-04-03T16:10:34;5.90;78.40
25640;DHT22;13497;48.322;16.204;2023-04-03T16:13:00;6.10;78.50
25640;DHT22;13497;48.322;16.204;2023-04-03T16:15:26;6.00;78.30
25640;DHT22;13497;48.322;16.204;2023-04-03T16:17:53;5.90;79.20
25640;DHT22;13497;48.322;16.204;2023-04-03T16:20:19;5.90;78.70
25640;DHT22;13497;48.322;16.204;2023-04-03T16:22:46;5.90;80.10
25640;DHT22;13497;48.322;16.204;2023-04-03T16:25:12;5.90;80.60
25640;DHT22;13497;48.322;16.204;2023-04-03T16:27:38;5.90;80.70
25640;DHT22;13497;48.322;16.204;2023-04-03T16:30:04;5.80;80.20
25640;DHT22;13497;48.322;16.204;2023-04-03T16:32:30;5.70;80.20
25640;DHT22;13497;48.322;16.204;2023-04-03T16:34:57;5.60;80.40
25640;DHT22;13497;48.322;16.204;2023-04-03T16:37:23;5.60;81.00
25640;DHT22;13497;48.322;16.204;2023-04-03T16:39:49;5.60;81.00
25640;DHT22;13497;48.322;16.204;2023-04-03T16:42:15;5.60;80.20
25640;DHT22;13497;48.322;16.204;2023-04-03T16:44:42;5.60;81.00
25640;DHT22;13497;48.322;16.204;2023-04-03T16:47:08;5.70;81.20
25640;DHT22;13497;48.322;16.204;2023-04-03T16:49:35;5.50;81.30
25640;DHT22;13497;48.322;16.204;2023-04-03T16:52:01;5.50;81.00
25640;DHT22;13497;48.322;16.204;2023-04-03T16:54:28;5.40;80.90
25640;DHT22;13497;48.322;16.204;2023-04-03T16:56:53;5.40;81.20
25640;DHT22;13497;48.322;16.204;2023-04-03T16:59:19;5.40;81.60
25640;DHT22;13497;48.322;16.204;2023-04-03T17:01:45;5.50;80.90
25640;DHT22;13497;48.322;16.204;2023-04-03T17:04:11;5.40;80.40
25640;DHT22;13497;48.322;16.204;2023-04-03T17:06:38;5.40;80.90
25640;DHT22;13497;48.322;16.204;2023-04-03T17:09:04;5.50;81.40
25640;DHT22;13497;48.322;16.204;2023-04-03T17:11:30;5.40;80.70
25640;DHT22;13497;48.322;16.204;2023-04-03T17:13:56;5.40;80.10
25640;DHT22;13497;48.322;16.204;2023-04-03T17:16:23;5.40;81.00
25640;DHT22;13497;48.322;16.204;2023-04-03T17:18:49;5.30;80.70
25640;DHT22;13497;48.322;16.204;2023-04-03T17:21:16;5.30;81.30
25640;DHT22;13497;48.322;16.204;2023-04-03T17:23:44;5.30;81.90
25640;DHT22;13497;48.322;16.204;2023-04-03T17:26:11;5.30;81.50
25640;DHT22;13497;48.322;16.204;2023-04-03T17:28:37;5.30;81.60
25640;DHT22;13497;48.322;16.204;2023-04-03T17:31:05;5.40;81.60
25640;DHT22;13497;48.322;16.204;2023-04-03T17:33:31;5.40;81.40
25640;DHT22;13497;48.322;16.204;2023-04-03T17:35:57;5.30;81.20