sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17525;BME280;40431;52.198;9.902;2023-04-19T00:01:15;101940.63;;;8.85;68.78
17525;BME280;40431;52.198;9.902;2023-04-19T00:03:42;101939.66;;;8.86;69.28
17525;BME280;40431;52.198;9.902;2023-04-19T00:06:08;101937.81;;;8.89;69.38
17525;BME280;40431;52.198;9.902;2023-04-19T00:08:35;101934.38;;;8.83;68.51
17525;BME280;40431;52.198;9.902;2023-04-19T00:11:02;101930.72;;;8.84;69.02
17525;BME280;40431;52.198;9.902;2023-04-19T00:13:29;101936.31;;;8.78;67.89
17525;BME280;40431;52.198;9.902;2023-04-19T00:15:55;101930.13;;;8.75;67.10
17525;BME280;40431;52.198;9.902;2023-04-19T00:18:21;101923.03;;;8.71;65.05
17525;BME280;40431;52.198;9.902;2023-04-19T00:20:48;101923.09;;;8.69;63.57
17525;BME280;40431;52.198;9.902;2023-04-19T00:23:14;101923.31;;;8.61;61.05
17525;BME280;40431;52.198;9.902;2023-04-19T00:25:40;101922.34;;;8.64;60.94
17525;BME280;40431;52.198;9.902;2023-04-19T00:28:08;101925.22;;;8.59;60.59
17525;BME280;40431;52.198;9.902;2023-04-19T00:30:34;101927.97;;;8.58;60.40
17525;BME280;40431;52.198;9.902;2023-04-19T00:33:01;101935.31;;;8.52;60.45
17525;BME280;40431;52.198;9.902;2023-04-19T00:35:27;101934.41;;;8.54;61.42
17525;BME280;40431;52.198;9.902;2023-04-19T00:37:54;101933.38;;;8.58;61.43
17525;BME280;40431;52.198;9.902;2023-04-19T00:40:20;101930.66;;;8.58;60.68
17525;BME280;40431;52.198;9.902;2023-04-19T00:42:46;101927.28;;;8.51;60.02
17525;BME280;40431;52.198;9.902;2023-04-19T00:45:14;101934.66;;;8.44;59.64
17525;BME280;40431;52.198;9.902;2023-04-19T00:47:40;101931.19;;;8.39;59.76
17525;BME280;40431;52.198;9.902;2023-04-19T00:50:08;101932.13;;;8.38;60.26
17525;BME280;40431;52.198;9.902;2023-04-19T00:52:34;101935.75;;;8.37;60.30
17525;BME280;40431;52.198;9.902;2023-04-19T00:55:03;101940.44;;;8.30;61.10
17525;BME280;40431;52.198;9.902;2023-04-19T00:57:30;101945.03;;;8.27;62.14
17525;BME280;40431;52.198;9.902;2023-04-19T00:59:56;101940.06;;;8.13;61.71
17525;BME280;40431;52.198;9.902;2023-04-19T01:02:24;101941.41;;;7.96;61.86
17525;BME280;40431;52.198;9.902;2023-04-19T01:04:52;101936.25;;;7.89;62.27
17525;BME280;40431;52.198;9.902;2023-04-19T01:07:19;101940.88;;;7.83;63.20
17525;BME280;40431;52.198;9.902;2023-04-19T01:09:45;101937.50;;;7.75;63.70
17525;BME280;40431;52.198;9.902;2023-04-19T01:12:12;101946.91;;;7.59;64.28
17525;BME280;40431;52.198;9.902;2023-04-19T01:14:38;101940.06;;;7.45;64.69
17525;BME280;40431;52.198;9.902;2023-04-19T01:17:05;101947.56;;;7.34;66.13
17525;BME280;40431;52.198;9.902;2023-04-19T01:19:34;101939.72;;;7.23;66.89
17525;BME280;40431;52.198;9.902;2023-04-19T01:22:01;101944.28;;;7.21;67.49
17525;BME280;40431;52.198;9.902;2023-04-19T01:24:29;101940.94;;;7.11;67.78
17525;BME280;40431;52.198;9.902;2023-04-19T01:26:56;101944.59;;;7.07;68.47
17525;BME280;40431;52.198;9.902;2023-04-19T01:29:22;101948.25;;;7.05;68.87
17525;BME280;40431;52.198;9.902;2023-04-19T01:31:51;101945.72;;;6.98;69.79
17525;BME280;40431;52.198;9.902;2023-04-19T01:34:18;101948.69;;;6.88;70.01
17525;BME280;40431;52.198;9.902;2023-04-19T01:36:45;101947.13;;;6.77;70.87
17525;BME280;40431;52.198;9.902;2023-04-19T01:39:11;101957.31;;;6.63;71.06
17525;BME280;40431;52.198;9.902;2023-04-19T01:41:39;101952.97;;;6.57;72.25
17525;BME280;40431;52.198;9.902;2023-04-19T01:44:05;101943.28;;;6.47;72.50
17525;BME280;40431;52.198;9.902;2023-04-19T01:46:31;101953.25;;;6.43;72.98
17525;BME280;40431;52.198;9.902;2023-04-19T01:48:58;101950.53;;;6.45;72.80
17525;BME280;40431;52.198;9.902;2023-04-19T01:51:24;101952.28;;;6.46;73.33
17525;BME280;40431;52.198;9.902;2023-04-19T01:53:50;101951.66;;;6.34;73.94
17525;BME280;40431;52.198;9.902;2023-04-19T01:56:18;101960.59;;;6.35;74.21
17525;BME280;40431;52.198;9.902;2023-04-19T01:58:47;101952.53;;;6.35;74.01
17525;BME280;40431;52.198;9.902;2023-04-19T02:01:13;101959.00;;;6.26;74.55
17525;BME280;40431;52.198;9.902;2023-04-19T02:03:39;101962.50;;;6.30;74.78
17525;BME280;40431;52.198;9.902;2023-04-19T02:06:09;101952.72;;;6.26;75.48
17525;BME280;40431;52.198;9.902;2023-04-19T02:08:35;101955.47;;;6.23;74.92
17525;BME280;40431;52.198;9.902;2023-04-19T02:11:05;101944.78;;;6.20;75.46
17525;BME280;40431;52.198;9.902;2023-04-19T02:13:32;101947.31;;;6.26;75.58
17525;BME280;40431;52.198;9.902;2023-04-19T02:15:59;101947.44;;;6.21;75.11
17525;BME280;40431;52.198;9.902;2023-04-19T02:18:26;101953.69;;;6.22;75.67
17525;BME280;40431;52.198;9.902;2023-04-19T02:20:53;101948.41;;;6.17;75.88
17525;BME280;40431;52.198;9.902;2023-04-19T02:23:20;101951.16;;;6.14;76.44
17525;BME280;40431;52.198;9.902;2023-04-19T02:25:46;101954.97;;;6.02;77.57
17525;BME280;40431;52.198;9.902;2023-04-19T02:28:13;101956.06;;;5.92;77.84
17525;BME280;40431;52.198;9.902;2023-04-19T02:30:39;101958.91;;;5.84;78.21
17525;BME280;40431;52.198;9.902;2023-04-19T02:33:07;101957.91;;;5.88;78.87
17525;BME280;40431;52.198;9.902;2023-04-19T02:35:33;101962.44;;;5.86;79.38
17525;BME280;40431;52.198;9.902;2023-04-19T02:38:02;101958.00;;;5.83;79.30
17525;BME280;40431;52.198;9.902;2023-04-19T02:40:28;101968.91;;;5.74;80.09
17525;BME280;40431;52.198;9.902;2023-04-19T02:42:55;101962.72;;;5.71;80.02
17525;BME280;40431;52.198;9.902;2023-04-19T02:45:21;101966.41;;;5.65;81.08
17525;BME280;40431;52.198;9.902;2023-04-19T02:47:48;101971.03;;;5.57;81.29
17525;BME280;40431;52.198;9.902;2023-04-19T02:50:16;101964.00;;;5.49;81.45
17525;BME280;40431;52.198;9.902;2023-04-19T02:52:42;101959.69;;;5.39;82.17
17525;BME280;40431;52.198;9.902;2023-04-19T02:55:09;101958.81;;;5.37;82.82
17525;BME280;40431;52.198;9.902;2023-04-19T02:57:35;101967.84;;;5.33;83.54
17525;BME280;40431;52.198;9.902;2023-04-19T03:00:02;101968.00;;;5.24;83.77
17525;BME280;40431;52.198;9.902;2023-04-19T03:02:29;101967.97;;;5.27;84.31
17525;BME280;40431;52.198;9.902;2023-04-19T03:04:55;101968.88;;;5.26;84.74
17525;BME280;40431;52.198;9.902;2023-04-19T03:07:24;101970.53;;;5.33;84.57
17525;BME280;40431;52.198;9.902;2023-04-19T03:09:51;101965.16;;;5.34;84.57
17525;BME280;40431;52.198;9.902;2023-04-19T03:12:17;101966.13;;;5.29;84.45
17525;BME280;40431;52.198;9.902;2023-04-19T03:14:43;101958.06;;;5.29;85.45
17525;BME280;40431;52.198;9.902;2023-04-19T03:17:10;101963.56;;;5.23;85.08
17525;BME280;40431;52.198;9.902;2023-04-19T03:19:36;101960.88;;;5.23;85.58
17525;BME280;40431;52.198;9.902;2023-04-19T03:22:03;101966.25;;;5.23;86.23
17525;BME280;40431;52.198;9.902;2023-04-19T03:24:30;101961.78;;;5.20;86.21
17525;BME280;40431;52.198;9.902;2023-04-19T03:26:57;101959.06;;;5.22;86.50
17525;BME280;40431;52.198;9.902;2023-04-19T03:29:23;101958.19;;;5.19;86.05
17525;BME280;40431;52.198;9.902;2023-04-19T03:31:50;101960.00;;;5.19;86.48
17525;BME280;40431;52.198;9.902;2023-04-19T03:34:16;101954.59;;;5.21;87.29
17525;BME280;40431;52.198;9.902;2023-04-19T03:36:42;101961.78;;;5.20;87.21
17525;BME280;40431;52.198;9.902;2023-04-19T03:39:09;101950.09;;;5.23;86.90
17525;BME280;40431;52.198;9.902;2023-04-19T03:41:39;101953.69;;;5.22;86.87
17525;BME280;40431;52.198;9.902;2023-04-19T03:44:05;101950.97;;;5.23;87.13
17525;BME280;40431;52.198;9.902;2023-04-19T03:46:31;101954.59;;;5.21;87.12
17525;BME280;40431;52.198;9.902;2023-04-19T03:48:58;101949.97;;;5.29;89.17
17525;BME280;40431;52.198;9.902;2023-04-19T03:51:24;101942.03;;;5.23;87.38
17525;BME280;40431;52.198;9.902;2023-04-19T03:53:51;101941.22;;;5.17;87.70
17525;BME280;40431;52.198;9.902;2023-04-19T03:56:17;101945.69;;;5.17;87.47
17525;BME280;40431;52.198;9.902;2023-04-19T03:58:45;101947.56;;;5.13;87.68
17525;BME280;40431;52.198;9.902;2023-04-19T04:01:17;101943.16;;;5.09;87.90
17525;BME280;40431;52.198;9.902;2023-04-19T04:03:43;101939.56;;;5.09;88.33
17525;BME280;40431;52.198;9.902;2023-04-19T04:06:09;101950.28;;;5.10;89.04
17525;BME280;40431;52.198;9.902;2023-04-19T04:08:36;101956.50;;;5.14;89.20
17525;BME280;40431;52.198;9.902;2023-04-19T04:11:02;101955.56;;;5.16;90.54
17525;BME280;40431;52.198;9.902;2023-04-19T04:13:29;101953.09;;;5.04;88.84
17525;BME280;40431;52.198;9.902;2023-04-19T04:15:56;101953.09;;;5.04;90.19
17525;BME280;40431;52.198;9.902;2023-04-19T04:18:23;101951.22;;;5.08;90.35
17525;BME280;40431;52.198;9.902;2023-04-19T04:20:51;101946.69;;;5.11;90.45
17525;BME280;40431;52.198;9.902;2023-04-19T04:23:17;101950.28;;;5.10;91.03
17525;BME280;40431;52.198;9.902;2023-04-19T04:25:45;101949.34;;;5.13;91.24
17525;BME280;40431;52.198;9.902;2023-04-19T04:28:11;101950.13;;;5.19;91.43
17525;BME280;40431;52.198;9.902;2023-04-19T04:30:38;101950.19;;;5.16;90.46
17525;BME280;40431;52.198;9.902;2023-04-19T04:33:06;101948.38;;;5.18;90.31
17525;BME280;40431;52.198;9.902;2023-04-19T04:35:32;101952.00;;;5.16;90.24
17525;BME280;40431;52.198;9.902;2023-04-19T04:37:59;101951.03;;;5.20;91.40
17525;BME280;40431;52.198;9.902;2023-04-19T04:40:27;101948.38;;;5.17;91.25
17525;BME280;40431;52.198;9.902;2023-04-19T04:42:54;101952.00;;;5.16;91.37
17525;BME280;40431;52.198;9.902;2023-04-19T04:45:21;101956.47;;;5.15;91.38
17525;BME280;40431;52.198;9.902;2023-04-19T04:47:47;101949.25;;;5.19;93.14
17525;BME280;40431;52.198;9.902;2023-04-19T04:50:15;101948.25;;;5.25;92.39
17525;BME280;40431;52.198;9.902;2023-04-19T04:52:41;101949.97;;;5.29;93.36
17525;BME280;40431;52.198;9.902;2023-04-19T04:55:08;101955.22;;;5.38;95.51
17525;BME280;40431;52.198;9.902;2023-04-19T04:57:35;101958.00;;;5.33;93.35
17525;BME280;40431;52.198;9.902;2023-04-19T05:00:02;101948.25;;;5.25;91.97
17525;BME280;40431;52.198;9.902;2023-04-19T05:02:29;101954.59;;;5.21;91.58
17525;BME280;40431;52.198;9.902;2023-04-19T05:04:55;101955.63;;;5.12;92.25
17525;BME280;40431;52.198;9.902;2023-04-19T05:07:23;101952.16;;;5.05;92.67
17525;BME280;40431;52.198;9.902;2023-04-19T05:09:49;101954.06;;;4.97;93.33
17525;BME280;40431;52.198;9.902;2023-04-19T05:12:15;101946.06;;;4.94;93.33
17525;BME280;40431;52.198;9.902;2023-04-19T05:14:42;101950.56;;;4.93;94.03
17525;BME280;40431;52.198;9.902;2023-04-19T05:17:08;101948.91;;;4.84;94.24
17525;BME280;40431;52.198;9.902;2023-04-19T05:19:34;101941.84;;;4.77;95.17
17525;BME280;40431;52.198;9.902;2023-04-19T05:22:01;101944.50;;;4.79;95.79
17525;BME280;40431;52.198;9.902;2023-04-19T05:24:28;101947.16;;;4.80;95.39
17525;BME280;40431;52.198;9.902;2023-04-19T05:26:55;101954.31;;;4.81;96.25
17525;BME280;40431;52.198;9.902;2023-04-19T05:29:21;101950.69;;;4.85;95.96
17525;BME280;40431;52.198;9.902;2023-04-19T05:31:47;101955.97;;;4.90;95.47
17525;BME280;40431;52.198;9.902;2023-04-19T05:34:14;101954.19;;;4.91;95.25
17525;BME280;40431;52.198;9.902;2023-04-19T05:36:40;101955.03;;;4.93;95.62
17525;BME280;40431;52.198;9.902;2023-04-19T05:39:06;101958.50;;;5.03;94.90
17525;BME280;40431;52.198;9.902;2023-04-19T05:41:34;101953.91;;;5.09;94.44
17525;BME280;40431;52.198;9.902;2023-04-19T05:44:01;101956.53;;;5.12;93.93
17525;BME280;40431;52.198;9.902;2023-04-19T05:46:27;101954.69;;;5.14;93.83
17525;BME280;40431;52.198;9.902;2023-04-19T05:48:53;101950.09;;;5.23;94.02
17525;BME280;40431;52.198;9.902;2023-04-19T05:51:20;101957.09;;;5.34;92.90
17525;BME280;40431;52.198;9.902;2023-04-19T05:53:46;101949.81;;;5.38;92.43
17525;BME280;40431;52.198;9.902;2023-04-19T05:56:12;101947.97;;;5.42;91.68
17525;BME280;40431;52.198;9.902;2023-04-19T05:58:41;101945.28;;;5.42;91.16
17525;BME280;40431;52.198;9.902;2023-04-19T06:01:07;101946.00;;;5.51;90.95
17525;BME280;40431;52.198;9.902;2023-04-19T06:03:33;101949.41;;;5.63;91.31
17525;BME280;40431;52.198;9.902;2023-04-19T06:06:00;101942.88;;;5.76;89.94
17525;BME280;40431;52.198;9.902;2023-04-19T06:08:26;101947.06;;;5.91;89.92
17525;BME280;40431;52.198;9.902;2023-04-19T06:10:53;101946.06;;;6.00;89.27
17525;BME280;40431;52.198;9.902;2023-04-19T06:13:20;101937.72;;;6.12;88.33
17525;BME280;40431;52.198;9.902;2023-04-19T06:15:48;101939.50;;;6.13;86.94
17525;BME280;40431;52.198;9.902;2023-04-19T06:18:15;101950.28;;;6.13;86.71
17525;BME280;40431;52.198;9.902;2023-04-19T06:20:41;101939.31;;;6.23;85.75
17525;BME280;40431;52.198;9.902;2023-04-19T06:23:08;101945.50;;;6.28;86.26
17525;BME280;40431;52.198;9.902;2023-04-19T06:25:36;101941.88;;;6.29;85.14
17525;BME280;40431;52.198;9.902;2023-04-19T06:28:03;101940.84;;;6.36;85.71
17525;BME280;40431;52.198;9.902;2023-04-19T06:30:30;101946.03;;;6.45;84.38
17525;BME280;40431;52.198;9.902;2023-04-19T06:32:57;101938.91;;;6.43;84.14
17525;BME280;40431;52.198;9.902;2023-04-19T06:35:24;101939.66;;;6.49;83.80
17525;BME280;40431;52.198;9.902;2023-04-19T06:37:50;101937.63;;;6.61;84.04
17525;BME280;40431;52.198;9.902;2023-04-19T06:40:17;101932.84;;;6.72;84.07
17525;BME280;40431;52.198;9.902;2023-04-19T06:42:43;101938.03;;;6.81;82.77
17525;BME280;40431;52.198;9.902;2023-04-19T06:45:10;101930.59;;;6.93;80.91
17525;BME280;40431;52.198;9.902;2023-04-19T06:47:36;101930.50;;;6.96;81.00
17525;BME280;40431;52.198;9.902;2023-04-19T06:50:06;101939.19;;;7.09;81.06
17525;BME280;40431;52.198;9.902;2023-04-19T06:52:32;101931.97;;;7.09;80.56
17525;BME280;40431;52.198;9.902;2023-04-19T06:54:58;101928.28;;;7.13;80.23
17525;BME280;40431;52.198;9.902;2023-04-19T06:57:25;101927.97;;;7.26;80.67
17525;BME280;40431;52.198;9.902;2023-04-19T06:59:52;101927.72;;;7.35;79.56
17525;BME280;40431;52.198;9.902;2023-04-19T07:02:19;101915.34;;;7.28;78.14
17525;BME280;40431;52.198;9.902;2023-04-19T07:04:45;101920.59;;;7.34;77.50
17525;BME280;40431;52.198;9.902;2023-04-19T07:07:13;101919.50;;;7.41;76.57
17525;BME280;40431;52.198;9.902;2023-04-19T07:09:39;101918.38;;;7.48;75.41
17525;BME280;40431;52.198;9.902;2023-04-19T07:12:06;101913.72;;;7.55;74.67
17525;BME280;40431;52.198;9.902;2023-04-19T07:14:33;101921.63;;;7.63;74.31
17525;BME280;40431;52.198;9.902;2023-04-19T07:16:59;101911.88;;;7.57;74.63
17525;BME280;40431;52.198;9.902;2023-04-19T07:19:25;101907.09;;;7.67;72.82
17525;BME280;40431;52.198;9.902;2023-04-19T07:21:53;101903.31;;;7.74;72.37
17525;BME280;40431;52.198;9.902;2023-04-19T07:24:20;101903.38;;;7.71;72.37
17525;BME280;40431;52.198;9.902;2023-04-19T07:26:47;101897.66;;;7.83;72.95
17525;BME280;40431;52.198;9.902;2023-04-19T07:29:13;101893.78;;;7.94;72.51
17525;BME280;40431;52.198;9.902;2023-04-19T07:31:39;101892.63;;;8.02;70.47
17525;BME280;40431;52.198;9.902;2023-04-19T07:34:06;101902.28;;;8.11;70.42
17525;BME280;40431;52.198;9.902;2023-04-19T07:36:33;101888.66;;;8.14;69.43
17525;BME280;40431;52.198;9.902;2023-04-19T07:39:01;101890.06;;;8.28;70.21
17525;BME280;40431;52.198;9.902;2023-04-19T07:41:30;101887.09;;;8.37;69.85
17525;BME280;40431;52.198;9.902;2023-04-19T07:43:56;101895.94;;;8.42;70.44
17525;BME280;40431;52.198;9.902;2023-04-19T07:46:23;101896.34;;;8.30;68.38
17525;BME280;40431;52.198;9.902;2023-04-19T07:48:49;101890.72;;;8.36;68.17
17525;BME280;40431;52.198;9.902;2023-04-19T07:51:16;101888.69;;;8.44;67.94
17525;BME280;40431;52.198;9.902;2023-04-19T07:53:45;101889.38;;;8.52;66.98
17525;BME280;40431;52.198;9.902;2023-04-19T07:56:12;101886.75;;;8.49;64.43
17525;BME280;40431;52.198;9.902;2023-04-19T07:58:40;101879.66;;;8.45;64.21
17525;BME280;40431;52.198;9.902;2023-04-19T08:01:06;101881.16;;;8.56;66.23
17525;BME280;40431;52.198;9.902;2023-04-19T08:03:33;101879.94;;;8.66;66.30
17525;BME280;40431;52.198;9.902;2023-04-19T08:06:00;101877.34;;;8.63;65.06
17525;BME280;40431;52.198;9.902;2023-04-19T08:08:27;101879.72;;;8.72;63.67
17525;BME280;40431;52.198;9.902;2023-04-19T08:10:53;101878.72;;;8.76;63.73
17525;BME280;40431;52.198;9.902;2023-04-19T08:13:20;101872.09;;;8.85;63.55
17525;BME280;40431;52.198;9.902;2023-04-19T08:15:48;101860.28;;;8.88;62.21
17525;BME280;40431;52.198;9.902;2023-04-19T08:18:14;101864.59;;;8.95;61.75
17525;BME280;40431;52.198;9.902;2023-04-19T08:20:41;101864.38;;;9.01;62.49
17525;BME280;40431;52.198;9.902;2023-04-19T08:23:07;101859.44;;;9.14;62.62
17525;BME280;40431;52.198;9.902;2023-04-19T08:25:35;101858.28;;;9.21;61.43
17525;BME280;40431;52.198;9.902;2023-04-19T08:28:01;101854.25;;;9.33;61.73
17525;BME280;40431;52.198;9.902;2023-04-19T08:30:28;101855.50;;;9.49;61.96
17525;BME280;40431;52.198;9.902;2023-04-19T08:32:55;101850.81;;;9.55;59.67
17525;BME280;40431;52.198;9.902;2023-04-19T08:35:22;101842.63;;;9.31;57.12
17525;BME280;40431;52.198;9.902;2023-04-19T08:37:49;101834.44;;;9.32;58.53
17525;BME280;40431;52.198;9.902;2023-04-19T08:40:15;101845.81;;;9.42;58.53
17525;BME280;40431;52.198;9.902;2023-04-19T08:42:42;101843.50;;;9.57;56.99
17525;BME280;40431;52.198;9.902;2023-04-19T08:45:09;101838.69;;;9.65;56.78
17525;BME280;40431;52.198;9.902;2023-04-19T08:47:38;101838.59;;;9.68;55.66
17525;BME280;40431;52.198;9.902;2023-04-19T08:50:07;101834.56;;;9.78;57.67
17525;BME280;40431;52.198;9.902;2023-04-19T08:52:35;101821.53;;;9.90;55.50
17525;BME280;40431;52.198;9.902;2023-04-19T08:55:02;101834.00;;;9.94;53.32
17525;BME280;40431;52.198;9.902;2023-04-19T08:57:30;101819.53;;;9.95;52.40
17525;BME280;40431;52.198;9.902;2023-04-19T08:59:57;101825.66;;;10.00;52.30
17525;BME280;40431;52.198;9.902;2023-04-19T09:02:23;101811.84;;;10.06;51.73
17525;BME280;40431;52.198;9.902;2023-04-19T09:04:50;101806.91;;;10.17;52.91
17525;BME280;40431;52.198;9.902;2023-04-19T09:07:24;101813.59;;;10.31;52.42
17525;BME280;40431;52.198;9.902;2023-04-19T09:10:04;101812.38;;;10.40;49.83
17525;BME280;40431;52.198;9.902;2023-04-19T09:12:32;101798.88;;;10.38;49.17
17525;BME280;40431;52.198;9.902;2023-04-19T09:14:59;101789.81;;;10.39;49.13
17525;BME280;40431;52.198;9.902;2023-04-19T09:17:26;101799.97;;;10.32;48.76
17525;BME280;40431;52.198;9.902;2023-04-19T09:19:56;101794.47;;;10.35;48.88
17525;BME280;40431;52.198;9.902;2023-04-19T09:22:24;101784.66;;;10.31;48.72
17525;BME280;40431;52.198;9.902;2023-04-19T09:24:51;101780.72;;;10.40;48.25
17525;BME280;40431;52.198;9.902;2023-04-19T09:27:25;101781.16;;;10.51;49.04
17525;BME280;40431;52.198;9.902;2023-04-19T09:29:52;101774.88;;;10.51;47.63
17525;BME280;40431;52.198;9.902;2023-04-19T09:32:19;101774.28;;;10.65;46.57
17525;BME280;40431;52.198;9.902;2023-04-19T09:34:50;101757.97;;;10.66;45.83
17525;BME280;40431;52.198;9.902;2023-04-19T09:37:17;101770.94;;;10.80;47.08
17525;BME280;40431;52.198;9.902;2023-04-19T09:39:45;101758.19;;;11.03;46.93
17525;BME280;40431;52.198;9.902;2023-04-19T09:42:11;101758.94;;;11.07;45.18
17525;BME280;40431;52.198;9.902;2023-04-19T09:44:37;101757.00;;;11.10;44.12
17525;BME280;40431;52.198;9.902;2023-04-19T09:47:20;101744.28;;;11.11;42.66
17525;BME280;40431;52.198;9.902;2023-04-19T09:49:47;101735.94;;;11.15;43.05
17525;BME280;40431;52.198;9.902;2023-04-19T09:52:13;101716.66;;;11.22;42.01
17525;BME280;40431;52.198;9.902;2023-04-19T09:54:40;101734.13;;;11.16;40.58
17525;BME280;40431;52.198;9.902;2023-04-19T09:57:08;101724.06;;;11.18;40.69
17525;BME280;40431;52.198;9.902;2023-04-19T09:59:35;101731.66;;;11.10;41.29
17525;BME280;40431;52.198;9.902;2023-04-19T10:02:03;101707.16;;;11.11;40.49
17525;BME280;40431;52.198;9.902;2023-04-19T10:04:30;101717.06;;;11.12;41.05
17525;BME280;40431;52.198;9.902;2023-04-19T10:06:57;101718.31;;;11.05;41.35
17525;BME280;40431;52.198;9.902;2023-04-19T10:09:25;101709.94;;;11.10;41.48
17525;BME280;40431;52.198;9.902;2023-04-19T10:11:52;101707.50;;;11.24;41.89
17525;BME280;40431;52.198;9.902;2023-04-19T10:14:21;101698.72;;;11.38;41.54
17525;BME280;40431;52.198;9.902;2023-04-19T10:16:49;101701.97;;;11.46;42.31
17525;BME280;40431;52.198;9.902;2023-04-19T10:19:17;101690.00;;;11.50;42.63
17525;BME280;40431;52.198;9.902;2023-04-19T10:21:45;101682.44;;;11.57;42.11
17525;BME280;40431;52.198;9.902;2023-04-19T10:24:14;101684.88;;;11.63;42.70
17525;BME280;40431;52.198;9.902;2023-04-19T10:27:04;101692.72;;;11.69;42.29
17525;BME280;40431;52.198;9.902;2023-04-19T10:29:56;101679.72;;;11.76;42.35
17525;BME280;40431;52.198;9.902;2023-04-19T10:32:23;101678.69;;;11.79;42.11
17525;BME280;40431;52.198;9.902;2023-04-19T10:34:50;101664.38;;;11.75;40.84
17525;BME280;40431;52.198;9.902;2023-04-19T10:37:20;101663.28;;;11.79;40.77
17525;BME280;40431;52.198;9.902;2023-04-19T10:39:47;101661.16;;;12.05;40.35
17525;BME280;40431;52.198;9.902;2023-04-19T10:42:13;101652.53;;;12.14;38.58
17525;BME280;40431;52.198;9.902;2023-04-19T10:44:40;101657.84;;;12.35;38.27
17525;BME280;40431;52.198;9.902;2023-04-19T10:47:08;101639.31;;;12.43;37.67
17525;BME280;40431;52.198;9.902;2023-04-19T10:49:43;101606.50;;;12.46;37.05
17525;BME280;40431;52.198;9.902;2023-04-19T10:52:25;101637.72;;;12.39;36.93
17525;BME280;40431;52.198;9.902;2023-04-19T10:54:55;101621.44;;;12.38;36.08
17525;BME280;40431;52.198;9.902;2023-04-19T10:57:22;101614.31;;;12.35;35.41
17525;BME280;40431;52.198;9.902;2023-04-19T11:00:18;101615.22;;;12.35;34.24
17525;BME280;40431;52.198;9.902;2023-04-19T11:02:46;101615.38;;;12.50;35.07
17525;BME280;40431;52.198;9.902;2023-04-19T11:05:13;101608.41;;;12.44;34.55
17525;BME280;40431;52.198;9.902;2023-04-19T11:07:40;101601.06;;;12.46;35.62
17525;BME280;40431;52.198;9.902;2023-04-19T11:10:08;101589.50;;;12.59;35.35
17525;BME280;40431;52.198;9.902;2023-04-19T11:12:35;101589.03;;;12.68;34.47
17525;BME280;40431;52.198;9.902;2023-04-19T11:15:02;101574.00;;;12.61;34.42
17525;BME280;40431;52.198;9.902;2023-04-19T11:17:31;101588.38;;;12.63;35.10
17525;BME280;40431;52.198;9.902;2023-04-19T11:19:59;101582.00;;;12.64;35.20
17525;BME280;40431;52.198;9.902;2023-04-19T11:22:30;101569.53;;;12.60;35.12
17525;BME280;40431;52.198;9.902;2023-04-19T11:25:04;101568.69;;;12.75;35.12
17525;BME280;40431;52.198;9.902;2023-04-19T11:27:31;101563.94;;;12.79;34.30
17525;BME280;40431;52.198;9.902;2023-04-19T11:30:01;101552.69;;;12.69;36.09
17525;BME280;40431;52.198;9.902;2023-04-19T11:32:28;101562.44;;;12.73;35.47
17525;BME280;40431;52.198;9.902;2023-04-19T11:34:55;101551.06;;;12.82;35.97
17525;BME280;40431;52.198;9.902;2023-04-19T11:37:23;101569.63;;;12.92;35.28
17525;BME280;40431;52.198;9.902;2023-04-19T11:39:50;101544.34;;;12.90;35.74
17525;BME280;40431;52.198;9.902;2023-04-19T11:42:17;101548.78;;;12.91;33.75
17525;BME280;40431;52.198;9.902;2023-04-19T11:44:48;101549.59;;;12.93;34.93
17525;BME280;40431;52.198;9.902;2023-04-19T11:47:14;101532.13;;;12.97;33.83
17525;BME280;40431;52.198;9.902;2023-04-19T11:49:41;101532.31;;;12.94;35.31
17525;BME280;40431;52.198;9.902;2023-04-19T11:52:07;101534.56;;;12.85;35.31
17525;BME280;40431;52.198;9.902;2023-04-19T11:54:35;101531.50;;;12.92;36.27
17525;BME280;40431;52.198;9.902;2023-04-19T11:57:02;101528.03;;;13.06;35.91
17525;BME280;40431;52.198;9.902;2023-04-19T11:59:29;101531.19;;;13.14;35.67
17525;BME280;40431;52.198;9.902;2023-04-19T12:02:04;101537.50;;;13.14;36.91
17525;BME280;40431;52.198;9.902;2023-04-19T12:04:30;101535.22;;;13.07;36.67
17525;BME280;40431;52.198;9.902;2023-04-19T12:06:58;101534.97;;;13.11;36.98
17525;BME280;40431;52.198;9.902;2023-04-19T12:09:25;101527.69;;;13.28;36.88
17525;BME280;40431;52.198;9.902;2023-04-19T12:11:52;101526.44;;;13.33;36.69
17525;BME280;40431;52.198;9.902;2023-04-19T12:14:20;101531.03;;;13.33;36.48
17525;BME280;40431;52.198;9.902;2023-04-19T12:17:03;101521.19;;;13.46;35.48
17525;BME280;40431;52.198;9.902;2023-04-19T12:19:33;101528.41;;;13.47;35.39
17525;BME280;40431;52.198;9.902;2023-04-19T12:22:06;101520.78;;;13.38;34.61
17525;BME280;40431;52.198;9.902;2023-04-19T12:24:33;101513.56;;;13.37;34.45
17525;BME280;40431;52.198;9.902;2023-04-19T12:27:00;101511.84;;;13.34;35.32
17525;BME280;40431;52.198;9.902;2023-04-19T12:29:27;101501.53;;;13.41;35.12
17525;BME280;40431;52.198;9.902;2023-04-19T12:31:54;101500.97;;;13.50;35.27
17525;BME280;40431;52.198;9.902;2023-04-19T12:34:20;101509.44;;;13.62;35.73
17525;BME280;40431;52.198;9.902;2023-04-19T12:36:47;101502.56;;;13.55;34.93
17525;BME280;40431;52.198;9.902;2023-04-19T12:39:13;101508.13;;;13.37;34.12
17525;BME280;40431;52.198;9.902;2023-04-19T12:41:39;101498.63;;;13.44;34.99
17525;BME280;40431;52.198;9.902;2023-04-19T12:44:07;101495.53;;;13.50;35.87
17525;BME280;40431;52.198;9.902;2023-04-19T12:46:34;101495.00;;;13.60;35.84
17525;BME280;40431;52.198;9.902;2023-04-19T12:49:00;101487.50;;;13.79;36.01
17525;BME280;40431;52.198;9.902;2023-04-19T12:51:27;101486.06;;;13.88;36.09
17525;BME280;40431;52.198;9.902;2023-04-19T12:53:53;101499.81;;;14.01;37.17
17525;BME280;40431;52.198;9.902;2023-04-19T12:56:19;101492.94;;;14.10;37.87
17525;BME280;40431;52.198;9.902;2023-04-19T12:58:46;101489.47;;;13.92;37.19