sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5827;SDS011;42583;50.240;8.444;2022-08-01T00:08:42;2.50;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-08-01T00:23:42;6.15;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-08-01T00:38:45;3.77;;;1.10;;
5827;SDS011;42583;50.240;8.444;2022-08-01T00:53:45;5.20;;;1.33;;
5827;SDS011;42583;50.240;8.444;2022-08-01T01:08:49;2.97;;;1.17;;
5827;SDS011;42583;50.240;8.444;2022-08-01T01:24:11;7.10;;;1.33;;
5827;SDS011;42583;50.240;8.444;2022-08-01T01:39:21;1.83;;;1.30;;
5827;SDS011;42583;50.240;8.444;2022-08-01T01:54:30;3.22;;;1.52;;
5827;SDS011;42583;50.240;8.444;2022-08-01T02:09:34;4.55;;;1.38;;
5827;SDS011;42583;50.240;8.444;2022-08-01T02:24:41;2.17;;;1.30;;
5827;SDS011;42583;50.240;8.444;2022-08-01T02:39:54;4.13;;;1.20;;
5827;SDS011;42583;50.240;8.444;2022-08-01T02:54:56;3.10;;;1.40;;
5827;SDS011;42583;50.240;8.444;2022-08-01T03:09:58;2.28;;;1.10;;
5827;SDS011;42583;50.240;8.444;2022-08-01T03:24:59;3.33;;;1.50;;
5827;SDS011;42583;50.240;8.444;2022-08-01T03:40:06;2.70;;;1.23;;
5827;SDS011;42583;50.240;8.444;2022-08-01T03:55:20;3.75;;;1.60;;
5827;SDS011;42583;50.240;8.444;2022-08-01T04:10:22;3.80;;;1.83;;
5827;SDS011;42583;50.240;8.444;2022-08-01T04:25:25;4.22;;;1.58;;
5827;SDS011;42583;50.240;8.444;2022-08-01T04:40:28;3.10;;;1.70;;
5827;SDS011;42583;50.240;8.444;2022-08-01T04:55:29;5.00;;;2.20;;
5827;SDS011;42583;50.240;8.444;2022-08-01T05:10:31;4.18;;;2.80;;
5827;SDS011;42583;50.240;8.444;2022-08-01T05:25:31;7.88;;;2.83;;
5827;SDS011;42583;50.240;8.444;2022-08-01T05:40:33;4.97;;;2.85;;
5827;SDS011;42583;50.240;8.444;2022-08-01T05:55:35;8.47;;;4.17;;
5827;SDS011;42583;50.240;8.444;2022-08-01T06:10:36;11.73;;;8.15;;
5827;SDS011;42583;50.240;8.444;2022-08-01T06:25:36;16.90;;;10.30;;
5827;SDS011;42583;50.240;8.444;2022-08-01T06:40:37;18.25;;;10.18;;
5827;SDS011;42583;50.240;8.444;2022-08-01T06:55:38;17.77;;;10.75;;
5827;SDS011;42583;50.240;8.444;2022-08-01T07:10:38;17.02;;;10.00;;
5827;SDS011;42583;50.240;8.444;2022-08-01T07:25:39;14.00;;;9.18;;
5827;SDS011;42583;50.240;8.444;2022-08-01T07:40:40;14.30;;;8.40;;
5827;SDS011;42583;50.240;8.444;2022-08-01T07:55:40;10.60;;;7.40;;
5827;SDS011;42583;50.240;8.444;2022-08-01T08:10:41;10.52;;;7.10;;
5827;SDS011;42583;50.240;8.444;2022-08-01T08:25:41;8.95;;;6.70;;
5827;SDS011;42583;50.240;8.444;2022-08-01T08:40:42;6.93;;;4.18;;
5827;SDS011;42583;50.240;8.444;2022-08-01T08:55:43;8.25;;;5.13;;
5827;SDS011;42583;50.240;8.444;2022-08-01T09:42:22;7.05;;;4.38;;
5827;SDS011;42583;50.240;8.444;2022-08-01T09:57:30;6.07;;;3.90;;
5827;SDS011;42583;50.240;8.444;2022-08-01T10:12:30;5.50;;;3.45;;
5827;SDS011;42583;50.240;8.444;2022-08-01T10:27:32;5.85;;;3.13;;
5827;SDS011;42583;50.240;8.444;2022-08-01T10:42:39;6.25;;;2.40;;
5827;SDS011;42583;50.240;8.444;2022-08-01T10:58:23;5.45;;;2.83;;
5827;SDS011;42583;50.240;8.444;2022-08-01T11:29:11;3.90;;;1.93;;
5827;SDS011;42583;50.240;8.444;2022-08-01T11:44:15;5.53;;;1.98;;
5827;SDS011;42583;50.240;8.444;2022-08-01T11:59:17;2.28;;;1.88;;
5827;SDS011;42583;50.240;8.444;2022-08-01T12:14:19;3.42;;;2.28;;
5827;SDS011;42583;50.240;8.444;2022-08-01T13:01:45;4.40;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-08-01T13:16:47;3.25;;;2.20;;
5827;SDS011;42583;50.240;8.444;2022-08-01T13:31:47;3.65;;;2.40;;
5827;SDS011;42583;50.240;8.444;2022-08-01T13:46:48;5.47;;;2.47;;
5827;SDS011;42583;50.240;8.444;2022-08-01T14:01:49;5.53;;;2.50;;
5827;SDS011;42583;50.240;8.444;2022-08-01T14:16:50;6.40;;;2.80;;
5827;SDS011;42583;50.240;8.444;2022-08-01T14:31:50;5.13;;;2.13;;
5827;SDS011;42583;50.240;8.444;2022-08-01T14:46:51;3.63;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-08-01T15:01:52;3.77;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-08-01T15:16:52;4.70;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-08-01T15:31:53;4.30;;;1.67;;
5827;SDS011;42583;50.240;8.444;2022-08-01T15:46:57;3.22;;;2.00;;
5827;SDS011;42583;50.240;8.444;2022-08-01T16:01:57;5.93;;;2.50;;
5827;SDS011;42583;50.240;8.444;2022-08-01T16:16:58;7.50;;;2.42;;
5827;SDS011;42583;50.240;8.444;2022-08-01T16:31:58;4.55;;;2.53;;
5827;SDS011;42583;50.240;8.444;2022-08-01T16:46:59;3.60;;;2.30;;
5827;SDS011;42583;50.240;8.444;2022-08-01T17:02:01;5.45;;;2.22;;
5827;SDS011;42583;50.240;8.444;2022-08-01T17:17:02;4.55;;;2.30;;
5827;SDS011;42583;50.240;8.444;2022-08-01T17:32:02;6.45;;;2.67;;
5827;SDS011;42583;50.240;8.444;2022-08-01T17:47:03;4.95;;;2.70;;
5827;SDS011;42583;50.240;8.444;2022-08-01T18:02:05;4.33;;;2.43;;
5827;SDS011;42583;50.240;8.444;2022-08-01T18:17:06;5.72;;;3.03;;
5827;SDS011;42583;50.240;8.444;2022-08-01T18:32:08;4.30;;;2.83;;
5827;SDS011;42583;50.240;8.444;2022-08-01T18:47:08;5.72;;;3.20;;
5827;SDS011;42583;50.240;8.444;2022-08-01T19:02:09;5.03;;;2.88;;
5827;SDS011;42583;50.240;8.444;2022-08-01T19:17:10;5.30;;;2.63;;
5827;SDS011;42583;50.240;8.444;2022-08-01T19:32:10;4.57;;;2.45;;
5827;SDS011;42583;50.240;8.444;2022-08-01T19:47:11;5.68;;;2.63;;
5827;SDS011;42583;50.240;8.444;2022-08-01T20:02:14;4.07;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-08-01T20:17:18;2.78;;;1.98;;
5827;SDS011;42583;50.240;8.444;2022-08-01T20:32:20;3.97;;;1.60;;
5827;SDS011;42583;50.240;8.444;2022-08-01T21:32:54;2.42;;;1.77;;
5827;SDS011;42583;50.240;8.444;2022-08-01T21:47:56;2.90;;;1.75;;
5827;SDS011;42583;50.240;8.444;2022-08-01T22:18:07;2.83;;;1.95;;
5827;SDS011;42583;50.240;8.444;2022-08-01T22:33:08;4.20;;;1.77;;
5827;SDS011;42583;50.240;8.444;2022-08-01T23:03:13;2.55;;;1.92;;
5827;SDS011;42583;50.240;8.444;2022-08-01T23:18:17;5.53;;;1.90;;
5827;SDS011;42583;50.240;8.444;2022-08-01T23:33:19;5.40;;;2.10;;
5827;SDS011;42583;50.240;8.444;2022-08-01T23:48:20;1.95;;;1.65;;
