sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11525;BME280;5819;49.648;8.330;2022-07-10T00:02:05;101081.44;;;18.07;78.57
11525;BME280;5819;49.648;8.330;2022-07-10T00:04:33;101088.13;;;17.99;78.46
11525;BME280;5819;49.648;8.330;2022-07-10T00:07:01;101087.00;;;18.17;78.47
11525;BME280;5819;49.648;8.330;2022-07-10T00:09:30;101086.16;;;17.88;79.38
11525;BME280;5819;49.648;8.330;2022-07-10T00:11:58;101091.63;;;17.85;79.66
11525;BME280;5819;49.648;8.330;2022-07-10T00:14:26;101092.06;;;17.77;79.08
11525;BME280;5819;49.648;8.330;2022-07-10T00:16:55;101099.03;;;17.78;78.71
11525;BME280;5819;49.648;8.330;2022-07-10T00:19:25;101104.56;;;17.74;79.89
11525;BME280;5819;49.648;8.330;2022-07-10T00:21:53;101100.25;;;17.73;78.99
11525;BME280;5819;49.648;8.330;2022-07-10T00:24:21;101101.53;;;17.66;79.14
11525;BME280;5819;49.648;8.330;2022-07-10T00:26:52;101101.47;;;17.67;78.33
11525;BME280;5819;49.648;8.330;2022-07-10T00:29:20;101092.25;;;17.74;77.93
11525;BME280;5819;49.648;8.330;2022-07-10T00:31:48;101105.63;;;17.56;78.95
11525;BME280;5819;49.648;8.330;2022-07-10T00:34:16;101101.66;;;17.64;78.66
11525;BME280;5819;49.648;8.330;2022-07-10T00:36:46;101106.44;;;17.42;79.14
11525;BME280;5819;49.648;8.330;2022-07-10T00:39:14;101104.06;;;17.38;79.28
11525;BME280;5819;49.648;8.330;2022-07-10T00:41:42;101099.00;;;17.35;80.25
11525;BME280;5819;49.648;8.330;2022-07-10T00:44:10;101101.06;;;17.59;78.25
11525;BME280;5819;49.648;8.330;2022-07-10T00:46:38;101108.06;;;17.45;78.85
11525;BME280;5819;49.648;8.330;2022-07-10T00:49:07;101107.41;;;17.55;78.04
11525;BME280;5819;49.648;8.330;2022-07-10T00:51:36;101110.75;;;17.29;79.54
11525;BME280;5819;49.648;8.330;2022-07-10T00:54:06;101111.06;;;17.23;79.02
11525;BME280;5819;49.648;8.330;2022-07-10T00:56:35;101117.25;;;17.22;79.51
11525;BME280;5819;49.648;8.330;2022-07-10T00:59:04;101110.84;;;17.12;79.73
11525;BME280;5819;49.648;8.330;2022-07-10T01:01:32;101115.09;;;17.14;79.61
11525;BME280;5819;49.648;8.330;2022-07-10T01:04:01;101116.97;;;17.12;79.43
11525;BME280;5819;49.648;8.330;2022-07-10T01:06:29;101109.34;;;17.08;80.24
11525;BME280;5819;49.648;8.330;2022-07-10T01:08:59;101115.69;;;17.04;78.98
11525;BME280;5819;49.648;8.330;2022-07-10T01:11:29;101114.94;;;17.02;78.97
11525;BME280;5819;49.648;8.330;2022-07-10T01:13:58;101119.00;;;17.07;79.31
11525;BME280;5819;49.648;8.330;2022-07-10T01:16:26;101109.19;;;16.95;79.84
11525;BME280;5819;49.648;8.330;2022-07-10T01:18:54;101109.44;;;16.91;80.39
11525;BME280;5819;49.648;8.330;2022-07-10T01:21:27;101110.69;;;16.99;79.34
11525;BME280;5819;49.648;8.330;2022-07-10T01:23:56;101120.47;;;16.81;80.60
11525;BME280;5819;49.648;8.330;2022-07-10T01:26:25;101118.44;;;16.71;80.75
11525;BME280;5819;49.648;8.330;2022-07-10T01:28:54;101116.59;;;16.73;80.82
11525;BME280;5819;49.648;8.330;2022-07-10T01:31:25;101126.41;;;16.69;81.18
11525;BME280;5819;49.648;8.330;2022-07-10T01:33:54;101114.19;;;16.53;81.22
11525;BME280;5819;49.648;8.330;2022-07-10T01:36:22;101124.09;;;16.48;81.44
11525;BME280;5819;49.648;8.330;2022-07-10T01:38:52;101112.78;;;16.46;81.42
11525;BME280;5819;49.648;8.330;2022-07-10T01:41:21;101110.84;;;16.33;82.46
11525;BME280;5819;49.648;8.330;2022-07-10T01:43:50;101121.75;;;16.26;82.45
11525;BME280;5819;49.648;8.330;2022-07-10T01:46:18;101127.84;;;16.26;82.54
11525;BME280;5819;49.648;8.330;2022-07-10T01:48:47;101136.13;;;16.19;82.84
11525;BME280;5819;49.648;8.330;2022-07-10T01:51:15;101135.47;;;16.15;83.04
11525;BME280;5819;49.648;8.330;2022-07-10T01:53:43;101138.91;;;16.00;83.67
11525;BME280;5819;49.648;8.330;2022-07-10T01:56:14;101135.59;;;15.97;84.74
11525;BME280;5819;49.648;8.330;2022-07-10T01:58:42;101134.59;;;16.15;83.64
11525;BME280;5819;49.648;8.330;2022-07-10T02:01:11;101133.84;;;16.13;83.66
11525;BME280;5819;49.648;8.330;2022-07-10T02:03:39;101135.97;;;16.22;83.02
11525;BME280;5819;49.648;8.330;2022-07-10T02:06:25;101140.31;;;16.23;82.42
11525;BME280;5819;49.648;8.330;2022-07-10T02:08:53;101136.75;;;16.24;82.28
11525;BME280;5819;49.648;8.330;2022-07-10T02:11:22;101133.34;;;16.22;83.29
11525;BME280;5819;49.648;8.330;2022-07-10T02:13:50;101134.72;;;15.96;83.15
11525;BME280;5819;49.648;8.330;2022-07-10T02:16:18;101144.03;;;16.02;83.44
11525;BME280;5819;49.648;8.330;2022-07-10T02:18:47;101135.25;;;16.03;82.76
11525;BME280;5819;49.648;8.330;2022-07-10T02:21:15;101142.09;;;16.05;82.64
11525;BME280;5819;49.648;8.330;2022-07-10T02:23:43;101135.59;;;15.97;83.14
11525;BME280;5819;49.648;8.330;2022-07-10T02:26:11;101140.34;;;16.06;82.86
11525;BME280;5819;49.648;8.330;2022-07-10T02:28:40;101137.47;;;16.10;82.63
11525;BME280;5819;49.648;8.330;2022-07-10T02:31:08;101138.78;;;16.02;82.49
11525;BME280;5819;49.648;8.330;2022-07-10T02:33:36;101141.66;;;15.97;82.92
11525;BME280;5819;49.648;8.330;2022-07-10T02:36:04;101141.81;;;15.94;82.73
11525;BME280;5819;49.648;8.330;2022-07-10T02:38:32;101142.69;;;15.95;82.59
11525;BME280;5819;49.648;8.330;2022-07-10T02:41:01;101138.69;;;16.20;81.34
11525;BME280;5819;49.648;8.330;2022-07-10T02:43:29;101141.19;;;16.06;81.90
11525;BME280;5819;49.648;8.330;2022-07-10T02:45:58;101147.06;;;16.11;81.70
11525;BME280;5819;49.648;8.330;2022-07-10T02:48:26;101146.81;;;16.16;80.91
11525;BME280;5819;49.648;8.330;2022-07-10T02:50:54;101145.03;;;16.16;81.13
11525;BME280;5819;49.648;8.330;2022-07-10T02:53:22;101150.31;;;16.32;80.23
11525;BME280;5819;49.648;8.330;2022-07-10T02:55:50;101142.31;;;16.18;80.41
11525;BME280;5819;49.648;8.330;2022-07-10T02:58:18;101136.09;;;16.03;81.14
11525;BME280;5819;49.648;8.330;2022-07-10T03:00:46;101140.78;;;16.14;80.36
11525;BME280;5819;49.648;8.330;2022-07-10T03:03:16;101146.88;;;16.14;80.57
11525;BME280;5819;49.648;8.330;2022-07-10T03:05:45;101139.09;;;16.13;80.50
11525;BME280;5819;49.648;8.330;2022-07-10T03:08:13;101151.22;;;16.15;80.35
11525;BME280;5819;49.648;8.330;2022-07-10T03:10:41;101155.13;;;16.24;79.16
11525;BME280;5819;49.648;8.330;2022-07-10T03:13:09;101159.78;;;16.19;79.42
11525;BME280;5819;49.648;8.330;2022-07-10T03:15:37;101155.53;;;16.16;79.72
11525;BME280;5819;49.648;8.330;2022-07-10T03:18:04;101150.69;;;16.09;80.06
11525;BME280;5819;49.648;8.330;2022-07-10T03:20:34;101153.31;;;16.09;80.41
11525;BME280;5819;49.648;8.330;2022-07-10T03:23:02;101151.97;;;16.17;79.85
11525;BME280;5819;49.648;8.330;2022-07-10T03:25:30;101156.88;;;16.08;79.78
11525;BME280;5819;49.648;8.330;2022-07-10T03:27:58;101159.50;;;16.08;79.78
11525;BME280;5819;49.648;8.330;2022-07-10T03:30:26;101177.22;;;16.20;79.27
11525;BME280;5819;49.648;8.330;2022-07-10T03:32:54;101170.72;;;16.27;78.73
11525;BME280;5819;49.648;8.330;2022-07-10T03:35:22;101173.41;;;16.25;78.76
11525;BME280;5819;49.648;8.330;2022-07-10T03:37:53;101167.72;;;16.17;78.83
11525;BME280;5819;49.648;8.330;2022-07-10T03:40:21;101169.00;;;16.26;78.72
11525;BME280;5819;49.648;8.330;2022-07-10T03:42:49;101173.34;;;16.27;77.78
11525;BME280;5819;49.648;8.330;2022-07-10T03:45:17;101171.13;;;16.19;77.98
11525;BME280;5819;49.648;8.330;2022-07-10T03:47:45;101175.38;;;16.37;77.34
11525;BME280;5819;49.648;8.330;2022-07-10T03:50:13;101172.50;;;16.26;77.08
11525;BME280;5819;49.648;8.330;2022-07-10T03:52:41;101171.28;;;16.16;77.67
11525;BME280;5819;49.648;8.330;2022-07-10T03:55:12;101174.84;;;16.15;77.08
11525;BME280;5819;49.648;8.330;2022-07-10T03:57:40;101170.91;;;16.07;78.05
11525;BME280;5819;49.648;8.330;2022-07-10T04:00:24;101174.31;;;16.09;77.52
11525;BME280;5819;49.648;8.330;2022-07-10T04:02:55;101167.38;;;16.08;77.29
11525;BME280;5819;49.648;8.330;2022-07-10T04:05:24;101164.28;;;16.00;77.82
11525;BME280;5819;49.648;8.330;2022-07-10T04:07:53;101159.44;;;15.92;78.44
11525;BME280;5819;49.648;8.330;2022-07-10T04:10:25;101158.72;;;16.06;78.29
11525;BME280;5819;49.648;8.330;2022-07-10T04:12:54;101163.53;;;15.80;78.89
11525;BME280;5819;49.648;8.330;2022-07-10T04:15:22;101175.94;;;15.94;78.32
11525;BME280;5819;49.648;8.330;2022-07-10T04:17:50;101170.91;;;15.89;78.36
11525;BME280;5819;49.648;8.330;2022-07-10T04:20:19;101161.56;;;16.01;77.59
11525;BME280;5819;49.648;8.330;2022-07-10T04:26:35;101173.25;;;15.78;78.34
11525;BME280;5819;49.648;8.330;2022-07-10T04:29:03;101177.03;;;15.90;77.86
11525;BME280;5819;49.648;8.330;2022-07-10T04:31:31;101178.97;;;15.86;78.15
11525;BME280;5819;49.648;8.330;2022-07-10T04:33:59;101173.94;;;15.99;77.13
11525;BME280;5819;49.648;8.330;2022-07-10T04:36:29;101179.75;;;15.88;77.78
11525;BME280;5819;49.648;8.330;2022-07-10T04:38:57;101188.44;;;15.89;77.74
11525;BME280;5819;49.648;8.330;2022-07-10T04:41:25;101181.56;;;16.04;76.98
11525;BME280;5819;49.648;8.330;2022-07-10T04:43:55;101183.59;;;15.99;77.60
11525;BME280;5819;49.648;8.330;2022-07-10T04:46:23;101179.13;;;15.83;77.40
11525;BME280;5819;49.648;8.330;2022-07-10T04:48:51;101191.38;;;15.83;77.06
11525;BME280;5819;49.648;8.330;2022-07-10T04:51:19;101200.19;;;15.82;76.73
11525;BME280;5819;49.648;8.330;2022-07-10T04:53:47;101196.31;;;15.89;76.94
11525;BME280;5819;49.648;8.330;2022-07-10T04:56:15;101196.00;;;15.95;75.85
11525;BME280;5819;49.648;8.330;2022-07-10T04:58:43;101210.91;;;16.12;75.17
11525;BME280;5819;49.648;8.330;2022-07-10T05:01:20;101210.28;;;16.07;75.29
11525;BME280;5819;49.648;8.330;2022-07-10T05:03:48;101202.25;;;16.10;74.37
11525;BME280;5819;49.648;8.330;2022-07-10T05:06:16;101209.53;;;16.05;75.19
11525;BME280;5819;49.648;8.330;2022-07-10T05:08:44;101198.47;;;16.15;74.71
11525;BME280;5819;49.648;8.330;2022-07-10T05:11:12;101211.41;;;16.35;73.31
11525;BME280;5819;49.648;8.330;2022-07-10T05:13:40;101212.91;;;16.24;73.66
11525;BME280;5819;49.648;8.330;2022-07-10T05:16:12;101227.56;;;16.28;72.34
11525;BME280;5819;49.648;8.330;2022-07-10T05:18:47;101226.72;;;16.10;73.64
11525;BME280;5819;49.648;8.330;2022-07-10T05:21:16;101228.88;;;16.19;73.73
11525;BME280;5819;49.648;8.330;2022-07-10T05:23:44;101228.72;;;16.22;72.80
11525;BME280;5819;49.648;8.330;2022-07-10T05:26:12;101229.22;;;16.29;73.01
11525;BME280;5819;49.648;8.330;2022-07-10T05:28:40;101237.28;;;16.26;72.72
11525;BME280;5819;49.648;8.330;2022-07-10T05:31:08;101231.84;;;16.29;72.66
11525;BME280;5819;49.648;8.330;2022-07-10T05:33:36;101227.63;;;16.09;72.60
11525;BME280;5819;49.648;8.330;2022-07-10T05:36:07;101230.13;;;16.12;72.76
11525;BME280;5819;49.648;8.330;2022-07-10T05:38:35;101237.13;;;16.29;71.45
11525;BME280;5819;49.648;8.330;2022-07-10T05:41:03;101221.06;;;16.35;71.84
11525;BME280;5819;49.648;8.330;2022-07-10T05:43:32;101230.47;;;16.39;70.88
11525;BME280;5819;49.648;8.330;2022-07-10T05:46:00;101229.03;;;16.49;70.58
11525;BME280;5819;49.648;8.330;2022-07-10T05:48:28;101231.53;;;16.52;70.79
11525;BME280;5819;49.648;8.330;2022-07-10T05:50:57;101238.00;;;16.45;70.04
11525;BME280;5819;49.648;8.330;2022-07-10T05:53:46;101247.13;;;16.72;69.29
11525;BME280;5819;49.648;8.330;2022-07-10T05:56:14;101249.19;;;16.66;69.54
11525;BME280;5819;49.648;8.330;2022-07-10T05:58:42;101248.31;;;16.98;67.95
11525;BME280;5819;49.648;8.330;2022-07-10T06:01:11;101240.25;;;17.01;67.67
11525;BME280;5819;49.648;8.330;2022-07-10T06:03:39;101242.13;;;17.15;67.27
11525;BME280;5819;49.648;8.330;2022-07-10T06:06:07;101246.22;;;17.36;66.16
11525;BME280;5819;49.648;8.330;2022-07-10T06:08:35;101246.91;;;17.24;65.94
11525;BME280;5819;49.648;8.330;2022-07-10T06:11:05;101246.97;;;17.22;66.38
11525;BME280;5819;49.648;8.330;2022-07-10T06:13:33;101250.53;;;17.06;66.04
11525;BME280;5819;49.648;8.330;2022-07-10T06:16:01;101248.31;;;17.14;66.54
11525;BME280;5819;49.648;8.330;2022-07-10T06:18:33;101250.44;;;17.07;66.11
11525;BME280;5819;49.648;8.330;2022-07-10T06:21:01;101256.06;;;17.33;64.57
11525;BME280;5819;49.648;8.330;2022-07-10T06:23:29;101253.75;;;16.95;65.59
11525;BME280;5819;49.648;8.330;2022-07-10T06:25:58;101248.50;;;16.95;65.13
11525;BME280;5819;49.648;8.330;2022-07-10T06:28:28;101246.53;;;17.14;64.20
11525;BME280;5819;49.648;8.330;2022-07-10T06:30:56;101241.53;;;17.10;63.37
11525;BME280;5819;49.648;8.330;2022-07-10T06:33:26;101244.59;;;17.33;64.16
11525;BME280;5819;49.648;8.330;2022-07-10T06:35:54;101257.03;;;17.46;62.14
11525;BME280;5819;49.648;8.330;2022-07-10T06:38:23;101248.91;;;17.50;61.38
11525;BME280;5819;49.648;8.330;2022-07-10T06:40:51;101249.56;;;17.69;61.71
11525;BME280;5819;49.648;8.330;2022-07-10T06:43:20;101249.16;;;17.30;61.28
11525;BME280;5819;49.648;8.330;2022-07-10T06:45:50;101254.97;;;17.21;61.06
11525;BME280;5819;49.648;8.330;2022-07-10T06:48:18;101250.53;;;17.53;61.78
11525;BME280;5819;49.648;8.330;2022-07-10T06:50:47;101254.94;;;17.52;59.90
11525;BME280;5819;49.648;8.330;2022-07-10T06:53:15;101253.25;;;17.67;59.67
11525;BME280;5819;49.648;8.330;2022-07-10T06:55:43;101256.38;;;18.17;57.94
11525;BME280;5819;49.648;8.330;2022-07-10T06:58:11;101250.09;;;17.76;56.88
11525;BME280;5819;49.648;8.330;2022-07-10T07:00:39;101250.84;;;17.47;57.23
11525;BME280;5819;49.648;8.330;2022-07-10T07:03:09;101253.69;;;17.59;58.75
11525;BME280;5819;49.648;8.330;2022-07-10T07:05:37;101268.00;;;17.69;55.47
11525;BME280;5819;49.648;8.330;2022-07-10T07:08:05;101267.69;;;17.60;56.27
11525;BME280;5819;49.648;8.330;2022-07-10T07:10:33;101264.94;;;17.46;56.20
11525;BME280;5819;49.648;8.330;2022-07-10T07:13:01;101261.03;;;17.84;55.63
11525;BME280;5819;49.648;8.330;2022-07-10T07:15:30;101252.75;;;17.90;56.24
11525;BME280;5819;49.648;8.330;2022-07-10T07:18:02;101253.31;;;17.81;56.79
11525;BME280;5819;49.648;8.330;2022-07-10T07:20:40;101257.41;;;18.01;55.83
11525;BME280;5819;49.648;8.330;2022-07-10T07:23:26;101240.16;;;18.39;54.71
11525;BME280;5819;49.648;8.330;2022-07-10T07:25:54;101252.34;;;18.12;55.36
11525;BME280;5819;49.648;8.330;2022-07-10T07:28:23;101249.19;;;18.35;55.78
11525;BME280;5819;49.648;8.330;2022-07-10T07:30:51;101248.13;;;18.53;55.69
11525;BME280;5819;49.648;8.330;2022-07-10T07:33:19;101252.00;;;18.46;54.73
11525;BME280;5819;49.648;8.330;2022-07-10T07:35:48;101247.53;;;18.77;54.83
11525;BME280;5819;49.648;8.330;2022-07-10T07:38:16;101255.81;;;18.70;55.21
11525;BME280;5819;49.648;8.330;2022-07-10T07:40:44;101260.03;;;18.45;54.96
11525;BME280;5819;49.648;8.330;2022-07-10T07:43:13;101257.34;;;18.16;54.93
11525;BME280;5819;49.648;8.330;2022-07-10T07:45:41;101259.59;;;18.52;53.52
11525;BME280;5819;49.648;8.330;2022-07-10T07:48:09;101260.09;;;18.43;53.62
11525;BME280;5819;49.648;8.330;2022-07-10T07:50:37;101256.09;;;18.08;53.45
11525;BME280;5819;49.648;8.330;2022-07-10T07:53:06;101268.00;;;18.43;53.40
11525;BME280;5819;49.648;8.330;2022-07-10T07:55:35;101253.00;;;18.59;53.18
11525;BME280;5819;49.648;8.330;2022-07-10T07:58:03;101246.88;;;19.28;51.86
11525;BME280;5819;49.648;8.330;2022-07-10T08:00:33;101250.25;;;19.30;51.65
11525;BME280;5819;49.648;8.330;2022-07-10T08:03:01;101258.44;;;19.13;52.44
11525;BME280;5819;49.648;8.330;2022-07-10T08:05:29;101254.84;;;19.00;51.47
11525;BME280;5819;49.648;8.330;2022-07-10T08:07:59;101252.06;;;18.60;53.34
11525;BME280;5819;49.648;8.330;2022-07-10T08:10:33;101250.16;;;18.91;53.14
11525;BME280;5819;49.648;8.330;2022-07-10T08:13:08;101245.38;;;19.24;51.48
11525;BME280;5819;49.648;8.330;2022-07-10T08:15:36;101246.16;;;19.80;50.38
11525;BME280;5819;49.648;8.330;2022-07-10T08:18:05;101251.41;;;19.26;51.13
11525;BME280;5819;49.648;8.330;2022-07-10T08:20:34;101246.44;;;19.75;50.29
11525;BME280;5819;49.648;8.330;2022-07-10T08:23:01;101231.28;;;19.91;49.61
11525;BME280;5819;49.648;8.330;2022-07-10T08:25:30;101228.22;;;20.10;49.57
11525;BME280;5819;49.648;8.330;2022-07-10T08:28:01;101226.03;;;20.04;48.44
11525;BME280;5819;49.648;8.330;2022-07-10T08:30:30;101226.72;;;20.45;47.94
11525;BME280;5819;49.648;8.330;2022-07-10T08:32:58;101236.19;;;20.73;48.00
11525;BME280;5819;49.648;8.330;2022-07-10T08:35:26;101243.25;;;20.98;47.54
11525;BME280;5819;49.648;8.330;2022-07-10T08:37:54;101243.28;;;20.85;47.25
11525;BME280;5819;49.648;8.330;2022-07-10T08:40:23;101232.78;;;20.84;47.37
11525;BME280;5819;49.648;8.330;2022-07-10T08:42:51;101232.13;;;19.92;49.94
11525;BME280;5819;49.648;8.330;2022-07-10T08:45:22;101226.81;;;20.44;48.69
11525;BME280;5819;49.648;8.330;2022-07-10T08:47:50;101229.03;;;20.37;48.89
11525;BME280;5819;49.648;8.330;2022-07-10T08:50:22;101229.66;;;20.41;49.19
11525;BME280;5819;49.648;8.330;2022-07-10T08:52:53;101230.88;;;20.23;49.65
11525;BME280;5819;49.648;8.330;2022-07-10T08:55:26;101228.88;;;20.01;49.32
11525;BME280;5819;49.648;8.330;2022-07-10T08:57:55;101231.38;;;19.77;51.40
11525;BME280;5819;49.648;8.330;2022-07-10T09:00:25;101217.31;;;20.41;50.17
11525;BME280;5819;49.648;8.330;2022-07-10T09:02:53;101225.75;;;20.34;49.67
11525;BME280;5819;49.648;8.330;2022-07-10T09:05:22;101219.41;;;20.36;48.89
11525;BME280;5819;49.648;8.330;2022-07-10T09:07:51;101220.88;;;20.40;49.54
11525;BME280;5819;49.648;8.330;2022-07-10T09:10:23;101225.81;;;20.20;48.74
11525;BME280;5819;49.648;8.330;2022-07-10T09:12:54;101217.22;;;20.92;48.26
11525;BME280;5819;49.648;8.330;2022-07-10T09:15:26;101225.97;;;21.05;48.11
11525;BME280;5819;49.648;8.330;2022-07-10T09:17:57;101223.13;;;20.34;48.69
11525;BME280;5819;49.648;8.330;2022-07-10T09:20:32;101225.94;;;20.05;48.59
11525;BME280;5819;49.648;8.330;2022-07-10T09:23:14;101221.03;;;20.88;47.70
11525;BME280;5819;49.648;8.330;2022-07-10T09:25:44;101221.56;;;21.29;46.42
11525;BME280;5819;49.648;8.330;2022-07-10T09:28:17;101221.56;;;21.88;46.14
11525;BME280;5819;49.648;8.330;2022-07-10T09:30:48;101224.06;;;22.02;45.74
11525;BME280;5819;49.648;8.330;2022-07-10T09:33:18;101214.09;;;21.82;45.42
11525;BME280;5819;49.648;8.330;2022-07-10T09:35:57;101217.00;;;22.47;45.09
11525;BME280;5819;49.648;8.330;2022-07-10T09:38:54;101201.56;;;22.30;44.08
11525;BME280;5819;49.648;8.330;2022-07-10T09:41:26;101201.56;;;22.63;44.00
11525;BME280;5819;49.648;8.330;2022-07-10T09:43:56;101202.00;;;23.13;42.73
11525;BME280;5819;49.648;8.330;2022-07-10T09:46:27;101204.50;;;23.68;42.01
11525;BME280;5819;49.648;8.330;2022-07-10T09:49:04;101199.63;;;23.42;42.40
11525;BME280;5819;49.648;8.330;2022-07-10T09:51:33;101196.31;;;24.43;41.84
11525;BME280;5819;49.648;8.330;2022-07-10T09:54:03;101185.91;;;25.10;39.18
11525;BME280;5819;49.648;8.330;2022-07-10T09:56:40;101184.22;;;24.69;39.92
11525;BME280;5819;49.648;8.330;2022-07-10T09:59:10;101185.34;;;25.93;38.44
11525;BME280;5819;49.648;8.330;2022-07-10T10:01:45;101184.38;;;26.41;36.79
11525;BME280;5819;49.648;8.330;2022-07-10T10:04:15;101191.53;;;24.37;40.48
11525;BME280;5819;49.648;8.330;2022-07-10T10:06:45;101188.19;;;25.53;38.71
11525;BME280;5819;49.648;8.330;2022-07-10T10:09:21;101173.16;;;27.19;35.99
11525;BME280;5819;49.648;8.330;2022-07-10T10:11:55;101180.91;;;25.75;37.63
11525;BME280;5819;49.648;8.330;2022-07-10T10:14:25;101172.47;;;28.48;33.77
11525;BME280;5819;49.648;8.330;2022-07-10T10:16:56;101178.28;;;24.87;38.86
11525;BME280;5819;49.648;8.330;2022-07-10T10:19:25;101165.88;;;25.74;38.08
11525;BME280;5819;49.648;8.330;2022-07-10T10:22:12;101173.28;;;28.74;34.25
11525;BME280;5819;49.648;8.330;2022-07-10T10:24:42;101165.88;;;26.94;36.91
11525;BME280;5819;49.648;8.330;2022-07-10T10:27:13;101172.53;;;27.78;35.09
11525;BME280;5819;49.648;8.330;2022-07-10T10:29:42;101170.16;;;28.61;34.51
11525;BME280;5819;49.648;8.330;2022-07-10T10:32:14;101163.50;;;29.23;33.06
11525;BME280;5819;49.648;8.330;2022-07-10T10:34:44;101149.31;;;30.50;31.18
11525;BME280;5819;49.648;8.330;2022-07-10T10:37:50;101152.25;;;31.02;29.34
11525;BME280;5819;49.648;8.330;2022-07-10T10:40:31;101151.28;;;28.62;32.71
11525;BME280;5819;49.648;8.330;2022-07-10T10:43:15;101161.69;;;25.61;38.85
11525;BME280;5819;49.648;8.330;2022-07-10T10:45:43;101153.69;;;23.62;41.86
11525;BME280;5819;49.648;8.330;2022-07-10T10:48:17;101157.22;;;24.84;40.54
11525;BME280;5819;49.648;8.330;2022-07-10T10:51:04;101150.72;;;26.40;36.61
11525;BME280;5819;49.648;8.330;2022-07-10T10:53:32;101150.00;;;24.95;39.73
11525;BME280;5819;49.648;8.330;2022-07-10T10:56:23;101145.66;;;23.73;42.21
11525;BME280;5819;49.648;8.330;2022-07-10T10:58:51;101146.13;;;22.82;44.15
11525;BME280;5819;49.648;8.330;2022-07-10T11:01:26;101151.91;;;22.76;44.25
11525;BME280;5819;49.648;8.330;2022-07-10T11:04:15;101139.00;;;22.61;45.29
11525;BME280;5819;49.648;8.330;2022-07-10T11:06:47;101143.28;;;24.00;41.82
11525;BME280;5819;49.648;8.330;2022-07-10T11:09:23;101131.69;;;27.33;37.33
11525;BME280;5819;49.648;8.330;2022-07-10T11:12:02;101136.63;;;28.82;33.86
11525;BME280;5819;49.648;8.330;2022-07-10T11:14:33;101137.09;;;30.32;33.56
11525;BME280;5819;49.648;8.330;2022-07-10T11:17:03;101140.44;;;30.34;32.90
11525;BME280;5819;49.648;8.330;2022-07-10T11:19:37;101132.19;;;31.13;31.57
11525;BME280;5819;49.648;8.330;2022-07-10T11:22:46;101119.41;;;31.52;30.56
11525;BME280;5819;49.648;8.330;2022-07-10T11:25:28;101120.06;;;31.17;30.92
11525;BME280;5819;49.648;8.330;2022-07-10T11:28:06;101126.69;;;26.67;37.31
11525;BME280;5819;49.648;8.330;2022-07-10T11:30:46;101130.81;;;25.30;39.71
11525;BME280;5819;49.648;8.330;2022-07-10T11:33:15;101120.88;;;26.44;38.86
11525;BME280;5819;49.648;8.330;2022-07-10T11:35:49;101116.47;;;29.53;33.55
11525;BME280;5819;49.648;8.330;2022-07-10T11:38:22;101120.50;;;29.49;33.70
11525;BME280;5819;49.648;8.330;2022-07-10T11:40:51;101121.22;;;28.34;34.58
11525;BME280;5819;49.648;8.330;2022-07-10T11:43:21;101118.59;;;29.01;34.46
11525;BME280;5819;49.648;8.330;2022-07-10T11:45:51;101112.53;;;30.82;32.37
11525;BME280;5819;49.648;8.330;2022-07-10T11:48:22;101113.66;;;30.64;31.07
11525;BME280;5819;49.648;8.330;2022-07-10T11:50:52;101109.28;;;30.25;31.96
11525;BME280;5819;49.648;8.330;2022-07-10T11:53:25;101117.63;;;26.50;37.20
11525;BME280;5819;49.648;8.330;2022-07-10T11:55:53;101113.50;;;27.36;36.57
11525;BME280;5819;49.648;8.330;2022-07-10T11:58:22;101109.66;;;25.38;39.83
11525;BME280;5819;49.648;8.330;2022-07-10T12:01:01;101116.59;;;24.22;39.79
11525;BME280;5819;49.648;8.330;2022-07-10T12:03:32;101114.19;;;23.37;42.81
11525;BME280;5819;49.648;8.330;2022-07-10T12:06:03;101108.44;;;23.52;43.84
11525;BME280;5819;49.648;8.330;2022-07-10T12:08:42;101106.06;;;23.70;43.50
11525;BME280;5819;49.648;8.330;2022-07-10T12:11:12;101105.28;;;23.79;42.72
11525;BME280;5819;49.648;8.330;2022-07-10T12:13:41;101107.66;;;24.92;41.68
11525;BME280;5819;49.648;8.330;2022-07-10T12:16:09;101091.97;;;27.81;36.82
11525;BME280;5819;49.648;8.330;2022-07-10T12:18:37;101098.44;;;26.92;39.74
11525;BME280;5819;49.648;8.330;2022-07-10T12:21:10;101109.22;;;25.14;40.99
11525;BME280;5819;49.648;8.330;2022-07-10T12:23:40;101101.88;;;24.28;42.91
11525;BME280;5819;49.648;8.330;2022-07-10T12:26:13;101092.34;;;23.95;42.99
11525;BME280;5819;49.648;8.330;2022-07-10T12:28:52;101093.31;;;24.55;43.08
11525;BME280;5819;49.648;8.330;2022-07-10T12:31:24;101097.94;;;24.62;42.65
11525;BME280;5819;49.648;8.330;2022-07-10T12:33:55;101101.66;;;24.10;42.85
11525;BME280;5819;49.648;8.330;2022-07-10T12:36:26;101096.97;;;23.93;43.83
11525;BME280;5819;49.648;8.330;2022-07-10T12:38:56;101096.97;;;24.73;42.00
11525;BME280;5819;49.648;8.330;2022-07-10T12:41:25;101091.56;;;24.35;42.85
11525;BME280;5819;49.648;8.330;2022-07-10T12:43:54;101093.63;;;24.01;43.54
11525;BME280;5819;49.648;8.330;2022-07-10T12:46:23;101089.72;;;23.74;43.38
11525;BME280;5819;49.648;8.330;2022-07-10T12:49:04;101094.84;;;23.46;44.86
11525;BME280;5819;49.648;8.330;2022-07-10T12:51:41;101083.03;;;25.09;41.73
11525;BME280;5819;49.648;8.330;2022-07-10T12:54:32;101083.13;;;25.46;41.79
11525;BME280;5819;49.648;8.330;2022-07-10T12:57:02;101087.34;;;25.30;41.09
11525;BME280;5819;49.648;8.330;2022-07-10T12:59:33;101096.06;;;24.44;42.65
11525;BME280;5819;49.648;8.330;2022-07-10T13:02:15;101077.81;;;24.30;43.43
11525;BME280;5819;49.648;8.330;2022-07-10T13:04:54;101098.66;;;23.94;44.05
11525;BME280;5819;49.648;8.330;2022-07-10T13:07:31;101089.72;;;23.74;44.09
11525;BME280;5819;49.648;8.330;2022-07-10T13:10:00;101087.25;;;23.83;45.00
11525;BME280;5819;49.648;8.330;2022-07-10T13:12:30;101087.91;;;24.36;44.10
11525;BME280;5819;49.648;8.330;2022-07-10T13:14:59;101082.38;;;24.58;43.62
11525;BME280;5819;49.648;8.330;2022-07-10T13:17:28;101083.19;;;24.39;44.17
11525;BME280;5819;49.648;8.330;2022-07-10T13:19:56;101081.88;;;24.03;44.43
11525;BME280;5819;49.648;8.330;2022-07-10T13:22:24;101083.84;;;23.39;44.67