sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3850;DHT22;1940;51.052;13.678;2022-11-02T00:02:16;9.30;95.10
3850;DHT22;1940;51.052;13.678;2022-11-02T00:04:41;9.30;94.70
3850;DHT22;1940;51.052;13.678;2022-11-02T00:07:07;9.10;95.00
3850;DHT22;1940;51.052;13.678;2022-11-02T00:09:32;9.00;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:11:58;9.00;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:14:23;9.00;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:16:49;8.90;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:19:15;8.80;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:21:40;8.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:24:06;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:26:34;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:29:01;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:31:27;8.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:33:52;8.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:36:18;8.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:38:43;8.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:41:09;8.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:43:34;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:46:00;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:48:26;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:50:51;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:53:17;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:55:43;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T00:58:08;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:00:34;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:03:00;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:05:26;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:07:52;8.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:10:18;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:12:43;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:15:09;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:17:35;8.40;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:20:01;8.40;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:22:27;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:24:52;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:27:18;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:29:43;8.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:32:09;8.40;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:34:34;8.40;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:37:00;8.40;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:39:25;8.40;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:41:52;8.30;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:44:31;8.30;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:47:11;8.30;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:49:41;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:52:12;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:54:43;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:57:12;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T01:59:45;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:02:17;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:04:48;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:07:16;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:09:41;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:12:07;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:14:33;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:17:09;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:23:06;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:25:48;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:28:30;8.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:33:42;8.10;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:36:48;8.00;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:39:25;7.90;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:42:18;7.90;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:44:58;7.80;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:47:27;7.80;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:49:59;7.80;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:52:28;7.80;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:54:57;7.90;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:57:25;7.80;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T02:59:53;7.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:02:39;7.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:05:22;7.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:07:48;7.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:10:46;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:13:39;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:18:57;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:21:29;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:24:03;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:29:10;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:31:50;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:34:37;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:37:13;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:39:44;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:42:16;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:44:44;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:47:12;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:49:40;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:52:10;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:54:44;7.40;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:57:17;7.40;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T03:59:43;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:02:10;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:04:48;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:07:16;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:09:43;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:12:08;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:14:52;7.70;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:17:18;7.80;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:20:03;7.80;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:22:28;7.80;95.10
3850;DHT22;1940;51.052;13.678;2022-11-02T04:25:16;7.70;94.90
3850;DHT22;1940;51.052;13.678;2022-11-02T04:27:47;7.70;95.10
3850;DHT22;1940;51.052;13.678;2022-11-02T04:30:14;7.80;95.00
3850;DHT22;1940;51.052;13.678;2022-11-02T04:32:42;7.80;94.90
3850;DHT22;1940;51.052;13.678;2022-11-02T04:35:28;7.70;94.90
3850;DHT22;1940;51.052;13.678;2022-11-02T04:37:54;7.70;94.90
3850;DHT22;1940;51.052;13.678;2022-11-02T04:40:38;7.60;95.00
3850;DHT22;1940;51.052;13.678;2022-11-02T04:43:04;7.50;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:45:29;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:48:02;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:50:29;7.60;95.10
3850;DHT22;1940;51.052;13.678;2022-11-02T04:52:56;7.70;95.10
3850;DHT22;1940;51.052;13.678;2022-11-02T04:55:22;7.60;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T04:57:47;7.70;94.80
3850;DHT22;1940;51.052;13.678;2022-11-02T05:00:15;7.60;94.70
3850;DHT22;1940;51.052;13.678;2022-11-02T05:02:40;7.60;94.40
3850;DHT22;1940;51.052;13.678;2022-11-02T05:05:06;7.60;94.40
3850;DHT22;1940;51.052;13.678;2022-11-02T05:07:32;7.50;94.60
3850;DHT22;1940;51.052;13.678;2022-11-02T05:09:58;7.50;94.70
3850;DHT22;1940;51.052;13.678;2022-11-02T05:12:23;7.50;94.70
3850;DHT22;1940;51.052;13.678;2022-11-02T05:14:49;7.60;94.70
3850;DHT22;1940;51.052;13.678;2022-11-02T05:17:14;7.60;94.50
3850;DHT22;1940;51.052;13.678;2022-11-02T05:19:41;7.60;94.50
3850;DHT22;1940;51.052;13.678;2022-11-02T05:22:06;7.50;94.60
3850;DHT22;1940;51.052;13.678;2022-11-02T05:24:32;7.50;94.70
3850;DHT22;1940;51.052;13.678;2022-11-02T05:26:58;7.40;94.60
3850;DHT22;1940;51.052;13.678;2022-11-02T05:29:25;7.30;95.00
3850;DHT22;1940;51.052;13.678;2022-11-02T05:31:50;7.40;95.00
3850;DHT22;1940;51.052;13.678;2022-11-02T05:34:16;7.40;94.80
3850;DHT22;1940;51.052;13.678;2022-11-02T05:36:42;7.30;94.80
3850;DHT22;1940;51.052;13.678;2022-11-02T05:39:08;7.30;95.00
3850;DHT22;1940;51.052;13.678;2022-11-02T05:41:33;7.20;94.80
3850;DHT22;1940;51.052;13.678;2022-11-02T05:43:59;7.30;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T05:46:25;7.20;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T05:48:50;7.30;95.20
3850;DHT22;1940;51.052;13.678;2022-11-02T05:51:16;7.30;95.00
3850;DHT22;1940;51.052;13.678;2022-11-02T05:53:41;7.30;95.00
3850;DHT22;1940;51.052;13.678;2022-11-02T05:56:09;7.30;94.50
3850;DHT22;1940;51.052;13.678;2022-11-02T05:58:35;7.30;94.20
3850;DHT22;1940;51.052;13.678;2022-11-02T06:01:03;7.30;94.00
3850;DHT22;1940;51.052;13.678;2022-11-02T06:03:29;7.20;94.00
3850;DHT22;1940;51.052;13.678;2022-11-02T06:06:00;7.20;94.30
3850;DHT22;1940;51.052;13.678;2022-11-02T06:08:27;7.20;94.10
3850;DHT22;1940;51.052;13.678;2022-11-02T06:10:53;7.10;94.20
3850;DHT22;1940;51.052;13.678;2022-11-02T06:13:19;7.20;94.10
3850;DHT22;1940;51.052;13.678;2022-11-02T06:15:45;7.10;93.90
3850;DHT22;1940;51.052;13.678;2022-11-02T06:18:11;7.20;93.80
3850;DHT22;1940;51.052;13.678;2022-11-02T06:20:37;7.20;93.60
3850;DHT22;1940;51.052;13.678;2022-11-02T06:23:02;7.20;93.70
3850;DHT22;1940;51.052;13.678;2022-11-02T06:25:28;7.20;93.90
3850;DHT22;1940;51.052;13.678;2022-11-02T06:27:55;7.20;94.30
3850;DHT22;1940;51.052;13.678;2022-11-02T06:30:23;7.30;94.10
3850;DHT22;1940;51.052;13.678;2022-11-02T06:32:50;7.40;94.00
3850;DHT22;1940;51.052;13.678;2022-11-02T06:35:17;7.50;94.30
3850;DHT22;1940;51.052;13.678;2022-11-02T06:37:46;7.60;94.20
3850;DHT22;1940;51.052;13.678;2022-11-02T06:40:13;7.70;94.00
3850;DHT22;1940;51.052;13.678;2022-11-02T06:42:39;7.90;93.60
3850;DHT22;1940;51.052;13.678;2022-11-02T06:45:06;8.00;93.40
3850;DHT22;1940;51.052;13.678;2022-11-02T06:47:33;8.20;92.80
3850;DHT22;1940;51.052;13.678;2022-11-02T06:49:59;8.40;92.60
3850;DHT22;1940;51.052;13.678;2022-11-02T06:52:26;8.60;92.10
3850;DHT22;1940;51.052;13.678;2022-11-02T06:54:52;8.70;92.10
3850;DHT22;1940;51.052;13.678;2022-11-02T06:57:17;8.90;91.60
3850;DHT22;1940;51.052;13.678;2022-11-02T06:59:43;9.00;91.10
3850;DHT22;1940;51.052;13.678;2022-11-02T07:02:09;9.20;90.70
3850;DHT22;1940;51.052;13.678;2022-11-02T07:04:34;9.30;90.30
3850;DHT22;1940;51.052;13.678;2022-11-02T07:07:00;9.30;89.90
3850;DHT22;1940;51.052;13.678;2022-11-02T07:09:25;9.40;89.60
3850;DHT22;1940;51.052;13.678;2022-11-02T07:11:51;9.50;89.40
3850;DHT22;1940;51.052;13.678;2022-11-02T07:14:16;9.60;89.10
3850;DHT22;1940;51.052;13.678;2022-11-02T07:16:42;9.50;88.40
3850;DHT22;1940;51.052;13.678;2022-11-02T07:19:08;9.50;88.20
3850;DHT22;1940;51.052;13.678;2022-11-02T07:21:34;9.50;88.30
3850;DHT22;1940;51.052;13.678;2022-11-02T07:23:59;9.40;88.70
3850;DHT22;1940;51.052;13.678;2022-11-02T07:26:25;9.40;88.70
3850;DHT22;1940;51.052;13.678;2022-11-02T07:28:53;9.30;89.00
3850;DHT22;1940;51.052;13.678;2022-11-02T07:31:19;9.30;89.60
3850;DHT22;1940;51.052;13.678;2022-11-02T07:33:44;9.40;89.20
3850;DHT22;1940;51.052;13.678;2022-11-02T07:36:10;9.50;89.80
3850;DHT22;1940;51.052;13.678;2022-11-02T07:38:35;9.70;89.10
3850;DHT22;1940;51.052;13.678;2022-11-02T07:41:01;9.80;88.80
3850;DHT22;1940;51.052;13.678;2022-11-02T07:43:28;10.00;88.80
3850;DHT22;1940;51.052;13.678;2022-11-02T07:45:53;10.20;87.80
3850;DHT22;1940;51.052;13.678;2022-11-02T07:48:19;10.60;87.70
3850;DHT22;1940;51.052;13.678;2022-11-02T07:50:45;11.10;86.50
3850;DHT22;1940;51.052;13.678;2022-11-02T07:53:10;11.60;84.50
3850;DHT22;1940;51.052;13.678;2022-11-02T07:55:36;12.60;82.70
3850;DHT22;1940;51.052;13.678;2022-11-02T07:58:08;14.00;79.20
3850;DHT22;1940;51.052;13.678;2022-11-02T08:00:38;15.70;75.20
3850;DHT22;1940;51.052;13.678;2022-11-02T08:03:06;17.60;69.50
3850;DHT22;1940;51.052;13.678;2022-11-02T08:05:34;19.00;66.10
3850;DHT22;1940;51.052;13.678;2022-11-02T08:08:03;20.20;63.20
3850;DHT22;1940;51.052;13.678;2022-11-02T08:10:30;21.60;59.20
3850;DHT22;1940;51.052;13.678;2022-11-02T08:12:56;22.10;57.30
3850;DHT22;1940;51.052;13.678;2022-11-02T08:15:22;22.90;57.70
3850;DHT22;1940;51.052;13.678;2022-11-02T08:18:03;24.10;55.20
3850;DHT22;1940;51.052;13.678;2022-11-02T08:20:29;24.80;53.20
3850;DHT22;1940;51.052;13.678;2022-11-02T08:22:55;25.10;52.00
3850;DHT22;1940;51.052;13.678;2022-11-02T08:25:20;25.50;51.40
3850;DHT22;1940;51.052;13.678;2022-11-02T08:27:46;25.00;52.30
3850;DHT22;1940;51.052;13.678;2022-11-02T08:30:12;24.70;52.60
3850;DHT22;1940;51.052;13.678;2022-11-02T08:32:37;25.00;52.10
3850;DHT22;1940;51.052;13.678;2022-11-02T08:35:04;26.10;51.00
3850;DHT22;1940;51.052;13.678;2022-11-02T08:37:29;26.80;49.30
3850;DHT22;1940;51.052;13.678;2022-11-02T08:39:55;25.90;49.30
3850;DHT22;1940;51.052;13.678;2022-11-02T08:42:20;25.10;51.20
3850;DHT22;1940;51.052;13.678;2022-11-02T08:44:46;24.60;51.60
3850;DHT22;1940;51.052;13.678;2022-11-02T08:47:12;24.20;52.50
3850;DHT22;1940;51.052;13.678;2022-11-02T08:49:38;24.50;53.00
3850;DHT22;1940;51.052;13.678;2022-11-02T08:52:03;23.80;53.10
3850;DHT22;1940;51.052;13.678;2022-11-02T08:54:29;23.50;54.20
3850;DHT22;1940;51.052;13.678;2022-11-02T08:56:54;24.10;53.30
3850;DHT22;1940;51.052;13.678;2022-11-02T08:59:20;23.90;53.30
3850;DHT22;1940;51.052;13.678;2022-11-02T09:01:45;23.90;53.70
3850;DHT22;1940;51.052;13.678;2022-11-02T09:04:11;24.10;53.10
3850;DHT22;1940;51.052;13.678;2022-11-02T09:06:36;23.60;54.10
3850;DHT22;1940;51.052;13.678;2022-11-02T09:09:02;23.90;54.20
3850;DHT22;1940;51.052;13.678;2022-11-02T09:11:28;23.50;54.30
3850;DHT22;1940;51.052;13.678;2022-11-02T09:13:54;23.20;54.40
3850;DHT22;1940;51.052;13.678;2022-11-02T09:16:20;22.40;55.70
3850;DHT22;1940;51.052;13.678;2022-11-02T09:18:45;22.60;56.10
3850;DHT22;1940;51.052;13.678;2022-11-02T09:21:11;22.40;56.20
3850;DHT22;1940;51.052;13.678;2022-11-02T09:23:37;22.60;56.10
3850;DHT22;1940;51.052;13.678;2022-11-02T09:26:02;23.20;55.30
3850;DHT22;1940;51.052;13.678;2022-11-02T09:28:28;22.70;56.00
3850;DHT22;1940;51.052;13.678;2022-11-02T09:30:53;22.80;56.10
3850;DHT22;1940;51.052;13.678;2022-11-02T09:33:19;23.30;55.20
3850;DHT22;1940;51.052;13.678;2022-11-02T09:35:46;24.00;54.30
3850;DHT22;1940;51.052;13.678;2022-11-02T09:38:13;24.20;53.70
3850;DHT22;1940;51.052;13.678;2022-11-02T09:40:54;23.60;54.20
3850;DHT22;1940;51.052;13.678;2022-11-02T09:43:43;23.30;55.60
3850;DHT22;1940;51.052;13.678;2022-11-02T09:51:38;20.60;59.60
3850;DHT22;1940;51.052;13.678;2022-11-02T09:54:22;19.90;61.70
3850;DHT22;1940;51.052;13.678;2022-11-02T09:56:50;19.20;63.10
3850;DHT22;1940;51.052;13.678;2022-11-02T09:59:18;18.20;65.20
3850;DHT22;1940;51.052;13.678;2022-11-02T10:02:04;17.70;66.40
3850;DHT22;1940;51.052;13.678;2022-11-02T10:10:47;17.00;68.40
3850;DHT22;1940;51.052;13.678;2022-11-02T10:13:52;16.70;69.10
3850;DHT22;1940;51.052;13.678;2022-11-02T10:16:25;16.60;69.20
3850;DHT22;1940;51.052;13.678;2022-11-02T10:18:53;16.20;69.90
3850;DHT22;1940;51.052;13.678;2022-11-02T10:21:22;16.20;70.50
3850;DHT22;1940;51.052;13.678;2022-11-02T10:23:53;16.30;69.90
3850;DHT22;1940;51.052;13.678;2022-11-02T10:26:32;16.50;69.80
3850;DHT22;1940;51.052;13.678;2022-11-02T10:29:02;16.70;69.20
3850;DHT22;1940;51.052;13.678;2022-11-02T10:31:33;17.50;67.90
3850;DHT22;1940;51.052;13.678;2022-11-02T10:34:23;18.40;65.90
3850;DHT22;1940;51.052;13.678;2022-11-02T10:40:24;20.40;61.70
3850;DHT22;1940;51.052;13.678;2022-11-02T10:49:08;21.40;57.70
3850;DHT22;1940;51.052;13.678;2022-11-02T10:51:36;21.20;58.20
3850;DHT22;1940;51.052;13.678;2022-11-02T10:54:07;21.80;57.90
3850;DHT22;1940;51.052;13.678;2022-11-02T10:56:35;22.30;56.80
3850;DHT22;1940;51.052;13.678;2022-11-02T11:01:30;21.80;57.40
3850;DHT22;1940;51.052;13.678;2022-11-02T11:04:04;21.90;56.90
3850;DHT22;1940;51.052;13.678;2022-11-02T11:06:38;21.40;57.40
3850;DHT22;1940;51.052;13.678;2022-11-02T11:09:15;21.30;58.10
3850;DHT22;1940;51.052;13.678;2022-11-02T11:11:58;21.60;56.50
3850;DHT22;1940;51.052;13.678;2022-11-02T11:14:25;21.40;57.30
3850;DHT22;1940;51.052;13.678;2022-11-02T11:16:55;21.70;56.70
3850;DHT22;1940;51.052;13.678;2022-11-02T11:21:47;21.80;57.20
3850;DHT22;1940;51.052;13.678;2022-11-02T11:27:14;20.70;58.00
3850;DHT22;1940;51.052;13.678;2022-11-02T11:30:09;19.50;59.10
3850;DHT22;1940;51.052;13.678;2022-11-02T11:32:30;19.00;60.60
3850;DHT22;1940;51.052;13.678;2022-11-02T11:35:02;18.10;62.30
3850;DHT22;1940;51.052;13.678;2022-11-02T11:37:29;17.50;64.00
3850;DHT22;1940;51.052;13.678;2022-11-02T11:39:58;17.30;64.50
3850;DHT22;1940;51.052;13.678;2022-11-02T11:42:29;17.10;64.90
3850;DHT22;1940;51.052;13.678;2022-11-02T11:44:56;17.10;65.20
3850;DHT22;1940;51.052;13.678;2022-11-02T11:47:25;17.10;65.40
3850;DHT22;1940;51.052;13.678;2022-11-02T11:49:52;16.90;65.60
3850;DHT22;1940;51.052;13.678;2022-11-02T11:52:25;16.50;65.80
3850;DHT22;1940;51.052;13.678;2022-11-02T11:54:53;16.70;65.90
3850;DHT22;1940;51.052;13.678;2022-11-02T11:57:31;16.70;65.40
3850;DHT22;1940;51.052;13.678;2022-11-02T11:59:58;16.70;65.10
3850;DHT22;1940;51.052;13.678;2022-11-02T12:02:34;17.00;64.80
3850;DHT22;1940;51.052;13.678;2022-11-02T12:05:18;16.90;64.80
3850;DHT22;1940;51.052;13.678;2022-11-02T12:17:10;16.50;65.30
3850;DHT22;1940;51.052;13.678;2022-11-02T12:25:27;16.10;67.00
3850;DHT22;1940;51.052;13.678;2022-11-02T12:28:21;16.00;66.30
3850;DHT22;1940;51.052;13.678;2022-11-02T12:36:56;16.20;67.20
3850;DHT22;1940;51.052;13.678;2022-11-02T12:42:24;16.20;68.00
3850;DHT22;1940;51.052;13.678;2022-11-02T12:44:59;16.10;68.80
3850;DHT22;1940;51.052;13.678;2022-11-02T12:50:10;15.90;69.30
3850;DHT22;1940;51.052;13.678;2022-11-02T12:53:05;16.00;69.50
3850;DHT22;1940;51.052;13.678;2022-11-02T12:55:41;16.10;69.20
3850;DHT22;1940;51.052;13.678;2022-11-02T12:58:20;16.40;69.00
3850;DHT22;1940;51.052;13.678;2022-11-02T13:00:52;16.30;67.90
3850;DHT22;1940;51.052;13.678;2022-11-02T13:04:15;16.30;67.40
3850;DHT22;1940;51.052;13.678;2022-11-02T13:06:27;16.30;67.30
3850;DHT22;1940;51.052;13.678;2022-11-02T13:09:11;16.30;67.90
3850;DHT22;1940;51.052;13.678;2022-11-02T13:11:41;16.20;67.50
3850;DHT22;1940;51.052;13.678;2022-11-02T13:14:13;16.20;67.70
3850;DHT22;1940;51.052;13.678;2022-11-02T13:16:52;16.10;67.50
3850;DHT22;1940;51.052;13.678;2022-11-02T13:19:23;16.10;66.90
3850;DHT22;1940;51.052;13.678;2022-11-02T13:21:54;16.10;66.90
3850;DHT22;1940;51.052;13.678;2022-11-02T13:24:30;16.10;66.70
3850;DHT22;1940;51.052;13.678;2022-11-02T13:27:00;16.10;65.70
3850;DHT22;1940;51.052;13.678;2022-11-02T13:29:34;15.90;66.00
3850;DHT22;1940;51.052;13.678;2022-11-02T13:32:27;15.90;66.80
3850;DHT22;1940;51.052;13.678;2022-11-02T13:34:53;15.90;67.00
3850;DHT22;1940;51.052;13.678;2022-11-02T13:37:24;15.80;66.70
3850;DHT22;1940;51.052;13.678;2022-11-02T13:40:02;15.80;67.30
3850;DHT22;1940;51.052;13.678;2022-11-02T13:45:43;15.90;67.70
3850;DHT22;1940;51.052;13.678;2022-11-02T13:48:36;15.90;67.70
3850;DHT22;1940;51.052;13.678;2022-11-02T13:51:06;15.70;67.00
3850;DHT22;1940;51.052;13.678;2022-11-02T13:53:38;15.60;67.40
3850;DHT22;1940;51.052;13.678;2022-11-02T13:56:08;15.60;67.20
3850;DHT22;1940;51.052;13.678;2022-11-02T13:58:37;15.40;67.70
3850;DHT22;1940;51.052;13.678;2022-11-02T14:01:08;15.40;68.40
3850;DHT22;1940;51.052;13.678;2022-11-02T14:03:45;15.40;68.50
3850;DHT22;1940;51.052;13.678;2022-11-02T14:06:13;15.40;68.70
3850;DHT22;1940;51.052;13.678;2022-11-02T14:08:40;15.40;68.60
3850;DHT22;1940;51.052;13.678;2022-11-02T14:16:41;15.60;68.20
3850;DHT22;1940;51.052;13.678;2022-11-02T14:27:03;15.40;67.20
3850;DHT22;1940;51.052;13.678;2022-11-02T14:29:53;15.50;66.90
3850;DHT22;1940;51.052;13.678;2022-11-02T14:32:40;15.40;67.30
3850;DHT22;1940;51.052;13.678;2022-11-02T14:37:40;15.40;67.30
3850;DHT22;1940;51.052;13.678;2022-11-02T14:40:52;15.30;67.30
3850;DHT22;1940;51.052;13.678;2022-11-02T14:46:22;15.10;67.70
3850;DHT22;1940;51.052;13.678;2022-11-02T14:48:56;15.00;67.50
3850;DHT22;1940;51.052;13.678;2022-11-02T14:51:32;14.90;67.60
3850;DHT22;1940;51.052;13.678;2022-11-02T14:54:06;14.80;67.70
3850;DHT22;1940;51.052;13.678;2022-11-02T14:56:49;14.80;68.00
3850;DHT22;1940;51.052;13.678;2022-11-02T14:59:21;14.80;68.00
3850;DHT22;1940;51.052;13.678;2022-11-02T15:01:56;14.70;68.40
3850;DHT22;1940;51.052;13.678;2022-11-02T15:04:24;14.60;68.70
3850;DHT22;1940;51.052;13.678;2022-11-02T15:06:52;14.50;69.10
3850;DHT22;1940;51.052;13.678;2022-11-02T15:09:55;14.40;69.00
3850;DHT22;1940;51.052;13.678;2022-11-02T15:12:39;14.50;68.70
3850;DHT22;1940;51.052;13.678;2022-11-02T15:17:59;14.40;69.20
3850;DHT22;1940;51.052;13.678;2022-11-02T15:20:32;14.30;69.30
3850;DHT22;1940;51.052;13.678;2022-11-02T15:23:11;14.20;70.20
3850;DHT22;1940;51.052;13.678;2022-11-02T15:25:40;14.20;70.20
3850;DHT22;1940;51.052;13.678;2022-11-02T15:28:11;14.10;69.90
3850;DHT22;1940;51.052;13.678;2022-11-02T15:30:42;14.10;69.90
3850;DHT22;1940;51.052;13.678;2022-11-02T15:33:33;14.00;69.50
3850;DHT22;1940;51.052;13.678;2022-11-02T15:36:00;13.90;69.80
3850;DHT22;1940;51.052;13.678;2022-11-02T15:38:27;13.90;70.00
3850;DHT22;1940;51.052;13.678;2022-11-02T15:52:07;13.60;70.40
3850;DHT22;1940;51.052;13.678;2022-11-02T16:00:09;13.40;71.10
3850;DHT22;1940;51.052;13.678;2022-11-02T16:02:41;13.30;71.10
3850;DHT22;1940;51.052;13.678;2022-11-02T16:05:30;13.40;71.10
3850;DHT22;1940;51.052;13.678;2022-11-02T16:07:57;13.30;71.50
3850;DHT22;1940;51.052;13.678;2022-11-02T16:15:34;13.30;71.50
3850;DHT22;1940;51.052;13.678;2022-11-02T16:18:00;13.30;71.30
3850;DHT22;1940;51.052;13.678;2022-11-02T16:20:28;13.30;71.20
3850;DHT22;1940;51.052;13.678;2022-11-02T16:23:05;13.20;71.10
3850;DHT22;1940;51.052;13.678;2022-11-02T16:28:11;13.10;71.50
3850;DHT22;1940;51.052;13.678;2022-11-02T16:30:38;13.00;71.90
3850;DHT22;1940;51.052;13.678;2022-11-02T16:33:04;12.80;72.60
3850;DHT22;1940;51.052;13.678;2022-11-02T16:35:30;12.70;73.30
3850;DHT22;1940;51.052;13.678;2022-11-02T16:37:56;12.60;73.50
3850;DHT22;1940;51.052;13.678;2022-11-02T16:40:22;12.50;73.70
3850;DHT22;1940;51.052;13.678;2022-11-02T16:42:50;12.40;73.70
3850;DHT22;1940;51.052;13.678;2022-11-02T16:45:30;12.40;73.90
3850;DHT22;1940;51.052;13.678;2022-11-02T16:47:56;12.30;74.10
3850;DHT22;1940;51.052;13.678;2022-11-02T16:50:24;12.30;74.30
3850;DHT22;1940;51.052;13.678;2022-11-02T16:53:00;12.20;74.50
3850;DHT22;1940;51.052;13.678;2022-11-02T16:55:44;12.20;74.60
3850;DHT22;1940;51.052;13.678;2022-11-02T16:58:17;12.10;74.50
3850;DHT22;1940;51.052;13.678;2022-11-02T17:00:56;12.20;74.60
3850;DHT22;1940;51.052;13.678;2022-11-02T17:03:25;12.10;74.80
3850;DHT22;1940;51.052;13.678;2022-11-02T17:05:51;12.00;75.00
3850;DHT22;1940;51.052;13.678;2022-11-02T17:08:27;11.90;75.20
3850;DHT22;1940;51.052;13.678;2022-11-02T17:10:58;11.90;75.20
3850;DHT22;1940;51.052;13.678;2022-11-02T17:13:25;11.90;75.50
3850;DHT22;1940;51.052;13.678;2022-11-02T17:15:54;11.80;75.70
3850;DHT22;1940;51.052;13.678;2022-11-02T17:20:47;11.60;76.20
3850;DHT22;1940;51.052;13.678;2022-11-02T17:23:32;11.60;76.30
3850;DHT22;1940;51.052;13.678;2022-11-02T17:29:29;11.60;76.10
3850;DHT22;1940;51.052;13.678;2022-11-02T17:31:53;11.60;75.90
3850;DHT22;1940;51.052;13.678;2022-11-02T17:34:21;11.60;75.80
3850;DHT22;1940;51.052;13.678;2022-11-02T17:36:48;11.50;76.00
3850;DHT22;1940;51.052;13.678;2022-11-02T17:39:16;11.60;75.90
3850;DHT22;1940;51.052;13.678;2022-11-02T17:41:43;11.50;76.10
3850;DHT22;1940;51.052;13.678;2022-11-02T17:44:27;11.60;76.00
3850;DHT22;1940;51.052;13.678;2022-11-02T17:46:54;11.50;76.00
3850;DHT22;1940;51.052;13.678;2022-11-02T17:49:19;11.50;76.20
3850;DHT22;1940;51.052;13.678;2022-11-02T17:51:46;11.50;76.20
3850;DHT22;1940;51.052;13.678;2022-11-02T17:54:12;11.50;76.30
3850;DHT22;1940;51.052;13.678;2022-11-02T17:56:38;11.40;76.30
3850;DHT22;1940;51.052;13.678;2022-11-02T17:59:04;11.30;76.30
3850;DHT22;1940;51.052;13.678;2022-11-02T18:01:30;11.30;76.40
3850;DHT22;1940;51.052;13.678;2022-11-02T18:03:56;11.30;76.40
3850;DHT22;1940;51.052;13.678;2022-11-02T18:06:22;11.30;76.40
3850;DHT22;1940;51.052;13.678;2022-11-02T18:08:47;11.30;76.40
3850;DHT22;1940;51.052;13.678;2022-11-02T18:11:35;11.30;76.30
3850;DHT22;1940;51.052;13.678;2022-11-02T18:14:01;11.30;76.40
3850;DHT22;1940;51.052;13.678;2022-11-02T18:16:26;11.20;76.40