sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2022-08-20T00:02:15;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:04:42;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:07:09;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:09:38;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:12:07;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:14:35;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:17:03;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:19:31;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:21:58;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:24:25;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:26:53;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:29:21;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:31:48;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:34:16;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:36:43;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:39:10;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:41:37;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:44:09;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:46:38;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:49:08;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:51:39;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:54:12;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:56:41;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T00:59:14;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:01:43;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:04:10;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:06:38;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:09:06;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:11:34;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:14:04;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:16:45;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:19:16;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:21:45;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:24:18;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:26:48;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:29:17;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:31:45;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:34:15;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:36:44;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:39:17;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:41:54;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:44:25;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:46:53;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:49:25;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:51:55;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:54:23;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:56:56;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T01:59:24;17.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:01:52;17.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:04:20;17.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:06:49;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:09:18;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:11:45;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:14:14;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:16:44;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:19:16;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:21:48;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:24:17;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:26:44;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:29:14;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:31:42;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:34:12;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:36:41;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:39:11;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:41:39;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:44:07;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:46:37;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:49:05;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:51:32;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:53:59;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:56:26;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T02:58:53;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:01:20;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:03:49;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:06:16;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:08:43;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:11:10;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:13:38;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:16:06;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:18:35;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:21:05;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:23:34;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:26:02;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:28:30;16.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:30:57;16.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:33:25;16.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:35:52;16.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:38:22;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:40:49;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:43:17;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:45:45;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:48:15;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:50:45;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:53:13;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:55:45;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T03:58:13;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:00:43;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:03:10;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:05:38;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:08:06;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:10:35;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:13:05;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:15:33;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:18:04;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:20:33;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:23:01;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:25:29;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:27:57;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:30:27;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:32:54;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:35:22;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:37:57;16.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:40:25;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:43:10;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:45:39;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:48:06;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:50:34;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:53:02;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:55:30;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T04:58:02;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:00:30;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:02:59;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:05:26;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:07:55;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:10:23;16.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:12:51;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:15:18;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:17:46;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:20:17;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:22:44;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:25:11;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:27:39;16.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:30:09;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:32:37;16.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:35:06;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:37:36;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:40:08;16.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:42:36;16.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:45:04;16.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:47:31;16.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:49:58;16.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:52:26;16.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:54:56;16.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:57:23;16.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T05:59:50;16.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:02:18;16.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:05:03;16.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:07:30;16.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:09:59;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:12:26;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:14:53;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:17:20;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:19:48;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:22:16;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:24:43;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:27:14;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:29:41;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:32:08;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:34:36;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:37:13;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:39:42;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:42:09;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:44:38;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:47:05;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:49:34;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:52:02;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:54:29;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:56:57;16.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T06:59:24;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:01:52;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:04:21;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:06:48;17.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:09:16;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:11:44;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:14:13;17.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:16:40;17.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:19:09;17.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:21:36;17.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:24:04;17.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:26:31;17.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:28:59;17.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:31:26;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:34:12;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:36:39;17.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:39:06;17.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:41:34;17.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:44:01;17.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:46:29;17.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:48:57;17.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:51:25;18.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:53:53;18.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:56:23;18.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T07:58:52;18.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:01:23;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:03:51;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:06:20;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:08:49;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:11:17;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:13:44;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:16:12;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:18:44;18.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:21:13;18.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:23:41;18.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:26:10;18.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:28:39;18.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:31:06;19.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:33:33;19.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:36:04;19.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:38:32;19.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:41:12;19.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:43:43;19.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:46:12;19.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:48:44;19.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:51:16;19.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:53:49;19.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:56:18;19.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T08:58:47;19.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:01:17;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:03:47;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:06:18;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:08:51;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:11:22;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:13:51;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:16:20;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:18:47;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:21:16;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:23:43;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:26:10;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:28:38;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:31:08;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:33:35;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:36:02;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:38:32;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:40:59;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:43:26;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:45:53;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:48:24;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:50:52;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:53:20;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:55:50;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T09:58:21;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:00:49;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:03:16;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:05:45;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:08:13;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:10:40;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:13:07;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:15:34;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:18:03;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:20:32;22.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:23:02;21.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:25:29;21.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:27:57;21.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:30:24;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:32:51;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:35:19;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:37:46;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:40:14;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:42:42;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:45:09;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:47:37;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:50:08;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:52:35;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:55:03;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T10:57:32;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:00:00;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:02:27;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:04:55;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:07:25;20.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:09:52;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:12:21;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:14:52;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:17:20;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:19:48;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:22:15;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:24:43;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:27:16;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:29:45;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:32:13;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:34:42;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:37:09;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:39:38;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:42:05;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:44:32;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:47:00;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:49:30;19.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:51:58;19.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:54:26;19.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:56:54;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T11:59:22;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:01:49;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:04:18;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:06:47;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:09:14;20.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:11:42;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:14:11;19.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:16:38;19.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:19:05;19.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:21:32;19.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:24:01;19.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:26:28;19.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:28:55;19.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:31:22;19.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:33:49;18.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:36:16;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:38:44;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:41:12;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:43:39;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:46:06;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:48:33;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:51:00;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:53:27;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:55:55;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T12:58:23;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:00:50;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:03:18;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:05:45;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:08:13;18.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:10:42;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:13:10;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:15:38;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:18:06;18.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:20:35;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:23:03;18.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:25:30;18.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:27:59;18.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:30:29;18.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:32:57;18.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:35:24;18.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:37:51;18.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:40:18;18.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:42:46;19.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:45:13;18.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:47:41;18.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:50:12;18.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:52:40;18.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:55:09;18.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T13:57:37;18.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:00:07;19.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:02:36;19.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:05:04;19.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:07:32;19.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:10:03;19.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:12:31;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:14:58;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:17:27;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:19:58;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:22:26;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:24:54;20.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:27:24;20.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:29:51;20.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:32:18;21.10;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:34:46;21.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:37:15;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:39:44;21.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:42:12;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:44:40;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:47:13;21.60;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:49:41;21.40;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:52:09;21.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:54:36;21.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:57:04;20.50;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T14:59:33;20.30;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:02:02;20.20;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:04:30;20.00;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:06:58;19.90;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:09:28;19.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:11:55;19.80;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:14:23;19.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:16:51;19.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:19:19;19.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:21:46;19.70;99.90
35962;DHT22;22044;48.298;10.008;2022-08-20T15:24:15;19.90;99.90