sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26052;SDS011;13826;51.186;4.450;2022-10-22T00:01:07;17.85;;;3.53;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:03:32;12.25;;;3.25;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:05:58;19.95;;;3.70;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:08:24;14.10;;;3.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:10:49;12.50;;;3.05;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:13:16;11.60;;;4.18;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:15:43;12.98;;;4.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:18:08;20.40;;;4.18;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:20:34;18.45;;;3.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:23:00;12.25;;;3.65;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:25:26;15.32;;;3.47;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:27:51;10.18;;;3.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:30:17;19.17;;;3.63;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:32:43;12.25;;;3.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:35:08;9.00;;;3.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:37:34;11.63;;;3.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:40:00;15.13;;;3.83;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:42:26;13.93;;;4.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:47:32;10.95;;;3.63;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:50:05;20.67;;;3.78;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:55:01;16.10;;;4.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:57:27;16.17;;;4.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T00:59:53;16.00;;;4.07;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:02:21;15.20;;;4.32;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:04:47;12.48;;;3.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:07:16;21.10;;;4.28;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:13:01;17.10;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:15:39;19.65;;;3.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:18:52;18.30;;;4.07;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:21:42;11.52;;;3.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:26:49;15.32;;;3.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:29:21;16.48;;;3.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:31:59;16.67;;;3.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:34:28;14.75;;;3.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:36:55;8.68;;;3.20;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:39:23;14.23;;;3.65;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:41:53;21.63;;;3.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:49:46;16.77;;;3.33;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:52:50;16.42;;;3.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:55:26;10.02;;;3.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T01:58:13;13.73;;;3.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:04:04;13.13;;;3.05;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:06:38;12.75;;;3.35;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:09:07;15.60;;;3.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:11:35;13.00;;;3.20;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:14:02;11.63;;;3.70;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:16:50;13.70;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:19:37;14.27;;;3.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:22:03;12.65;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:24:29;9.20;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:27:12;8.27;;;3.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:32:25;12.35;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:35:14;13.98;;;3.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:37:42;13.20;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:40:08;19.33;;;5.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:42:34;14.05;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:45:02;17.35;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:47:28;15.20;;;3.17;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:49:53;11.35;;;3.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:52:19;13.63;;;3.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:54:45;22.35;;;3.47;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:57:10;12.40;;;3.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T02:59:36;9.15;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:02:02;15.88;;;3.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:04:27;12.60;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:06:53;11.80;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:09:18;12.48;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:11:44;11.38;;;3.97;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:14:10;16.55;;;3.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:16:36;10.95;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:19:02;12.95;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:24:11;11.43;;;2.63;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:26:40;18.33;;;3.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:29:08;15.77;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:31:36;13.93;;;3.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:34:02;12.95;;;2.83;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:36:28;10.65;;;2.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:38:54;16.25;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:41:19;10.85;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:43:45;10.55;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:46:15;11.05;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:48:41;14.10;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:51:06;19.10;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:53:32;12.38;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:55:58;11.07;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T03:58:23;11.77;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:00:49;9.05;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:03:14;15.90;;;4.07;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:05:40;11.82;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:08:06;17.13;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:10:31;9.45;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:12:57;23.25;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:15:23;12.95;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:17:52;9.55;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:20:17;11.60;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:22:43;15.43;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:25:09;13.38;;;2.97;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:27:35;13.02;;;2.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:30:01;16.48;;;2.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:32:28;14.13;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:34:53;13.48;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:37:19;9.95;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:39:44;9.57;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:42:10;13.63;;;2.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:44:36;9.70;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:47:02;10.68;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:49:27;7.85;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:51:53;11.40;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:54:19;8.35;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:56:45;12.38;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T04:59:11;12.93;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:01:38;9.52;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:04:05;9.80;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:06:33;13.15;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:09:02;7.95;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:11:34;16.02;;;2.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:14:03;12.35;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:16:30;16.80;;;2.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:18:57;17.45;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:21:24;14.40;;;3.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:23:50;17.27;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:26:17;19.15;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:28:45;12.48;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:31:12;18.65;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:33:38;12.40;;;2.97;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:36:05;14.15;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:38:32;13.20;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:40:59;13.52;;;2.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:43:26;16.80;;;3.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:45:52;10.98;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:48:18;15.77;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:50:44;9.65;;;2.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:53:14;12.95;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:55:43;16.17;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T05:58:09;13.73;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:00:36;12.07;;;3.33;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:03:02;19.83;;;3.25;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:05:28;24.50;;;4.47;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:07:53;10.63;;;3.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:10:21;12.93;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:12:47;12.02;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:15:13;14.68;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:17:42;14.20;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:20:09;13.30;;;3.05;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:22:35;13.98;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:25:01;8.93;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:27:26;17.13;;;3.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:29:52;12.13;;;1.92;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:32:17;16.52;;;3.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:34:43;10.20;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:37:10;16.77;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:39:37;12.93;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:42:03;15.02;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:44:29;11.00;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:46:54;11.45;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:49:20;7.47;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:51:49;7.97;;;1.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:54:16;9.25;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:56:42;8.73;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-10-22T06:59:08;16.33;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:01:34;9.27;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:04:00;12.43;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:06:26;5.03;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:08:53;19.65;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:11:21;6.45;;;1.98;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:13:49;16.15;;;2.33;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:16:15;11.68;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:18:41;13.93;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:21:08;11.82;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:23:34;9.82;;;1.98;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:26:00;15.27;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:28:26;11.55;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:30:53;15.75;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:33:19;14.75;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:35:45;7.70;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:38:10;12.07;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:40:36;11.93;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:43:02;7.28;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:45:28;13.38;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:47:53;17.10;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:50:19;19.15;;;3.33;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:52:45;13.13;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:55:11;9.65;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T07:57:37;15.05;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:00:05;9.68;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:02:32;11.00;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:04:57;9.70;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:07:23;11.98;;;3.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:09:49;11.57;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:12:15;12.75;;;3.83;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:14:41;12.38;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:17:06;12.57;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:19:32;15.57;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:21:59;11.88;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:24:25;11.93;;;2.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:26:51;8.77;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:29:19;8.20;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:31:46;10.48;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:34:13;10.88;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:36:39;8.80;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:39:04;13.93;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:41:30;12.40;;;3.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:49:32;7.50;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:52:00;14.95;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:54:35;10.30;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T08:59:49;11.75;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:04:50;16.85;;;3.28;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:07:29;10.18;;;2.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:09:55;16.33;;;3.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:12:23;9.10;;;2.63;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:14:51;10.45;;;2.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:20:01;10.38;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:22:39;15.18;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:25:18;13.23;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:27:49;10.07;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:30:18;11.00;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:32:45;11.18;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:35:13;13.63;;;3.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:37:46;9.35;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:40:13;11.15;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:42:40;14.35;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:45:14;13.07;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:47:43;12.60;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:52:44;11.00;;;2.33;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:55:15;10.88;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-10-22T09:57:43;11.40;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:00:17;14.25;;;3.20;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:02:43;13.88;;;3.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:05:16;9.75;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:07:44;13.73;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:10:31;11.20;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:15:46;5.38;;;1.73;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:21:48;10.23;;;2.97;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:24:36;9.13;;;1.98;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:27:39;11.95;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:30:15;9.65;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:35:57;9.65;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:49:18;9.98;;;1.92;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:54:38;11.27;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T10:57:36;10.43;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:00:21;16.30;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:08:10;13.95;;;2.70;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:16:18;9.13;;;1.95;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:18:50;9.40;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:21:31;9.52;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:24:00;12.85;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:26:44;10.75;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:29:22;11.63;;;2.72;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:31:51;14.32;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:34:20;12.95;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:37:04;10.48;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:42:39;9.27;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:52:58;14.48;;;3.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T11:55:41;10.77;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:00:55;11.88;;;2.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:06:15;14.30;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:21:50;15.40;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:24:20;13.45;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:26:47;7.38;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:29:16;10.82;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:31:44;11.73;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:34:15;8.75;;;2.70;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:36:46;10.05;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:39:17;14.55;;;3.05;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:41:44;12.55;;;4.55;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:44:11;14.18;;;3.05;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:46:39;9.82;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:49:14;11.00;;;2.63;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:51:43;8.88;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:54:28;12.18;;;2.70;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:56:57;6.75;;;1.58;;
26052;SDS011;13826;51.186;4.450;2022-10-22T12:59:33;13.05;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:02:03;8.68;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:05:08;10.48;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:07:38;11.20;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:10:17;8.10;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:12:53;11.75;;;2.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:20:57;10.95;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:23:26;13.25;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:28:24;7.90;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:30:54;11.85;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:33:29;10.90;;;2.33;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:35:59;13.10;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:38:25;8.65;;;2.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:40:52;11.43;;;2.33;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:43:19;8.70;;;1.98;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:45:45;8.52;;;2.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:48:13;9.60;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:50:40;9.65;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:53:08;9.55;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:55:42;8.35;;;1.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T13:58:12;7.35;;;1.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:00:44;6.93;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:03:14;9.90;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:05:41;4.88;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:08:16;9.00;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:10:43;6.72;;;1.75;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:13:10;7.05;;;2.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:15:40;6.38;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:18:07;12.50;;;2.83;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:20:39;8.95;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:23:13;10.88;;;1.73;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:25:42;7.35;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:28:11;7.15;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:30:37;12.30;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:35:50;7.40;;;1.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:38:16;9.05;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:40:42;14.32;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:43:12;13.40;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:45:43;10.50;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:48:08;7.88;;;1.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:50:34;9.80;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:52:59;5.38;;;1.42;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:55:25;7.05;;;1.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T14:57:51;9.20;;;1.85;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:00:18;9.63;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:02:44;9.88;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:05:11;7.65;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:07:38;6.45;;;1.85;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:10:05;12.45;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:12:31;9.40;;;2.15;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:14:57;11.32;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:17:23;10.23;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:19:48;8.63;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:22:14;7.57;;;1.55;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:24:41;5.30;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:27:12;7.82;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:29:39;12.38;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:32:05;7.43;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:34:34;11.82;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:37:02;7.80;;;1.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:39:30;10.95;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:41:56;7.25;;;1.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:44:24;9.73;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:46:51;10.13;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:49:20;9.20;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:51:47;12.35;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:54:16;12.52;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:56:44;8.25;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-10-22T15:59:10;8.13;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:01:36;9.07;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:04:03;13.05;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:06:31;12.75;;;3.10;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:09:01;13.20;;;3.28;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:11:29;12.15;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:13:56;10.25;;;3.33;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:16:24;15.25;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:18:51;12.07;;;2.88;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:21:17;13.02;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:23:44;11.02;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:26:10;12.70;;;2.90;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:28:38;16.17;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:31:05;11.95;;;2.17;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:33:33;8.07;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:36:00;13.07;;;2.80;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:38:26;7.72;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:40:52;14.25;;;3.08;;
26052;SDS011;13826;51.186;4.450;2022-10-22T16:43:17;10.73;;;2.40;;