sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:00:38;23.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:03:10;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:05:42;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:08:13;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:10:44;24.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:13:16;24.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:15:49;24.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:18:20;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:20:51;24.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:23:22;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:25:54;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:28:25;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:31:02;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:33:34;25.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:36:06;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:38:38;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:41:12;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:43:44;25.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:46:18;26.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:48:50;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:51:23;26.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:53:55;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:56:26;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T00:58:57;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:01:31;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:04:02;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:06:34;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:09:07;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:11:39;26.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:14:10;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:16:44;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:19:15;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:21:46;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:24:17;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:26:48;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:29:20;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:31:53;27.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:34:24;28.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:36:56;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:39:27;28.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:41:58;28.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:44:57;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:47:33;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:50:08;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:52:42;28.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:55:15;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T01:57:52;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:00:25;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:03:00;27.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:05:34;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:08:06;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:10:37;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:13:38;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:16:33;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:19:24;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:22:23;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:25:21;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:28:00;26.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:31:04;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:33:48;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:36:31;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:39:08;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:41:49;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:44:44;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:47:36;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:50:18;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:53:12;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:56:01;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T02:58:50;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:01:38;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:04:25;28.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:07:09;28.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:09:43;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:12:16;28.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:15:08;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:17:43;28.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:20:17;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:22:54;28.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:25:28;28.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:28:03;28.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:30:36;28.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:33:11;29.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:35:55;29.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:38:32;28.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:41:11;29.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:43:49;29.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:46:29;29.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:49:05;29.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:51:38;29.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:54:14;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:56:47;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T03:59:19;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:01:52;29.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:04:23;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:06:54;29.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:09:28;29.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:11:59;29.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:14:30;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:17:01;29.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:19:32;29.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:22:03;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:24:37;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:27:08;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:29:39;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:32:13;29.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:34:44;30.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:37:15;29.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:39:48;29.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:42:19;29.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:44:50;30.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:47:25;30.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:49:57;30.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:52:28;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:55:01;30.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T04:57:33;30.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:00:04;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:02:36;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:05:08;30.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:07:39;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:10:13;30.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:12:44;30.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:15:32;31.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:18:03;31.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:20:34;31.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:23:05;31.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:25:39;31.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:28:10;31.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:30:41;31.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:33:12;31.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:35:44;31.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:38:15;31.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:40:48;31.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:43:19;31.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:45:51;31.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:48:23;31.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:50:54;31.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:53:26;31.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:55:59;31.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T05:58:31;31.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:01:02;31.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:03:33;31.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:06:05;31.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:08:36;31.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:11:10;31.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:13:41;31.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:16:12;31.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:18:43;31.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:21:14;31.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:23:51;31.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:26:25;32.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:28:57;31.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:31:28;31.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:34:00;31.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:36:31;31.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:39:02;31.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:41:35;31.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:44:07;31.80;99.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:46:38;31.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:49:09;32.10;99.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:51:40;32.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:54:11;32.10;99.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:56:45;31.90;99.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T06:59:16;32.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:01:47;31.40;99.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:04:18;31.60;99.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:06:50;31.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:09:21;31.80;99.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:11:54;31.90;99.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:14:25;32.00;99.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:16:56;32.00;99.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:19:28;32.10;99.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:21:59;32.00;99.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:24:30;32.10;99.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:27:03;32.40;99.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:29:35;32.50;99.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:32:06;32.60;98.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:34:37;32.70;98.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:37:08;32.30;98.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:39:40;32.10;98.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:42:13;32.20;99.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:44:44;32.30;98.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:47:15;32.10;98.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:49:46;32.20;98.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:52:17;32.30;97.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:54:49;32.30;98.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:57:22;32.50;98.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T07:59:53;32.40;97.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:02:40;32.30;97.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:05:11;32.30;97.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:07:42;32.40;97.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:10:14;32.30;97.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:12:47;32.30;97.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:15:19;32.30;97.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:17:51;32.40;97.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:20:23;32.40;97.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:22:54;32.30;96.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:25:26;32.20;96.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:27:59;32.30;96.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:30:31;32.30;96.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:33:02;32.40;96.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:35:35;32.30;96.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:38:06;32.40;96.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:40:37;32.30;96.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:43:11;32.30;96.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:45:42;32.30;95.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:48:14;32.40;95.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:50:45;32.40;95.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:53:16;32.30;95.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:55:48;32.30;95.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T08:58:21;32.40;95.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:00:52;32.40;95.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:03:24;32.40;95.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:06:01;32.30;95.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:08:33;32.10;94.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:11:05;32.20;95.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:13:39;32.20;94.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:16:10;32.10;94.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:18:42;32.00;94.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:21:13;31.90;94.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:23:45;31.90;94.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:26:16;32.00;94.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:28:50;32.00;94.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:31:21;31.90;94.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:33:52;31.90;94.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:36:23;31.90;94.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:38:54;32.00;94.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:41:37;32.00;93.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:44:21;31.90;94.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:46:56;32.00;94.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:49:30;32.00;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:52:04;31.70;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:54:44;31.70;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T09:57:22;31.60;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:00:03;31.60;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:02:38;31.50;94.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:05:14;31.40;93.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:07:53;31.30;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:10:34;31.30;93.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:13:21;31.20;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:16:11;31.20;93.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:18:57;31.20;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:21:45;31.20;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:24:37;31.10;93.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:27:19;30.90;93.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:29:53;30.70;93.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:32:31;30.70;93.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:35:08;30.60;93.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:37:42;30.40;93.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:40:17;30.40;93.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:42:50;30.40;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:45:24;30.50;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:48:00;30.50;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:50:38;30.40;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:53:14;30.30;93.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:55:51;30.00;93.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T10:58:27;29.90;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:01:00;30.00;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:03:42;29.80;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:06:27;29.70;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:09:01;29.70;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:11:55;29.60;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:14:38;29.50;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:17:32;29.60;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:20:15;29.50;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:22:54;29.50;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:25:25;29.30;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:27:57;29.10;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:30:33;29.20;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:33:06;29.10;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:35:41;29.10;93.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:38:21;29.10;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:40:52;29.10;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:43:25;29.00;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:45:58;29.00;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:48:32;28.80;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:51:21;28.70;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:54:14;28.70;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:56:54;28.70;93.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T11:59:35;28.50;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:02:49;28.30;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:05:32;28.40;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:08:36;28.30;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:11:29;28.20;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:14:11;28.10;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:16:56;28.10;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:19:45;28.10;93.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:22:33;28.00;93.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:25:28;27.90;93.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:28:22;28.00;94.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:34:16;28.00;93.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:36:56;27.80;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:39:32;27.80;93.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:42:16;27.70;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:44:50;27.70;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:47:35;27.60;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:50:17;27.60;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:52:50;27.60;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:55:24;27.50;94.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T12:58:11;27.60;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:00:46;27.60;93.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:03:33;27.40;93.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:06:10;27.40;94.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:08:47;27.20;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:11:23;27.20;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:14:03;27.10;94.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:16:39;27.10;94.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:19:16;26.90;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:21:50;26.90;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:24:31;26.90;94.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:27:03;27.00;94.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:29:37;26.90;94.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:32:48;26.80;94.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:35:44;26.80;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:38:49;26.70;94.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:41:28;26.80;94.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:44:02;26.50;94.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:46:43;26.40;94.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:49:20;26.30;94.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:51:53;26.30;94.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:54:32;26.30;94.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:57:05;26.30;94.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T13:59:49;26.20;94.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:06:02;26.00;94.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:08:41;26.00;94.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:11:43;25.90;94.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:14:44;25.90;94.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:17:36;25.80;94.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:20:39;25.80;94.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:23:20;25.60;95.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:26:07;25.60;95.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:28:52;25.50;95.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:32:02;25.30;95.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:34:50;25.30;95.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:37:30;25.30;95.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:40:15;25.30;95.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:42:48;25.20;95.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:45:48;25.00;95.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:48:44;25.10;95.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:51:17;24.90;95.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:53:50;24.80;95.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:56:24;24.80;95.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T14:59:00;24.70;95.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:01:33;24.50;95.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:04:08;24.50;95.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:06:42;24.50;96.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:09:20;24.50;95.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:11:59;24.60;95.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:14:32;24.30;95.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:17:16;24.10;96.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:19:54;24.10;96.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:22:26;24.20;96.30
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:24:58;24.00;96.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:27:33;24.00;96.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:30:12;23.90;96.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:32:47;23.80;97.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:35:39;23.80;96.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:38:37;23.80;96.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:41:11;23.60;97.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:43:47;23.60;97.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:46:24;23.50;97.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:48:59;23.40;97.40
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:51:31;23.20;97.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:54:04;23.20;97.60
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:56:37;23.10;97.70
5940;DHT22;2995;-31.998;115.906;2023-02-01T15:59:15;22.90;97.80
5940;DHT22;2995;-31.998;115.906;2023-02-01T16:01:48;23.00;98.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T16:04:20;23.10;97.90
5940;DHT22;2995;-31.998;115.906;2023-02-01T16:06:53;23.00;98.00
5940;DHT22;2995;-31.998;115.906;2023-02-01T16:09:35;23.00;98.10
5940;DHT22;2995;-31.998;115.906;2023-02-01T16:12:26;22.80;98.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T16:15:05;22.70;98.20
5940;DHT22;2995;-31.998;115.906;2023-02-01T16:17:36;22.40;98.50
5940;DHT22;2995;-31.998;115.906;2023-02-01T16:20:08;22.60;98.70