sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2956;SDS011;1488;51.548;7.222;2022-08-21T00:01:43;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:04:10;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:06:38;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:09:05;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:11:35;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:14:04;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:16:33;1.43;;;1.07;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:19:00;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:21:27;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:23:53;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:26:20;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:28:49;1.43;;;1.23;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:31:15;2.07;;;1.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:33:43;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:36:11;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:38:38;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:41:07;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:43:36;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:46:06;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:48:33;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:51:02;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:53:31;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:56:01;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T00:58:30;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:01:01;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:03:31;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:05:58;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:08:25;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:10:54;1.47;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:13:21;1.47;;;1.37;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:15:50;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:18:20;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:23:35;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:26:03;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:28:31;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:31:03;1.13;;;1.03;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:33:32;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:35:59;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:38:28;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:40:55;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:43:22;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:45:48;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:48:16;1.27;;;1.13;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:50:43;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:53:10;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:55:38;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T01:58:05;1.13;;;1.03;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:00:31;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:02:58;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:05:25;1.70;;;1.60;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:07:53;1.00;;;0.90;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:10:21;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:12:52;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:15:20;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:17:48;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:20:18;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:22:47;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:25:15;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:27:43;1.23;;;1.13;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:30:15;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:32:43;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:35:10;1.60;;;1.50;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:37:44;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:40:13;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:42:41;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:45:09;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:47:37;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:50:05;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:52:33;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:55:00;1.20;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:57:27;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T02:59:54;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:02:21;1.20;;;1.07;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:04:49;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:07:16;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:09:43;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:12:10;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:14:37;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:17:04;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:19:32;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:22:00;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:24:27;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:26:54;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:29:21;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:31:48;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:34:15;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:36:42;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:39:10;1.17;;;1.07;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:41:37;1.93;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:44:04;1.00;;;0.90;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:46:31;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:48:59;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:51:26;1.13;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:53:53;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:56:21;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T03:58:48;1.63;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:01:15;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:03:42;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:06:09;1.17;;;1.07;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:08:36;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:11:03;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:13:32;1.17;;;1.07;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:15:59;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:18:26;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:20:53;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:23:23;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:25:51;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:28:19;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:30:47;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:33:15;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:35:42;1.03;;;0.93;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:38:09;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:40:36;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:43:04;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:45:34;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:48:05;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:50:36;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:53:08;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:55:39;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T04:58:08;0.90;;;0.87;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:00:37;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:03:06;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:05:35;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:08:03;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:10:33;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:13:00;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:15:28;1.83;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:17:56;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:20:24;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:22:51;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:25:18;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:27:45;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:30:12;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:32:39;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:35:07;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:37:35;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:40:02;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:42:30;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:44:57;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:47:24;1.47;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:49:51;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:52:18;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:54:47;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:57:14;1.77;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T05:59:41;1.10;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:02:08;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:04:36;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:07:03;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:09:31;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:12:03;1.57;;;1.47;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:14:31;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:17:01;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:19:29;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:21:56;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:24:23;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:26:50;1.40;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:29:19;0.93;;;0.90;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:31:46;1.00;;;0.90;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:34:14;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:36:41;4.37;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:39:08;3.77;;;3.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:41:35;5.00;;;4.57;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:44:02;5.00;;;4.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:46:31;6.33;;;4.07;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:48:59;6.10;;;4.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:51:26;5.57;;;5.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:53:53;8.00;;;5.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:56:20;8.20;;;4.77;;
2956;SDS011;1488;51.548;7.222;2022-08-21T06:58:47;5.73;;;4.53;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:01:14;6.73;;;4.47;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:03:42;6.73;;;4.53;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:06:10;4.43;;;4.03;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:08:38;7.07;;;4.60;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:11:07;8.37;;;4.87;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:13:38;6.27;;;4.63;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:16:06;6.17;;;4.53;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:18:33;4.67;;;3.90;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:21:01;6.13;;;4.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:23:30;5.03;;;4.47;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:25:58;4.70;;;4.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:28:25;12.50;;;4.03;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:30:53;9.70;;;3.83;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:33:22;5.80;;;4.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:35:50;6.23;;;3.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:38:18;5.00;;;3.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:40:45;5.70;;;3.50;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:43:13;7.10;;;3.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:45:42;4.37;;;2.60;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:48:10;8.70;;;3.60;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:50:37;6.00;;;2.77;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:53:05;5.20;;;3.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T07:55:34;2.30;;;2.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:01:39;3.53;;;1.80;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:04:05;2.90;;;1.93;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:06:34;2.03;;;1.57;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:09:02;2.73;;;2.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:11:31;4.30;;;1.87;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:14:01;4.03;;;1.97;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:16:30;3.47;;;2.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:18:59;2.10;;;1.90;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:21:29;4.20;;;1.60;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:23:57;3.73;;;2.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:26:24;2.87;;;1.80;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:28:52;3.50;;;1.50;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:31:20;2.57;;;1.50;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:33:47;1.63;;;1.53;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:36:16;1.67;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:38:43;2.33;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:41:10;2.03;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:43:38;1.60;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:46:07;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:48:35;5.03;;;1.60;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:51:05;1.40;;;1.00;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:53:42;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:56:15;2.17;;;1.37;;
2956;SDS011;1488;51.548;7.222;2022-08-21T20:59:01;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:01:34;1.67;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:04:02;2.70;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:06:32;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:09:03;1.90;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:11:33;1.60;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:14:04;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:16:36;2.73;;;1.70;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:19:07;1.60;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:21:39;1.80;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:24:12;1.43;;;1.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:26:44;1.63;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:29:15;1.50;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:31:45;1.40;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:34:12;1.83;;;1.50;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:36:41;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:39:12;1.43;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:41:48;1.57;;;1.47;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:44:23;1.43;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:47:04;1.97;;;1.03;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:49:42;1.27;;;1.17;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:52:23;1.20;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:55:11;1.63;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T21:57:51;1.30;;;1.07;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:00:29;1.43;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:03:01;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:05:45;1.67;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:08:23;2.73;;;1.50;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:10:55;1.40;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:13:29;1.47;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:15:59;2.03;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:18:28;2.23;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:20:59;2.90;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:23:31;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:26:03;1.43;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:28:34;1.63;;;1.53;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:31:10;1.73;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:33:39;1.90;;;1.23;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:36:13;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:38:42;2.93;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:41:13;2.83;;;1.53;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:43:50;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:46:22;1.40;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:48:55;1.47;;;1.37;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:51:27;2.13;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:53:57;2.07;;;1.37;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:56:30;1.80;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T22:58:59;1.63;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:01:30;1.83;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:04:09;1.80;;;1.70;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:06:45;1.87;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:09:18;1.80;;;1.70;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:11:57;1.97;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:14:25;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:16:54;1.50;;;1.23;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:19:39;1.33;;;1.23;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:22:21;2.00;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:24:58;1.73;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:27:42;1.93;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:30:20;1.47;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:33:04;1.37;;;1.27;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:35:40;2.70;;;1.53;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:38:31;1.53;;;1.43;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:41:09;2.77;;;1.60;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:44:09;1.60;;;1.10;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:46:49;1.30;;;1.20;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:49:27;1.50;;;1.40;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:52:07;1.43;;;1.33;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:54:43;1.60;;;1.30;;
2956;SDS011;1488;51.548;7.222;2022-08-21T23:57:23;1.63;;;1.40;;
