sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9721;BME280;4899;42.644;23.366;2023-01-27T00:00:15;93377.00;;;0.51;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:02:41;93391.16;;;0.52;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:05:08;93384.56;;;0.51;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:07:34;93380.00;;;0.53;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:10:00;93377.47;;;0.53;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:12:26;93372.91;;;0.55;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:15:12;93361.50;;;0.57;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:17:38;93363.72;;;0.64;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:20:04;93365.38;;;0.79;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:22:30;93346.41;;;0.76;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:25:15;93349.38;;;0.83;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:27:41;93339.03;;;0.80;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:30:07;93353.91;;;0.86;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:32:33;93348.56;;;0.88;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:35:17;93348.84;;;0.86;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:37:43;93356.44;;;0.86;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:40:11;93348.63;;;0.83;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:42:36;93347.66;;;0.79;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:45:02;93340.41;;;0.67;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:47:50;93367.16;;;0.78;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:50:15;93362.88;;;0.74;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:52:42;93362.09;;;0.78;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:55:08;93358.53;;;0.79;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T00:57:35;93358.53;;;0.79;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:00:03;93360.03;;;0.80;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:02:29;93355.25;;;0.79;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:04:54;93352.94;;;0.82;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:07:20;93346.09;;;0.83;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:09:45;93342.06;;;0.82;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:12:11;93351.16;;;0.83;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:14:38;93338.56;;;0.78;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:17:04;93349.66;;;0.82;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:19:29;93346.38;;;0.81;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:21:55;93351.91;;;0.83;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:24:21;93342.34;;;0.80;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:26:47;93345.41;;;0.77;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:29:12;93332.47;;;0.79;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:31:38;93333.78;;;0.71;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:34:03;93350.03;;;0.65;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:36:29;93357.09;;;0.68;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:38:55;93361.13;;;0.69;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:41:21;93371.25;;;0.69;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:43:48;93358.88;;;0.68;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:46:14;93363.88;;;0.73;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:48:52;93356.56;;;0.71;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:51:27;93348.50;;;0.69;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:53:59;93332.66;;;0.58;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:56:33;93344.97;;;0.65;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T01:59:03;93338.19;;;0.60;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:01:29;93321.03;;;0.57;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:03:58;93317.47;;;0.58;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:06:25;93317.69;;;0.62;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:08:50;93297.09;;;0.45;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:11:17;93302.84;;;0.55;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:13:43;93303.03;;;0.59;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:16:10;93292.94;;;0.59;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:18:38;93301.28;;;0.59;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:21:05;93255.75;;;0.30;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:23:59;93293.81;;;0.44;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:29:06;93294.16;;;0.33;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:31:33;93288.13;;;0.28;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:34:05;93287.59;;;0.32;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:36:34;93252.69;;;0.05;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:39:02;93275.00;;;0.26;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:42:02;93275.50;;;0.23;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:44:28;93290.94;;;0.27;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:46:54;93298.78;;;0.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:49:19;93300.56;;;0.20;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:51:45;93312.41;;;0.24;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:54:11;93305.84;;;0.23;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:56:37;93310.16;;;0.23;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T02:59:02;93292.25;;;0.19;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:01:28;93298.28;;;0.23;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:03:57;93301.31;;;0.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:06:22;93288.69;;;0.20;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:08:48;93286.44;;;0.19;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:11:14;93280.13;;;0.16;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:13:59;93279.66;;;0.14;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:16:24;93268.03;;;0.13;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:19:08;93267.44;;;0.21;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:21:34;93275.28;;;0.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:23:59;93263.59;;;0.29;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:26:25;93259.09;;;0.21;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:28:50;93257.53;;;0.30;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:31:36;93257.25;;;0.32;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:34:01;93252.97;;;0.32;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:36:27;93240.31;;;0.32;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:39:11;93228.00;;;0.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:41:54;93231.03;;;0.22;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:44:38;93217.41;;;0.18;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:47:22;93225.28;;;0.17;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:49:48;93229.09;;;0.14;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:52:13;93233.88;;;0.16;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:54:39;93232.84;;;0.17;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:57:05;93217.41;;;0.18;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T03:59:30;93228.50;;;0.22;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:01:57;93228.03;;;0.20;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:04:41;93247.50;;;0.20;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:07:25;93263.41;;;0.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:09:50;93277.03;;;0.24;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:12:16;93285.63;;;0.23;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:14:42;93298.25;;;0.28;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:17:17;93304.56;;;0.31;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:19:44;93302.78;;;0.32;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:22:16;93299.44;;;0.36;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:24:42;93289.59;;;0.35;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:27:10;93298.69;;;0.36;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:29:37;93312.38;;;0.35;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:32:06;93307.78;;;0.37;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:34:32;93309.06;;;0.34;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:36:57;93299.44;;;0.36;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:39:24;93308.44;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:41:50;93322.88;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:44:16;93317.31;;;0.50;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:46:45;93318.53;;;0.52;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:49:10;93306.16;;;0.51;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:51:36;93318.22;;;0.59;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:54:02;93322.81;;;0.57;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:56:35;93325.06;;;0.58;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T04:59:04;93326.84;;;0.58;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:01:30;93325.81;;;0.59;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:03:56;93328.31;;;0.64;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:06:22;93333.63;;;0.63;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:08:48;93326.31;;;0.61;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:11:14;93327.06;;;0.61;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:13:40;93320.94;;;0.68;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:16:13;93312.56;;;0.67;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:18:41;93323.50;;;0.63;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:21:08;93318.72;;;0.61;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:23:36;93304.59;;;0.55;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:28:32;93303.59;;;0.56;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:31:03;93300.56;;;0.54;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:33:29;93294.00;;;0.53;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:35:57;93299.59;;;0.50;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:38:23;93295.03;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:40:48;93290.22;;;0.50;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:43:15;93277.81;;;0.49;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:45:40;93282.13;;;0.48;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:48:06;93283.97;;;0.43;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:50:31;93290.09;;;0.37;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:52:57;93299.13;;;0.43;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:55:22;93299.41;;;0.41;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T05:57:47;93301.66;;;0.43;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:00:13;93308.22;;;0.44;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:02:39;93301.41;;;0.44;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:05:05;93299.59;;;0.50;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:07:31;93303.09;;;0.54;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:09:56;93295.03;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:12:22;93297.34;;;0.43;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:14:47;93295.38;;;0.40;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:17:13;93293.06;;;0.44;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:19:39;93302.69;;;0.42;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:22:04;93310.22;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:24:30;93312.50;;;0.48;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:26:56;93305.16;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:29:21;93302.13;;;0.50;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:31:47;93316.44;;;0.59;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:34:12;93307.78;;;0.66;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:36:38;93309.06;;;0.63;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:39:03;93303.25;;;0.63;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:41:29;93303.47;;;0.37;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:43:54;93313.34;;;0.39;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:46:20;93316.13;;;0.37;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:48:46;93322.66;;;0.43;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:51:11;93319.63;;;0.41;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:53:37;93330.47;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:56:03;93333.63;;;0.63;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T06:58:29;93338.47;;;0.59;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:00:55;93329.91;;;0.55;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:03:21;93326.88;;;0.53;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:05:47;93341.22;;;0.63;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:08:13;93342.44;;;0.65;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:10:39;93338.38;;;0.69;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:13:12;93345.41;;;0.77;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:15:38;93338.91;;;0.66;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:18:04;93342.41;;;0.70;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:20:30;93331.78;;;0.68;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:23:01;93333.84;;;0.66;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:25:27;93324.16;;;0.73;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:28:00;93335.50;;;0.81;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:30:27;93338.41;;;0.93;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:32:53;93342.63;;;1.03;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:35:20;93330.44;;;1.05;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:37:46;93332.16;;;1.09;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:40:11;93332.59;;;0.92;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:42:40;93329.31;;;0.63;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:45:06;93337.31;;;0.75;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:47:32;93330.50;;;0.71;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:49:58;93335.72;;;0.84;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:52:23;93339.75;;;0.85;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:54:49;93348.59;;;1.12;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:57:14;93344.69;;;1.01;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T07:59:40;93348.19;;;1.05;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:02:05;93342.41;;;1.23;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:04:31;93344.06;;;1.33;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:06:56;93348.06;;;1.15;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:09:22;93340.47;;;1.39;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:11:48;93342.84;;;1.30;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:14:13;93340.03;;;1.32;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:16:39;93335.94;;;1.36;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:19:04;93327.72;;;1.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:21:30;93332.50;;;1.27;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:23:58;93343.66;;;1.26;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:26:28;93335.63;;;1.18;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:28:53;93332.81;;;1.20;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:31:19;93339.63;;;1.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:33:50;93345.94;;;1.22;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:36:17;93342.50;;;1.13;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:38:44;93337.72;;;1.11;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:41:12;93360.13;;;1.23;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:43:38;93350.16;;;1.08;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:46:04;93358.19;;;1.15;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:48:31;93347.03;;;1.16;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:50:57;93351.69;;;1.33;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:53:24;93349.41;;;1.31;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:55:50;93356.19;;;1.12;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T08:58:16;93350.06;;;1.18;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:00:42;93335.41;;;1.15;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:03:07;93352.69;;;1.08;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:05:35;93351.00;;;0.98;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:08:01;93350.38;;;1.11;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:10:26;93349.34;;;1.12;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:12:52;93342.72;;;0.92;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:15:17;93354.91;;;1.14;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:17:43;93356.19;;;1.12;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:20:09;93352.31;;;1.19;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:22:37;93345.75;;;1.18;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:25:05;93344.16;;;0.99;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:27:30;93338.63;;;0.97;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:29:56;93343.69;;;1.20;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:32:22;93330.75;;;1.22;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:34:47;93332.25;;;1.23;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:37:13;93329.50;;;0.96;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:39:47;93321.84;;;1.06;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:48:37;93305.69;;;0.44;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:51:15;93308.66;;;0.56;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T09:56:51;93294.59;;;0.69;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:18:03;93293.16;;;0.86;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:20:53;93289.75;;;0.72;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:26:41;93284.19;;;0.75;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:29:23;93289.00;;;0.96;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:31:56;93283.59;;;1.07;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:47:45;93284.66;;;1.01;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:50:18;93273.25;;;1.04;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:52:57;93276.75;;;0.84;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:55:51;93273.47;;;0.83;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T10:58:23;93278.38;;;0.75;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:00:55;93276.72;;;0.60;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:03:29;93278.19;;;0.66;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:06:02;93274.81;;;0.76;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:08:34;93271.28;;;0.96;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:11:04;93273.53;;;1.02;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:13:57;93267.25;;;1.18;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:16:30;93257.31;;;1.03;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:19:00;93278.09;;;1.24;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:21:30;93270.22;;;1.26;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:23:59;93263.00;;;1.14;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:26:39;93273.81;;;0.72;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:36:52;93246.44;;;0.26;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:39:18;93254.63;;;0.42;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:41:52;93255.03;;;0.54;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:44:21;93249.75;;;0.50;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:46:49;93245.31;;;0.37;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:49:20;93247.88;;;0.61;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:51:47;93240.94;;;0.72;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:54:17;93253.22;;;0.83;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:56:47;93239.00;;;0.87;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T11:59:28;93249.25;;;0.77;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:07:09;93244.38;;;1.05;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:09:40;93244.34;;;0.86;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:14:55;93240.91;;;0.77;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:17:54;93246.84;;;0.62;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:22:52;93249.06;;;0.92;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:25:21;93254.56;;;1.00;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:27:52;93238.34;;;1.01;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:30:22;93233.50;;;1.04;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:32:48;93252.56;;;0.97;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:37:46;93273.63;;;1.35;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:40:19;93253.00;;;1.22;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:43:04;93251.75;;;1.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:45:31;93249.81;;;1.36;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T12:56:13;93242.50;;;1.34;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:03:43;93240.16;;;1.38;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:06:14;93229.47;;;1.22;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:08:40;93245.31;;;1.51;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:11:06;93241.53;;;1.68;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:13:32;93249.47;;;1.80;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:16:14;93264.75;;;1.75;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:18:52;93231.91;;;1.51;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:21:22;93255.50;;;1.46;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:23:50;93243.25;;;1.35;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:26:21;93245.34;;;1.46;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:32:15;93247.75;;;1.19;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:35:30;93246.53;;;1.35;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:38:21;93250.56;;;1.36;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:40:46;93252.03;;;1.18;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:43:38;93253.72;;;1.28;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:46:15;93250.22;;;1.43;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:48:49;93260.88;;;1.21;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:51:19;93261.03;;;1.30;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T13:53:46;93262.25;;;1.13;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:02:52;93266.34;;;1.09;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:11:18;93263.41;;;1.21;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:19:56;93273.53;;;1.21;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:23:14;93280.97;;;1.36;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:28:05;93264.81;;;1.32;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:30:45;93279.94;;;1.37;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:44:20;93292.53;;;1.00;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:47:25;93286.97;;;0.98;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:50:09;93283.16;;;0.76;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T14:58:34;93294.59;;;0.69;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:07:05;93300.84;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:20:11;93322.88;;;0.47;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:25:53;93316.47;;;0.25;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:28:24;93321.81;;;0.19;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:31:07;93320.81;;;0.20;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:36:37;93325.81;;;0.59;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:46:52;93331.16;;;0.57;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:49:43;93332.88;;;0.62;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T15:54:45;93344.13;;;0.46;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T16:00:05;93358.09;;;0.38;100.00
9721;BME280;4899;42.644;23.366;2023-01-27T16:02:37;93334.00;;;0.46;100.00