sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39657;DHT22;25337;51.478;7.510;2022-09-09T00:01:15;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:09:46;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:12:26;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:15:07;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:23:30;14.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:26:20;14.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:31:30;14.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:34:03;14.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:36:31;14.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:39:01;14.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:41:51;14.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:44:31;14.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:55:20;14.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T00:57:46;14.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:08:01;14.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:13:15;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:15:44;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:18:14;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:27:04;14.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:29:14;14.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:31:42;14.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:34:16;14.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:37:03;14.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:39:32;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:41:58;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:44:25;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:46:52;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:49:18;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:51:48;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T01:54:15;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:10:46;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:13:16;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:18:42;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:21:11;15.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:23:40;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:26:07;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:28:34;15.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:31:02;15.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:33:33;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:36:01;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:38:32;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:41:00;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:43:31;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:48:51;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:52:00;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:54:29;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T02:59:31;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:01:56;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:04:22;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:06:49;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:09:15;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:11:40;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:14:06;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:16:32;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:19:00;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:21:26;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:23:51;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:26:17;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:28:43;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:31:10;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:33:39;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:36:06;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:38:34;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:41:00;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:43:28;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:45:54;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:48:24;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:50:52;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:53:20;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:55:47;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T03:58:14;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:00:40;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:03:09;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:05:35;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:08:07;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:10:34;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:13:02;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:15:27;14.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:17:54;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:20:19;14.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:22:45;14.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:25:11;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:27:36;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:30:02;14.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:32:28;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:34:54;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:37:19;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:39:45;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:42:11;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:44:36;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:47:02;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:49:28;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:51:53;14.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:54:19;14.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:56:44;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T04:59:10;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:01:36;14.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:04:02;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:06:28;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:08:57;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:11:25;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:13:53;14.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:16:20;15.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:18:46;15.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:21:14;15.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:23:40;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:26:08;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:28:35;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:31:04;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:33:31;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:36:05;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:38:31;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:40:58;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:43:24;15.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:46:11;15.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:48:38;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:51:06;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:53:32;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:56:04;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T05:58:34;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:01:05;15.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:03:33;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:06:01;15.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:08:27;15.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:10:53;15.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:13:19;15.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:15:51;15.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:18:18;15.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:21:00;15.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:23:26;16.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:26:01;16.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:28:27;16.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:31:02;16.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:33:34;16.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:36:07;16.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:38:35;16.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:41:01;16.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:43:28;16.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:46:02;16.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:48:28;16.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:51:23;16.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:53:55;16.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:56:27;16.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T06:58:55;16.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:01:26;16.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:03:54;16.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:06:31;16.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:09:02;16.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:11:31;16.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:13:58;16.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:16:25;16.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:18:51;16.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:21:18;16.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:23:44;16.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:26:18;16.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:28:47;16.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:31:36;16.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:34:02;16.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:36:33;16.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:39:02;17.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:44:03;17.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:46:29;17.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:48:55;17.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:51:27;17.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:54:06;17.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:56:32;17.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T07:58:58;17.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:01:41;17.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:04:12;17.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:06:45;17.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:09:11;17.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:11:37;17.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:14:04;17.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:16:33;17.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:19:00;17.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:21:30;17.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:23:59;17.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:26:30;17.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:28:58;17.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:31:25;18.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:33:51;18.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:36:20;18.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:38:51;18.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:53:01;19.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:55:47;19.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T08:58:20;19.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:03:41;19.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:09:17;19.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:11:53;20.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:14:26;20.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:16:57;20.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:19:24;20.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:24:25;21.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:26:53;21.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:29:19;20.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:31:58;21.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:34:24;20.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:36:56;20.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:39:25;20.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:41:52;21.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:46:50;21.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:49:15;20.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:51:42;21.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:54:27;21.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T09:56:54;21.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:01:45;21.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:04:29;21.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:06:54;21.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:09:29;22.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:12:06;23.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:17:33;22.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:22:54;22.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:27:58;22.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:35:53;22.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:38:41;22.80;99.70
39657;DHT22;25337;51.478;7.510;2022-09-09T10:44:26;23.10;97.60
39657;DHT22;25337;51.478;7.510;2022-09-09T10:50:10;23.40;97.40
39657;DHT22;25337;51.478;7.510;2022-09-09T10:55:27;25.20;93.90
39657;DHT22;25337;51.478;7.510;2022-09-09T10:57:58;26.30;92.30
39657;DHT22;25337;51.478;7.510;2022-09-09T11:03:17;25.50;91.60
39657;DHT22;25337;51.478;7.510;2022-09-09T11:05:51;24.00;93.40
39657;DHT22;25337;51.478;7.510;2022-09-09T11:08:21;23.20;94.70
39657;DHT22;25337;51.478;7.510;2022-09-09T11:13:46;23.10;95.50
39657;DHT22;25337;51.478;7.510;2022-09-09T11:18:44;21.60;98.20
39657;DHT22;25337;51.478;7.510;2022-09-09T11:21:21;21.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T11:23:56;22.10;99.60
39657;DHT22;25337;51.478;7.510;2022-09-09T11:26:37;24.10;96.40
39657;DHT22;25337;51.478;7.510;2022-09-09T11:34:44;25.80;92.70
39657;DHT22;25337;51.478;7.510;2022-09-09T11:42:33;25.90;91.80
39657;DHT22;25337;51.478;7.510;2022-09-09T11:45:09;26.20;90.60
39657;DHT22;25337;51.478;7.510;2022-09-09T11:47:36;25.00;91.90
39657;DHT22;25337;51.478;7.510;2022-09-09T11:52:39;23.40;94.60
39657;DHT22;25337;51.478;7.510;2022-09-09T11:55:29;23.20;94.80
39657;DHT22;25337;51.478;7.510;2022-09-09T11:58:01;22.50;95.30
39657;DHT22;25337;51.478;7.510;2022-09-09T12:00:35;22.70;96.50
39657;DHT22;25337;51.478;7.510;2022-09-09T12:03:05;23.20;96.60
39657;DHT22;25337;51.478;7.510;2022-09-09T12:05:58;23.50;94.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:08:28;24.80;94.10
39657;DHT22;25337;51.478;7.510;2022-09-09T12:10:55;25.20;92.30
39657;DHT22;25337;51.478;7.510;2022-09-09T12:13:24;24.70;92.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:15:52;23.80;94.00
39657;DHT22;25337;51.478;7.510;2022-09-09T12:18:39;23.40;94.80
39657;DHT22;25337;51.478;7.510;2022-09-09T12:23:55;22.40;96.50
39657;DHT22;25337;51.478;7.510;2022-09-09T12:26:36;22.20;96.70
39657;DHT22;25337;51.478;7.510;2022-09-09T12:29:23;22.30;97.00
39657;DHT22;25337;51.478;7.510;2022-09-09T12:32:10;22.10;97.00
39657;DHT22;25337;51.478;7.510;2022-09-09T12:34:42;21.60;98.20
39657;DHT22;25337;51.478;7.510;2022-09-09T12:37:17;21.30;99.70
39657;DHT22;25337;51.478;7.510;2022-09-09T12:39:49;21.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:42:18;20.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:44:59;20.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:48:04;19.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:50:33;19.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:53:04;19.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:55:35;19.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T12:58:03;19.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:00:33;21.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:03:01;24.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:05:34;25.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:08:04;24.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:10:35;22.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:13:04;21.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:15:36;20.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:18:06;20.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:20:36;20.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:23:02;20.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:25:28;20.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:28:00;20.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:30:35;20.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:35:57;20.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:38:24;21.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:40:59;23.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:43:28;23.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:46:00;24.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:48:27;23.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:51:00;24.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:53:27;25.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:55:53;25.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T13:58:18;24.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:00:45;24.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:03:11;22.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:05:37;22.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:08:07;21.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:10:33;21.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:13:01;21.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:15:26;20.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:17:52;18.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:20:18;18.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:22:44;18.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:25:10;17.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:27:39;17.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:30:05;17.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:32:31;17.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:34:58;17.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:37:23;18.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:39:49;18.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:42:16;19.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:44:41;20.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:47:08;21.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:49:34;22.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:52:01;21.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:54:26;21.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:56:53;21.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T14:59:20;20.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:01:45;20.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:04:12;20.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:06:40;20.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:09:08;20.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:11:36;19.90;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:14:05;19.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:16:31;19.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:18:59;19.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:21:27;19.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:23:53;19.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:26:19;19.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:28:46;19.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:31:19;19.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:33:49;19.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:36:23;19.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:38:51;18.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:41:18;18.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:43:45;17.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:48:43;17.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:51:11;17.00;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:53:38;16.70;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:56:06;16.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T15:58:33;16.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:01:09;15.80;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:03:35;15.60;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:06:02;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:08:47;15.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:11:36;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:14:02;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:16:29;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:19:00;15.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:21:29;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:23:56;15.10;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:26:22;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:28:49;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:31:19;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:33:46;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:36:15;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:38:41;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:41:09;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:43:36;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:46:18;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:48:45;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:51:21;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:53:49;15.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:56:17;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T16:58:55;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:01:25;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:03:52;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:06:18;15.50;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:08:44;15.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:11:15;15.40;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:13:42;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:16:08;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:18:34;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:21:05;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:23:32;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:25:59;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:28:26;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:30:57;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:33:25;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:35:52;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:38:18;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:40:44;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:43:09;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:45:35;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:48:01;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:50:28;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:52:53;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:55:19;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T17:57:46;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T18:00:12;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T18:02:38;15.30;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T18:05:04;15.20;99.90
39657;DHT22;25337;51.478;7.510;2022-09-09T18:07:29;15.30;99.90