sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13496;DHT22;6820;49.374;8.452;2023-01-29T00:01:17;1.82;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:05:18;1.75;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:09:29;1.74;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:13:32;1.75;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:17:34;1.71;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:21:36;1.70;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:25:38;1.67;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:29:39;1.61;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:33:41;1.54;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:37:43;1.47;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:41:45;1.43;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:46:05;1.36;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:50:08;1.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:54:11;1.29;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T00:58:13;1.25;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:02:15;1.18;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:06:37;1.18;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:10:40;1.14;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:14:42;1.11;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:18:47;1.11;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:22:48;1.07;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:26:50;1.07;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:30:52;1.10;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:34:54;1.13;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:38:56;1.16;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:42:58;1.20;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:47:00;1.25;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:51:03;1.25;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:55:06;1.28;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T01:59:12;1.31;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:03:17;1.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:07:40;1.32;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:12:03;1.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:16:07;1.35;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:24:53;1.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:29:02;1.32;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:33:35;1.28;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:37:44;1.25;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:54:55;1.13;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T02:59:11;1.08;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:03:52;1.07;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:07:54;0.99;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:12:11;0.96;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:16:37;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:20:42;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:24:54;0.78;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:29:20;0.74;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:33:54;0.70;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:38:07;0.67;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T03:42:19;0.67;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:03:48;0.45;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:07:56;0.43;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:12:06;0.37;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:16:20;0.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:20:58;0.28;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:25:03;0.30;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:33:43;0.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:41:54;0.37;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:50:39;0.33;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:55:14;0.26;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T04:59:22;0.25;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:04:02;0.22;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:08:08;0.20;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:12:13;0.17;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:16:21;0.19;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:20:30;0.15;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:24:34;0.13;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:28:36;0.05;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:32:37;-0.01;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:36:40;-0.08;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:40:41;-0.19;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:44:43;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:48:45;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:52:47;-0.19;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T05:56:48;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:00:50;-0.20;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:04:51;-0.17;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:08:53;-0.24;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:12:56;-0.30;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:16:57;-0.26;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:21:00;-0.23;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:25:02;-0.26;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:29:04;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:33:06;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:37:07;-0.24;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:41:10;-0.32;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:45:12;-0.32;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:49:14;-0.32;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:53:16;-0.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T06:57:21;-0.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:01:23;-0.30;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:05:36;-0.26;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:09:41;-0.23;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:13:43;-0.19;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:22:00;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:26:03;-0.24;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:30:06;-0.26;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:34:08;-0.24;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:38:10;-0.23;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:42:12;-0.20;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:46:13;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:50:15;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:54:17;-0.26;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T07:58:19;-0.38;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:02:20;-0.44;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:06:22;-0.39;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:10:24;-0.41;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:14:25;-0.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:18:28;-0.30;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:22:29;-0.21;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:26:31;-0.12;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:30:33;-0.05;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:34:35;0.07;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:38:37;0.22;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:42:38;0.37;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:46:41;0.52;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:50:43;0.64;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:54:44;0.80;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T08:58:46;0.89;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:02:47;0.89;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:06:49;0.89;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:10:51;0.96;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:14:52;1.10;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:18:54;1.28;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:22:55;1.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:26:59;1.38;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:31:01;1.52;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:35:03;1.68;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:39:06;1.92;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:47:26;1.93;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:51:31;1.90;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:55:45;2.01;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T09:59:51;2.14;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T10:04:01;2.20;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T10:16:56;2.19;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T10:25:39;2.32;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T10:29:43;2.33;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T10:33:48;2.38;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T10:38:13;2.37;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T10:51:35;2.58;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T10:55:45;2.51;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:00:26;2.58;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:04:30;2.50;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:13:00;2.45;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:17:04;2.37;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:21:06;2.36;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:25:09;2.37;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:33:45;2.41;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:37:47;2.44;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:41:58;2.48;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:46:03;2.53;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:54:28;2.38;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T11:58:34;2.44;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:02:46;2.51;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:06:54;2.61;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:15:16;2.65;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:19:39;2.74;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:24:21;2.80;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:41:30;3.15;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:45:38;3.23;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:49:41;3.26;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:53:49;3.19;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T12:58:03;3.07;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:02:16;3.33;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:06:25;3.41;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:10:31;3.41;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:18:59;3.56;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:23:13;3.46;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:27:21;3.49;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:31:27;3.49;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:35:32;3.53;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:39:38;3.59;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:43:48;3.64;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:47:51;3.75;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:51:53;3.84;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T13:55:55;3.90;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:04:34;4.00;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:08:37;3.81;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:12:42;3.82;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:16:44;3.77;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:24:48;3.56;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:33:04;3.42;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:41:23;3.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:45:28;3.33;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:53:53;3.28;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T14:58:00;3.28;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:02:10;3.22;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:06:22;3.19;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:10:44;3.13;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:15:31;3.08;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:19:40;3.04;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:23:46;3.01;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:27:49;2.98;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:31:50;2.97;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:35:56;2.92;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:40:11;2.89;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:44:20;2.87;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:48:26;2.83;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T15:52:33;2.79;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:00:40;2.71;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:04:55;2.66;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:08:57;2.63;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:13:00;2.55;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:17:10;2.50;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:21:24;2.44;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:25:36;2.40;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:29:39;2.36;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:33:41;2.29;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:37:46;2.26;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:42:18;2.20;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:46:25;2.14;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:54:40;2.02;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T16:58:43;2.00;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:02:52;1.93;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:07:11;1.92;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:11:22;1.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:15:31;1.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:19:43;1.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:23:44;1.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:27:46;1.83;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:31:52;1.83;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:35:53;1.83;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:39:55;1.79;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:43:56;1.79;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:47:58;1.77;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:52:00;1.77;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T17:56:02;1.75;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:00:10;1.72;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:04:14;1.70;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:08:29;1.68;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:12:33;1.67;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:16:35;1.64;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:20:40;1.56;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:24:42;1.53;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:28:43;1.50;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:32:45;1.49;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:36:47;1.44;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:40:50;1.46;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:44:51;1.39;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:48:53;1.38;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:52:55;1.35;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T18:56:57;1.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:01:15;1.32;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:05:16;1.34;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:09:21;1.29;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:13:23;1.29;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:17:26;1.25;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:21:28;1.21;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:25:30;1.20;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:29:32;1.16;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:33:34;1.13;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:37:36;1.11;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:41:37;1.08;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:45:39;1.08;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:49:50;1.06;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:53:52;1.02;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T19:57:54;1.00;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:01:57;0.99;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:06:02;0.96;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:10:06;0.95;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:14:10;0.92;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:18:12;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:22:14;0.93;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:26:16;0.89;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:30:18;0.88;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:34:20;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:38:22;0.88;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:42:25;0.84;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:46:27;0.84;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:50:29;0.81;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:54:30;0.78;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T20:58:34;0.74;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:02:36;0.72;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:06:37;0.71;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:10:39;0.74;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:14:43;0.75;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:18:46;0.78;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:22:47;0.81;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:26:49;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:31:00;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:35:03;0.88;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:39:05;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:43:16;0.84;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:47:18;0.82;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:51:22;0.80;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:55:24;0.77;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T21:59:25;0.75;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:03:27;0.70;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:07:28;0.68;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:11:30;0.67;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:15:32;0.64;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:19:33;0.60;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:23:35;0.53;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:27:37;0.52;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:31:38;0.52;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:35:40;0.52;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:39:42;0.53;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:43:43;0.52;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:47:45;0.57;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:51:47;0.60;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:55:52;0.60;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T22:59:55;0.62;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:03:57;0.64;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:07:58;0.68;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:12:00;0.70;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:16:02;0.75;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:20:03;0.80;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:24:06;0.82;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:28:08;0.82;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:32:10;0.84;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:36:14;0.82;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:40:16;0.86;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:44:18;0.84;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:48:20;0.80;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:52:22;0.75;99.99
13496;DHT22;6820;49.374;8.452;2023-01-29T23:56:24;0.80;99.99
