sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79131;BME280;68530;45.194;9.142;2023-05-20T00:00:07;100818.63;;;14.92;78.90
79131;BME280;68530;45.194;9.142;2023-05-20T00:02:32;100812.94;;;15.00;78.86
79131;BME280;68530;45.194;9.142;2023-05-20T00:04:58;100816.84;;;15.10;78.93
79131;BME280;68530;45.194;9.142;2023-05-20T00:07:23;100819.78;;;14.67;80.10
79131;BME280;68530;45.194;9.142;2023-05-20T00:09:49;100812.53;;;14.90;79.74
79131;BME280;68530;45.194;9.142;2023-05-20T00:12:14;100811.13;;;15.00;79.03
79131;BME280;68530;45.194;9.142;2023-05-20T00:14:40;100822.16;;;15.10;79.17
79131;BME280;68530;45.194;9.142;2023-05-20T00:17:05;100820.97;;;15.16;78.89
79131;BME280;68530;45.194;9.142;2023-05-20T00:19:30;100803.97;;;15.02;78.86
79131;BME280;68530;45.194;9.142;2023-05-20T00:21:56;100803.03;;;15.03;79.17
79131;BME280;68530;45.194;9.142;2023-05-20T00:24:23;100798.50;;;15.05;79.10
79131;BME280;68530;45.194;9.142;2023-05-20T00:26:48;100796.44;;;15.11;79.17
79131;BME280;68530;45.194;9.142;2023-05-20T00:29:14;100802.31;;;15.00;79.76
79131;BME280;68530;45.194;9.142;2023-05-20T00:31:39;100802.47;;;15.14;79.28
79131;BME280;68530;45.194;9.142;2023-05-20T00:34:04;100794.50;;;15.14;78.88
79131;BME280;68530;45.194;9.142;2023-05-20T00:36:30;100797.44;;;15.08;79.30
79131;BME280;68530;45.194;9.142;2023-05-20T00:38:55;100785.22;;;14.88;80.00
79131;BME280;68530;45.194;9.142;2023-05-20T00:41:21;100785.09;;;15.07;79.44
79131;BME280;68530;45.194;9.142;2023-05-20T00:43:46;100785.44;;;15.01;79.82
79131;BME280;68530;45.194;9.142;2023-05-20T00:46:12;100792.78;;;14.96;80.17
79131;BME280;68530;45.194;9.142;2023-05-20T00:48:42;100791.22;;;15.09;79.53
79131;BME280;68530;45.194;9.142;2023-05-20T00:51:09;100783.09;;;15.12;79.26
79131;BME280;68530;45.194;9.142;2023-05-20T00:53:34;100781.69;;;15.05;79.60
79131;BME280;68530;45.194;9.142;2023-05-20T00:56:02;100785.97;;;15.08;79.41
79131;BME280;68530;45.194;9.142;2023-05-20T00:58:27;100782.06;;;15.15;79.29
79131;BME280;68530;45.194;9.142;2023-05-20T01:00:53;100763.97;;;15.05;78.72
79131;BME280;68530;45.194;9.142;2023-05-20T01:03:19;100787.88;;;15.05;78.75
79131;BME280;68530;45.194;9.142;2023-05-20T01:05:44;100783.31;;;14.90;78.62
79131;BME280;68530;45.194;9.142;2023-05-20T01:08:10;100784.09;;;15.10;78.46
79131;BME280;68530;45.194;9.142;2023-05-20T01:10:38;100781.59;;;15.06;78.72
79131;BME280;68530;45.194;9.142;2023-05-20T01:13:08;100778.63;;;15.13;78.91
79131;BME280;68530;45.194;9.142;2023-05-20T01:15:35;100792.56;;;15.18;78.15
79131;BME280;68530;45.194;9.142;2023-05-20T01:18:07;100786.44;;;14.98;78.74
79131;BME280;68530;45.194;9.142;2023-05-20T01:20:34;100788.63;;;15.08;78.75
79131;BME280;68530;45.194;9.142;2023-05-20T01:23:01;100791.47;;;15.04;78.66
79131;BME280;68530;45.194;9.142;2023-05-20T01:25:26;100780.34;;;14.96;79.22
79131;BME280;68530;45.194;9.142;2023-05-20T01:27:53;100773.25;;;14.97;78.83
79131;BME280;68530;45.194;9.142;2023-05-20T01:30:21;100782.00;;;14.99;78.84
79131;BME280;68530;45.194;9.142;2023-05-20T01:32:54;100765.69;;;14.89;78.85
79131;BME280;68530;45.194;9.142;2023-05-20T01:35:22;100773.94;;;15.00;78.36
79131;BME280;68530;45.194;9.142;2023-05-20T01:37:49;100765.59;;;14.90;78.75
79131;BME280;68530;45.194;9.142;2023-05-20T01:40:15;100768.34;;;15.06;77.99
79131;BME280;68530;45.194;9.142;2023-05-20T01:42:42;100766.63;;;15.05;78.38
79131;BME280;68530;45.194;9.142;2023-05-20T01:45:08;100766.91;;;14.82;78.75
79131;BME280;68530;45.194;9.142;2023-05-20T01:47:34;100767.78;;;15.00;78.46
79131;BME280;68530;45.194;9.142;2023-05-20T01:49:59;100751.91;;;14.81;79.13
79131;BME280;68530;45.194;9.142;2023-05-20T01:52:25;100760.91;;;14.96;78.90
79131;BME280;68530;45.194;9.142;2023-05-20T01:54:50;100755.28;;;15.02;78.79
79131;BME280;68530;45.194;9.142;2023-05-20T01:57:17;100757.56;;;14.92;78.78
79131;BME280;68530;45.194;9.142;2023-05-20T01:59:43;100746.22;;;14.88;78.98
79131;BME280;68530;45.194;9.142;2023-05-20T02:02:08;100746.47;;;15.01;78.72
79131;BME280;68530;45.194;9.142;2023-05-20T02:04:34;100735.84;;;15.01;78.38
79131;BME280;68530;45.194;9.142;2023-05-20T02:06:59;100744.34;;;15.08;78.29
79131;BME280;68530;45.194;9.142;2023-05-20T02:09:25;100736.09;;;14.97;78.45
79131;BME280;68530;45.194;9.142;2023-05-20T02:11:50;100726.06;;;15.02;78.20
79131;BME280;68530;45.194;9.142;2023-05-20T02:14:16;100734.97;;;14.83;78.75
79131;BME280;68530;45.194;9.142;2023-05-20T02:16:41;100731.78;;;14.94;78.64
79131;BME280;68530;45.194;9.142;2023-05-20T02:19:06;100723.75;;;14.96;78.22
79131;BME280;68530;45.194;9.142;2023-05-20T02:21:40;100735.06;;;14.82;78.51
79131;BME280;68530;45.194;9.142;2023-05-20T02:24:05;100734.44;;;14.94;78.39
79131;BME280;68530;45.194;9.142;2023-05-20T02:26:32;100731.78;;;14.94;78.31
79131;BME280;68530;45.194;9.142;2023-05-20T02:28:58;100728.56;;;14.87;78.87
79131;BME280;68530;45.194;9.142;2023-05-20T02:31:23;100729.69;;;14.83;78.69
79131;BME280;68530;45.194;9.142;2023-05-20T02:33:49;100731.06;;;14.90;78.18
79131;BME280;68530;45.194;9.142;2023-05-20T02:36:14;100742.06;;;15.00;77.78
79131;BME280;68530;45.194;9.142;2023-05-20T02:38:41;100735.81;;;14.84;77.94
79131;BME280;68530;45.194;9.142;2023-05-20T02:41:06;100725.38;;;14.81;78.06
79131;BME280;68530;45.194;9.142;2023-05-20T02:43:32;100720.59;;;14.87;77.72
79131;BME280;68530;45.194;9.142;2023-05-20T02:45:57;100726.31;;;14.97;77.51
79131;BME280;68530;45.194;9.142;2023-05-20T02:48:23;100732.56;;;14.96;77.64
79131;BME280;68530;45.194;9.142;2023-05-20T02:50:48;100724.28;;;15.02;77.31
79131;BME280;68530;45.194;9.142;2023-05-20T02:53:14;100722.25;;;14.90;78.37
79131;BME280;68530;45.194;9.142;2023-05-20T02:55:39;100719.09;;;14.99;78.14
79131;BME280;68530;45.194;9.142;2023-05-20T02:58:05;100720.16;;;14.79;78.81
79131;BME280;68530;45.194;9.142;2023-05-20T03:00:30;100725.63;;;14.94;78.52
79131;BME280;68530;45.194;9.142;2023-05-20T03:02:56;100710.06;;;15.03;78.11
79131;BME280;68530;45.194;9.142;2023-05-20T03:05:22;100708.19;;;15.05;78.22
79131;BME280;68530;45.194;9.142;2023-05-20T03:07:48;100705.44;;;14.89;78.67
79131;BME280;68530;45.194;9.142;2023-05-20T03:10:14;100707.31;;;15.05;78.11
79131;BME280;68530;45.194;9.142;2023-05-20T03:12:40;100701.94;;;15.06;78.24
79131;BME280;68530;45.194;9.142;2023-05-20T03:15:06;100696.78;;;15.03;78.29
79131;BME280;68530;45.194;9.142;2023-05-20T03:17:32;100694.44;;;14.97;78.86
79131;BME280;68530;45.194;9.142;2023-05-20T03:19:57;100698.19;;;14.93;78.90
79131;BME280;68530;45.194;9.142;2023-05-20T03:22:22;100693.34;;;14.84;79.05
79131;BME280;68530;45.194;9.142;2023-05-20T03:24:48;100694.75;;;14.91;78.66
79131;BME280;68530;45.194;9.142;2023-05-20T03:27:13;100696.84;;;15.02;78.92
79131;BME280;68530;45.194;9.142;2023-05-20T03:29:38;100680.50;;;14.76;79.41
79131;BME280;68530;45.194;9.142;2023-05-20T03:32:04;100683.53;;;14.86;79.45
79131;BME280;68530;45.194;9.142;2023-05-20T03:34:30;100677.03;;;14.91;79.59
79131;BME280;68530;45.194;9.142;2023-05-20T03:36:56;100680.38;;;14.95;79.45
79131;BME280;68530;45.194;9.142;2023-05-20T03:39:21;100674.44;;;15.08;79.22
79131;BME280;68530;45.194;9.142;2023-05-20T03:41:47;100675.69;;;15.00;79.33
79131;BME280;68530;45.194;9.142;2023-05-20T03:44:12;100679.91;;;15.04;79.35
79131;BME280;68530;45.194;9.142;2023-05-20T03:46:38;100676.97;;;14.93;79.54
79131;BME280;68530;45.194;9.142;2023-05-20T03:49:03;100679.56;;;14.77;79.77
79131;BME280;68530;45.194;9.142;2023-05-20T03:51:29;100675.81;;;14.81;79.53
79131;BME280;68530;45.194;9.142;2023-05-20T03:53:55;100677.41;;;14.84;79.79
79131;BME280;68530;45.194;9.142;2023-05-20T03:56:20;100676.00;;;14.94;79.62
79131;BME280;68530;45.194;9.142;2023-05-20T03:58:46;100667.91;;;14.80;80.20
79131;BME280;68530;45.194;9.142;2023-05-20T04:01:11;100667.75;;;14.83;80.03
79131;BME280;68530;45.194;9.142;2023-05-20T04:03:38;100682.25;;;14.58;81.31
79131;BME280;68530;45.194;9.142;2023-05-20T04:06:04;100665.84;;;14.67;80.69
79131;BME280;68530;45.194;9.142;2023-05-20T04:08:29;100666.78;;;14.66;81.07
79131;BME280;68530;45.194;9.142;2023-05-20T04:10:56;100673.69;;;14.53;81.89
79131;BME280;68530;45.194;9.142;2023-05-20T04:13:23;100673.19;;;14.62;81.94
79131;BME280;68530;45.194;9.142;2023-05-20T04:15:49;100679.13;;;14.49;82.07
79131;BME280;68530;45.194;9.142;2023-05-20T04:18:16;100672.88;;;14.50;82.25
79131;BME280;68530;45.194;9.142;2023-05-20T04:20:42;100673.91;;;14.48;82.90
79131;BME280;68530;45.194;9.142;2023-05-20T04:23:07;100657.22;;;14.46;82.71
79131;BME280;68530;45.194;9.142;2023-05-20T04:25:32;100669.59;;;14.63;82.49
79131;BME280;68530;45.194;9.142;2023-05-20T04:28:00;100665.97;;;14.83;81.68
79131;BME280;68530;45.194;9.142;2023-05-20T04:30:25;100672.25;;;14.63;82.33
79131;BME280;68530;45.194;9.142;2023-05-20T04:32:51;100665.78;;;14.69;82.84
79131;BME280;68530;45.194;9.142;2023-05-20T04:35:18;100669.75;;;14.60;82.65
79131;BME280;68530;45.194;9.142;2023-05-20T04:37:43;100663.53;;;14.43;83.28
79131;BME280;68530;45.194;9.142;2023-05-20T04:40:12;100655.25;;;14.49;83.48
79131;BME280;68530;45.194;9.142;2023-05-20T04:42:38;100666.34;;;14.58;82.85
79131;BME280;68530;45.194;9.142;2023-05-20T04:45:04;100666.56;;;14.53;82.82
79131;BME280;68530;45.194;9.142;2023-05-20T04:47:30;100664.13;;;14.66;82.57
79131;BME280;68530;45.194;9.142;2023-05-20T04:49:56;100655.94;;;14.53;83.18
79131;BME280;68530;45.194;9.142;2023-05-20T04:52:25;100651.75;;;14.49;83.28
79131;BME280;68530;45.194;9.142;2023-05-20T04:54:51;100651.19;;;14.60;83.29
79131;BME280;68530;45.194;9.142;2023-05-20T04:57:16;100647.97;;;14.71;83.02
79131;BME280;68530;45.194;9.142;2023-05-20T04:59:46;100646.66;;;14.80;82.42
79131;BME280;68530;45.194;9.142;2023-05-20T05:02:11;100632.78;;;14.57;83.09
79131;BME280;68530;45.194;9.142;2023-05-20T05:04:36;100642.06;;;14.66;83.11
79131;BME280;68530;45.194;9.142;2023-05-20T05:07:02;100635.44;;;14.74;82.55
79131;BME280;68530;45.194;9.142;2023-05-20T05:09:27;100644.78;;;14.64;82.96
79131;BME280;68530;45.194;9.142;2023-05-20T05:11:52;100627.75;;;14.50;83.44
79131;BME280;68530;45.194;9.142;2023-05-20T05:14:18;100632.28;;;14.66;83.06
79131;BME280;68530;45.194;9.142;2023-05-20T05:16:43;100636.53;;;14.53;83.52
79131;BME280;68530;45.194;9.142;2023-05-20T05:19:08;100634.56;;;14.74;82.81
79131;BME280;68530;45.194;9.142;2023-05-20T05:21:34;100632.00;;;14.55;83.30
79131;BME280;68530;45.194;9.142;2023-05-20T05:23:59;100631.66;;;14.61;83.06
79131;BME280;68530;45.194;9.142;2023-05-20T05:26:25;100631.44;;;14.66;82.62
79131;BME280;68530;45.194;9.142;2023-05-20T05:28:51;100635.97;;;14.46;83.22
79131;BME280;68530;45.194;9.142;2023-05-20T05:31:17;100637.47;;;14.69;82.58
79131;BME280;68530;45.194;9.142;2023-05-20T05:33:42;100631.78;;;14.77;81.95
79131;BME280;68530;45.194;9.142;2023-05-20T05:36:08;100628.56;;;14.70;82.05
79131;BME280;68530;45.194;9.142;2023-05-20T05:38:33;100621.25;;;14.91;81.27
79131;BME280;68530;45.194;9.142;2023-05-20T05:40:58;100623.09;;;14.73;81.38
79131;BME280;68530;45.194;9.142;2023-05-20T05:43:24;100616.69;;;14.77;81.21
79131;BME280;68530;45.194;9.142;2023-05-20T05:45:49;100603.88;;;14.68;81.28
79131;BME280;68530;45.194;9.142;2023-05-20T05:48:14;100626.59;;;14.74;81.12
79131;BME280;68530;45.194;9.142;2023-05-20T05:50:44;100626.03;;;14.67;81.39
79131;BME280;68530;45.194;9.142;2023-05-20T05:53:10;100617.03;;;14.54;80.72
79131;BME280;68530;45.194;9.142;2023-05-20T05:55:35;100612.09;;;14.63;80.14
79131;BME280;68530;45.194;9.142;2023-05-20T05:58:01;100609.28;;;14.49;80.17
79131;BME280;68530;45.194;9.142;2023-05-20T06:00:26;100618.50;;;14.59;79.32
79131;BME280;68530;45.194;9.142;2023-05-20T06:02:51;100624.09;;;14.71;79.87
79131;BME280;68530;45.194;9.142;2023-05-20T06:05:17;100620.13;;;14.62;79.88
79131;BME280;68530;45.194;9.142;2023-05-20T06:07:42;100626.38;;;14.61;79.39
79131;BME280;68530;45.194;9.142;2023-05-20T06:10:08;100626.22;;;14.82;79.29
79131;BME280;68530;45.194;9.142;2023-05-20T06:12:33;100627.63;;;14.89;79.00
79131;BME280;68530;45.194;9.142;2023-05-20T06:14:59;100618.41;;;14.61;79.80
79131;BME280;68530;45.194;9.142;2023-05-20T06:17:25;100613.47;;;14.71;79.79
79131;BME280;68530;45.194;9.142;2023-05-20T06:19:50;100620.09;;;14.97;79.22
79131;BME280;68530;45.194;9.142;2023-05-20T06:22:15;100623.25;;;14.88;78.91
79131;BME280;68530;45.194;9.142;2023-05-20T06:24:41;100627.47;;;15.08;78.46
79131;BME280;68530;45.194;9.142;2023-05-20T06:27:06;100620.81;;;15.17;77.81
79131;BME280;68530;45.194;9.142;2023-05-20T06:29:31;100626.75;;;15.22;77.53
79131;BME280;68530;45.194;9.142;2023-05-20T06:31:57;100621.44;;;15.22;77.88
79131;BME280;68530;45.194;9.142;2023-05-20T06:34:22;100619.47;;;15.26;77.18
79131;BME280;68530;45.194;9.142;2023-05-20T06:36:47;100620.03;;;15.15;77.32
79131;BME280;68530;45.194;9.142;2023-05-20T06:39:13;100635.56;;;15.23;77.23
79131;BME280;68530;45.194;9.142;2023-05-20T06:41:38;100641.09;;;15.02;77.86
79131;BME280;68530;45.194;9.142;2023-05-20T06:44:04;100630.53;;;15.00;77.10
79131;BME280;68530;45.194;9.142;2023-05-20T06:46:30;100634.94;;;15.01;77.57
79131;BME280;68530;45.194;9.142;2023-05-20T06:48:56;100637.63;;;15.17;77.46
79131;BME280;68530;45.194;9.142;2023-05-20T06:51:21;100636.13;;;15.12;77.22
79131;BME280;68530;45.194;9.142;2023-05-20T06:53:46;100619.25;;;15.13;77.19
79131;BME280;68530;45.194;9.142;2023-05-20T06:56:12;100631.28;;;15.20;77.27
79131;BME280;68530;45.194;9.142;2023-05-20T06:58:37;100625.09;;;15.19;77.23
79131;BME280;68530;45.194;9.142;2023-05-20T07:01:03;100627.69;;;15.21;77.78
79131;BME280;68530;45.194;9.142;2023-05-20T07:03:28;100625.22;;;15.18;77.58
79131;BME280;68530;45.194;9.142;2023-05-20T07:05:53;100626.22;;;15.15;78.37
79131;BME280;68530;45.194;9.142;2023-05-20T07:08:19;100630.59;;;15.32;77.46
79131;BME280;68530;45.194;9.142;2023-05-20T07:10:44;100626.34;;;15.46;77.05
79131;BME280;68530;45.194;9.142;2023-05-20T07:13:10;100632.94;;;15.55;77.20
79131;BME280;68530;45.194;9.142;2023-05-20T07:15:36;100625.72;;;15.41;76.75
79131;BME280;68530;45.194;9.142;2023-05-20T07:18:01;100626.84;;;15.37;77.26
79131;BME280;68530;45.194;9.142;2023-05-20T07:20:27;100627.34;;;15.27;77.61
79131;BME280;68530;45.194;9.142;2023-05-20T07:22:52;100619.13;;;15.32;77.56
79131;BME280;68530;45.194;9.142;2023-05-20T07:25:17;100618.44;;;15.28;77.58
79131;BME280;68530;45.194;9.142;2023-05-20T07:27:43;100620.19;;;15.45;77.19
79131;BME280;68530;45.194;9.142;2023-05-20T07:30:08;100606.78;;;15.47;76.78
79131;BME280;68530;45.194;9.142;2023-05-20T07:32:34;100619.13;;;15.48;76.44
79131;BME280;68530;45.194;9.142;2023-05-20T07:34:59;100609.34;;;15.32;75.61
79131;BME280;68530;45.194;9.142;2023-05-20T07:37:25;100595.13;;;15.33;76.51
79131;BME280;68530;45.194;9.142;2023-05-20T07:39:50;100605.06;;;15.30;76.66
79131;BME280;68530;45.194;9.142;2023-05-20T07:42:16;100601.44;;;15.15;75.63
79131;BME280;68530;45.194;9.142;2023-05-20T07:44:41;100610.56;;;15.27;75.88
79131;BME280;68530;45.194;9.142;2023-05-20T07:47:07;100597.88;;;15.32;75.99
79131;BME280;68530;45.194;9.142;2023-05-20T07:49:32;100599.47;;;15.18;75.91
79131;BME280;68530;45.194;9.142;2023-05-20T07:51:58;100604.84;;;15.34;76.20
79131;BME280;68530;45.194;9.142;2023-05-20T07:54:23;100598.06;;;15.29;75.75
79131;BME280;68530;45.194;9.142;2023-05-20T07:56:49;100602.66;;;15.25;76.16
79131;BME280;68530;45.194;9.142;2023-05-20T07:59:14;100606.09;;;15.27;76.22
79131;BME280;68530;45.194;9.142;2023-05-20T08:01:40;100605.19;;;15.44;76.05
79131;BME280;68530;45.194;9.142;2023-05-20T08:04:06;100610.56;;;15.43;75.69
79131;BME280;68530;45.194;9.142;2023-05-20T08:06:31;100605.19;;;15.44;75.70
79131;BME280;68530;45.194;9.142;2023-05-20T08:08:57;100600.69;;;15.45;76.06
79131;BME280;68530;45.194;9.142;2023-05-20T08:11:22;100609.78;;;15.41;76.17
79131;BME280;68530;45.194;9.142;2023-05-20T08:13:48;100596.16;;;15.47;76.08
79131;BME280;68530;45.194;9.142;2023-05-20T08:16:13;100594.97;;;15.53;75.87
79131;BME280;68530;45.194;9.142;2023-05-20T08:18:39;100604.31;;;15.60;75.80
79131;BME280;68530;45.194;9.142;2023-05-20T08:21:05;100600.34;;;15.67;75.60
79131;BME280;68530;45.194;9.142;2023-05-20T08:23:32;100612.97;;;15.63;75.90
79131;BME280;68530;45.194;9.142;2023-05-20T08:25:57;100596.94;;;15.65;75.81
79131;BME280;68530;45.194;9.142;2023-05-20T08:28:26;100619.66;;;15.71;75.78
79131;BME280;68530;45.194;9.142;2023-05-20T08:30:52;100607.47;;;15.67;75.85
79131;BME280;68530;45.194;9.142;2023-05-20T08:33:17;100621.00;;;15.78;76.01
79131;BME280;68530;45.194;9.142;2023-05-20T08:35:43;100631.31;;;15.84;75.99
79131;BME280;68530;45.194;9.142;2023-05-20T08:38:09;100621.19;;;15.75;76.28
79131;BME280;68530;45.194;9.142;2023-05-20T08:40:34;100628.16;;;15.77;76.35
79131;BME280;68530;45.194;9.142;2023-05-20T08:43:00;100626.16;;;15.81;76.37
79131;BME280;68530;45.194;9.142;2023-05-20T08:45:26;100638.34;;;15.85;76.11
79131;BME280;68530;45.194;9.142;2023-05-20T08:47:52;100636.72;;;15.83;76.58
79131;BME280;68530;45.194;9.142;2023-05-20T08:50:18;100633.97;;;15.84;76.74
79131;BME280;68530;45.194;9.142;2023-05-20T08:52:45;100632.59;;;15.77;77.45
79131;BME280;68530;45.194;9.142;2023-05-20T08:55:24;100624.03;;;15.72;78.14
79131;BME280;68530;45.194;9.142;2023-05-20T08:57:51;100632.94;;;15.71;78.39
79131;BME280;68530;45.194;9.142;2023-05-20T09:00:19;100625.63;;;15.74;78.19
79131;BME280;68530;45.194;9.142;2023-05-20T09:02:45;100632.59;;;15.77;77.87
79131;BME280;68530;45.194;9.142;2023-05-20T09:05:11;100628.03;;;15.79;77.92
79131;BME280;68530;45.194;9.142;2023-05-20T09:07:36;100629.75;;;15.80;78.30
79131;BME280;68530;45.194;9.142;2023-05-20T09:10:03;100637.41;;;15.86;78.29
79131;BME280;68530;45.194;9.142;2023-05-20T09:12:29;100654.47;;;15.98;77.94
79131;BME280;68530;45.194;9.142;2023-05-20T09:14:54;100647.41;;;15.81;78.56
79131;BME280;68530;45.194;9.142;2023-05-20T09:17:23;100657.13;;;15.66;79.75
79131;BME280;68530;45.194;9.142;2023-05-20T09:19:49;100647.53;;;15.80;79.11
79131;BME280;68530;45.194;9.142;2023-05-20T09:22:21;100654.31;;;15.85;79.31
79131;BME280;68530;45.194;9.142;2023-05-20T09:24:47;100649.22;;;15.65;80.03
79131;BME280;68530;45.194;9.142;2023-05-20T09:27:12;100660.47;;;15.70;80.63
79131;BME280;68530;45.194;9.142;2023-05-20T09:29:38;100653.69;;;15.64;80.69
79131;BME280;68530;45.194;9.142;2023-05-20T09:32:03;100651.75;;;15.68;80.70
79131;BME280;68530;45.194;9.142;2023-05-20T09:34:29;100662.09;;;15.56;81.29
79131;BME280;68530;45.194;9.142;2023-05-20T09:36:56;100650.53;;;15.57;81.06
79131;BME280;68530;45.194;9.142;2023-05-20T09:39:24;100657.19;;;15.65;80.80
79131;BME280;68530;45.194;9.142;2023-05-20T09:41:56;100651.38;;;15.74;80.81
79131;BME280;68530;45.194;9.142;2023-05-20T09:44:22;100648.28;;;15.66;80.59
79131;BME280;68530;45.194;9.142;2023-05-20T09:46:49;100646.31;;;15.85;80.09
79131;BME280;68530;45.194;9.142;2023-05-20T09:49:15;100655.41;;;15.65;80.67
79131;BME280;68530;45.194;9.142;2023-05-20T09:51:42;100644.53;;;15.70;81.04
79131;BME280;68530;45.194;9.142;2023-05-20T09:54:10;100644.59;;;15.68;81.05
79131;BME280;68530;45.194;9.142;2023-05-20T09:56:36;100644.88;;;15.80;80.51
79131;BME280;68530;45.194;9.142;2023-05-20T09:59:04;100645.03;;;15.60;80.82
79131;BME280;68530;45.194;9.142;2023-05-20T10:01:30;100649.22;;;15.65;80.65
79131;BME280;68530;45.194;9.142;2023-05-20T10:03:56;100650.78;;;15.69;80.52
79131;BME280;68530;45.194;9.142;2023-05-20T10:15:35;100634.03;;;15.67;79.97
79131;BME280;68530;45.194;9.142;2023-05-20T10:17:38;100633.63;;;15.58;79.47
79131;BME280;68530;45.194;9.142;2023-05-20T10:20:09;100635.53;;;15.56;79.25
79131;BME280;68530;45.194;9.142;2023-05-20T10:22:37;100641.97;;;15.52;79.71
79131;BME280;68530;45.194;9.142;2023-05-20T10:25:10;100643.22;;;15.45;80.69
79131;BME280;68530;45.194;9.142;2023-05-20T10:27:46;100647.50;;;15.63;79.47
79131;BME280;68530;45.194;9.142;2023-05-20T10:30:16;100640.22;;;15.67;79.62
79131;BME280;68530;45.194;9.142;2023-05-20T10:32:57;100643.66;;;15.53;79.38
79131;BME280;68530;45.194;9.142;2023-05-20T10:35:25;100645.28;;;15.72;78.35
79131;BME280;68530;45.194;9.142;2023-05-20T10:37:52;100647.25;;;15.68;78.77
79131;BME280;68530;45.194;9.142;2023-05-20T10:40:21;100637.16;;;15.59;79.64
79131;BME280;68530;45.194;9.142;2023-05-20T10:42:47;100647.78;;;15.75;78.44
79131;BME280;68530;45.194;9.142;2023-05-20T10:45:27;100643.56;;;15.55;80.22
79131;BME280;68530;45.194;9.142;2023-05-20T10:47:54;100627.81;;;15.68;80.00
79131;BME280;68530;45.194;9.142;2023-05-20T10:50:28;100621.69;;;15.66;80.58
79131;BME280;68530;45.194;9.142;2023-05-20T10:53:00;100629.19;;;15.59;81.11
79131;BME280;68530;45.194;9.142;2023-05-20T10:55:46;100624.97;;;15.55;81.61
79131;BME280;68530;45.194;9.142;2023-05-20T10:58:13;100628.03;;;15.47;81.51
79131;BME280;68530;45.194;9.142;2023-05-20T11:00:39;100625.31;;;15.48;81.77
79131;BME280;68530;45.194;9.142;2023-05-20T11:03:05;100631.88;;;15.41;81.47
79131;BME280;68530;45.194;9.142;2023-05-20T11:05:31;100626.34;;;15.46;81.66
79131;BME280;68530;45.194;9.142;2023-05-20T11:08:01;100631.06;;;15.41;81.71
79131;BME280;68530;45.194;9.142;2023-05-20T11:10:27;100629.75;;;15.48;81.88
79131;BME280;68530;45.194;9.142;2023-05-20T11:12:53;100633.28;;;15.48;82.32
79131;BME280;68530;45.194;9.142;2023-05-20T11:15:18;100611.84;;;15.36;82.79
79131;BME280;68530;45.194;9.142;2023-05-20T11:17:54;100621.38;;;15.40;83.48
79131;BME280;68530;45.194;9.142;2023-05-20T11:20:21;100621.38;;;15.40;82.35
79131;BME280;68530;45.194;9.142;2023-05-20T11:22:48;100622.41;;;15.53;81.29
79131;BME280;68530;45.194;9.142;2023-05-20T11:25:15;100618.00;;;15.36;81.09
79131;BME280;68530;45.194;9.142;2023-05-20T11:27:42;100616.22;;;15.53;80.63
79131;BME280;68530;45.194;9.142;2023-05-20T11:30:08;100610.38;;;15.46;80.78
79131;BME280;68530;45.194;9.142;2023-05-20T11:32:35;100623.25;;;15.54;80.55
79131;BME280;68530;45.194;9.142;2023-05-20T11:35:00;100606.72;;;15.48;81.03
79131;BME280;68530;45.194;9.142;2023-05-20T11:37:26;100615.19;;;15.39;82.26
79131;BME280;68530;45.194;9.142;2023-05-20T11:40:02;100621.53;;;15.53;82.03
79131;BME280;68530;45.194;9.142;2023-05-20T11:42:31;100615.63;;;15.63;81.54
79131;BME280;68530;45.194;9.142;2023-05-20T11:44:59;100610.13;;;15.67;81.61
79131;BME280;68530;45.194;9.142;2023-05-20T11:47:24;100615.53;;;15.49;82.16
79131;BME280;68530;45.194;9.142;2023-05-20T11:49:55;100609.03;;;15.39;82.97
79131;BME280;68530;45.194;9.142;2023-05-20T11:52:20;100603.78;;;15.37;82.98
79131;BME280;68530;45.194;9.142;2023-05-20T11:54:52;100595.91;;;15.36;83.03
79131;BME280;68530;45.194;9.142;2023-05-20T11:57:18;100604.56;;;15.55;82.81
79131;BME280;68530;45.194;9.142;2023-05-20T11:59:45;100596.50;;;15.41;83.35
79131;BME280;68530;45.194;9.142;2023-05-20T12:02:11;100585.69;;;15.44;83.30
79131;BME280;68530;45.194;9.142;2023-05-20T12:04:36;100587.44;;;15.61;82.39
79131;BME280;68530;45.194;9.142;2023-05-20T12:07:01;100584.00;;;15.43;83.27
79131;BME280;68530;45.194;9.142;2023-05-20T12:09:28;100588.81;;;15.52;83.58
79131;BME280;68530;45.194;9.142;2023-05-20T12:11:53;100576.09;;;15.57;83.35
79131;BME280;68530;45.194;9.142;2023-05-20T12:14:20;100586.19;;;15.83;82.85
79131;BME280;68530;45.194;9.142;2023-05-20T12:16:46;100584.72;;;15.77;82.62
79131;BME280;68530;45.194;9.142;2023-05-20T12:19:11;100577.44;;;15.81;82.69
79131;BME280;68530;45.194;9.142;2023-05-20T12:21:37;100576.56;;;15.80;82.30
79131;BME280;68530;45.194;9.142;2023-05-20T12:24:02;100571.28;;;15.64;82.82
79131;BME280;68530;45.194;9.142;2023-05-20T12:26:30;100568.38;;;15.69;82.05
79131;BME280;68530;45.194;9.142;2023-05-20T12:28:57;100558.84;;;15.65;82.74
79131;BME280;68530;45.194;9.142;2023-05-20T12:31:24;100569.41;;;15.66;82.93
79131;BME280;68530;45.194;9.142;2023-05-20T12:33:50;100565.97;;;15.64;82.49
79131;BME280;68530;45.194;9.142;2023-05-20T12:36:15;100564.09;;;15.66;83.01
79131;BME280;68530;45.194;9.142;2023-05-20T12:38:41;100569.31;;;15.68;81.39
79131;BME280;68530;45.194;9.142;2023-05-20T12:41:06;100573.19;;;15.46;81.67
79131;BME280;68530;45.194;9.142;2023-05-20T12:43:32;100570.94;;;15.38;81.44
79131;BME280;68530;45.194;9.142;2023-05-20T12:45:57;100565.88;;;15.33;82.83
79131;BME280;68530;45.194;9.142;2023-05-20T12:48:22;100558.88;;;15.48;82.33
79131;BME280;68530;45.194;9.142;2023-05-20T12:50:48;100567.53;;;15.52;82.82
79131;BME280;68530;45.194;9.142;2023-05-20T12:53:13;100569.25;;;15.53;83.06