sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20698;DHT22;10508;50.956;4.640;2022-11-11T00:00:31;10.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:02:58;10.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:05:24;10.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:07:55;10.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:10:27;10.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:12:58;10.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:15:23;10.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:17:49;10.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:20:33;10.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:23:21;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:26:08;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:28:34;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:31:07;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:33:34;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:36:00;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:38:25;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:41:21;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:43:47;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:46:14;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:48:59;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:51:44;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:54:11;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:56:38;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T00:59:04;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:01:32;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:03:58;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:06:24;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:08:50;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:11:19;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:13:45;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:16:13;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:18:40;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:21:14;10.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:23:41;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:26:26;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:28:54;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:31:22;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:33:52;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:36:21;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:38:52;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:41:29;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:49:49;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:54:52;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T01:57:27;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:00:02;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:05:03;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:07:48;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:10:21;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:12:48;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:15:32;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:17:58;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:20:26;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:23:23;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:25:51;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:28:19;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:30:46;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:33:11;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:35:41;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:38:09;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:40:41;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:43:26;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:45:52;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:48:18;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:50:45;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:53:10;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:55:36;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T02:58:02;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:00:27;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:03:09;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:05:34;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:08:01;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:10:26;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:12:52;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:15:17;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:17:43;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:20:14;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:25:38;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:28:18;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:30:47;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:33:13;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:35:39;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:38:07;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:40:45;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:43:15;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:45:42;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:48:29;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:50:55;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:53:22;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:55:48;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T03:58:15;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:00:41;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:05:56;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:08:40;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:11:27;9.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:13:56;9.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:16:41;9.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:19:07;9.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:21:51;9.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:24:19;9.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:27:06;9.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:29:47;9.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:32:15;9.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:35:01;9.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:37:30;9.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:39:56;9.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:42:40;9.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:45:09;9.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:50:23;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:52:49;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:55:15;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T04:58:00;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:00:25;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:02:55;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:05:39;9.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:08:23;9.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:11:08;9.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:13:33;9.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:16:21;9.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:19:10;9.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:21:57;9.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:24:24;8.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:27:08;8.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:29:34;8.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:32:00;8.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:34:26;8.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:36:52;8.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:39:17;8.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:41:43;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:44:08;8.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:46:34;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:49:00;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:51:41;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:54:07;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:56:32;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T05:58:58;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:01:24;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:03:50;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:06:16;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:08:41;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:11:07;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:13:33;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:15:59;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:18:25;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:20:54;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:23:20;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:25:47;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:28:31;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:30:57;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:33:23;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:35:48;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:38:15;8.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:40:42;8.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:43:08;8.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:45:34;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:48:01;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:50:27;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:52:54;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:55:19;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T06:57:45;8.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:00:11;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:02:37;8.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:05:03;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:07:29;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:09:55;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:12:21;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:14:47;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:17:12;8.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:19:38;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:22:04;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:24:29;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:26:55;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:29:21;8.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:31:47;8.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:34:12;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:36:38;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:39:04;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:41:29;8.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:43:56;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:46:22;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:48:47;8.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:51:13;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:53:39;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:56:04;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T07:58:30;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:00:58;8.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:03:24;8.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:05:49;8.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:08:15;8.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:10:41;8.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:13:09;8.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:15:55;8.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:18:20;8.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:20:46;8.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:23:12;9.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:25:39;9.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:28:05;9.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:30:31;9.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:33:02;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:35:29;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:37:55;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:40:21;9.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:42:47;9.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:45:13;9.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:47:39;9.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:50:05;9.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:52:31;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:54:57;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:57:25;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T08:59:50;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:02:16;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:04:42;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:07:09;10.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:09:35;10.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:12:01;10.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:14:45;10.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:17:12;11.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:22:04;11.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:24:30;12.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:26:56;12.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:29:21;13.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:31:47;13.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:34:13;14.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:36:39;15.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:39:05;16.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T09:52:50;17.60;98.60
20698;DHT22;10508;50.956;4.640;2022-11-11T09:58:19;17.60;98.20
20698;DHT22;10508;50.956;4.640;2022-11-11T10:03:33;18.10;97.40
20698;DHT22;10508;50.956;4.640;2022-11-11T10:11:26;17.70;96.70
20698;DHT22;10508;50.956;4.640;2022-11-11T10:13:54;16.90;98.10
20698;DHT22;10508;50.956;4.640;2022-11-11T10:19:06;17.60;97.70
20698;DHT22;10508;50.956;4.640;2022-11-11T10:21:53;18.40;96.90
20698;DHT22;10508;50.956;4.640;2022-11-11T10:24:28;18.60;96.00
20698;DHT22;10508;50.956;4.640;2022-11-11T10:26:55;19.10;95.00
20698;DHT22;10508;50.956;4.640;2022-11-11T10:29:24;19.20;94.70
20698;DHT22;10508;50.956;4.640;2022-11-11T10:32:32;19.30;94.00
20698;DHT22;10508;50.956;4.640;2022-11-11T10:35:26;18.90;94.60
20698;DHT22;10508;50.956;4.640;2022-11-11T10:38:20;19.10;95.70
20698;DHT22;10508;50.956;4.640;2022-11-11T10:40:51;20.70;93.20
20698;DHT22;10508;50.956;4.640;2022-11-11T10:43:25;20.80;92.20
20698;DHT22;10508;50.956;4.640;2022-11-11T10:46:10;20.50;92.30
20698;DHT22;10508;50.956;4.640;2022-11-11T10:48:43;20.60;92.00
20698;DHT22;10508;50.956;4.640;2022-11-11T10:51:11;20.70;91.50
20698;DHT22;10508;50.956;4.640;2022-11-11T10:59:13;21.60;91.10
20698;DHT22;10508;50.956;4.640;2022-11-11T11:01:47;22.00;90.40
20698;DHT22;10508;50.956;4.640;2022-11-11T11:06:58;22.50;86.70
20698;DHT22;10508;50.956;4.640;2022-11-11T11:09:34;21.80;89.10
20698;DHT22;10508;50.956;4.640;2022-11-11T11:15:03;21.60;90.30
20698;DHT22;10508;50.956;4.640;2022-11-11T11:17:57;21.20;91.10
20698;DHT22;10508;50.956;4.640;2022-11-11T11:20:24;21.40;90.70
20698;DHT22;10508;50.956;4.640;2022-11-11T11:22:55;21.90;90.40
20698;DHT22;10508;50.956;4.640;2022-11-11T11:25:24;21.20;90.10
20698;DHT22;10508;50.956;4.640;2022-11-11T11:27:51;21.20;91.00
20698;DHT22;10508;50.956;4.640;2022-11-11T11:30:23;20.80;90.40
20698;DHT22;10508;50.956;4.640;2022-11-11T11:32:56;20.80;90.70
20698;DHT22;10508;50.956;4.640;2022-11-11T11:35:30;20.20;91.20
20698;DHT22;10508;50.956;4.640;2022-11-11T11:37:56;19.60;91.80
20698;DHT22;10508;50.956;4.640;2022-11-11T11:40:22;19.10;92.00
20698;DHT22;10508;50.956;4.640;2022-11-11T11:42:47;19.00;92.80
20698;DHT22;10508;50.956;4.640;2022-11-11T11:53:00;18.30;94.00
20698;DHT22;10508;50.956;4.640;2022-11-11T11:55:32;18.20;95.20
20698;DHT22;10508;50.956;4.640;2022-11-11T12:01:03;17.90;94.40
20698;DHT22;10508;50.956;4.640;2022-11-11T12:06:38;17.80;95.30
20698;DHT22;10508;50.956;4.640;2022-11-11T12:12:12;17.90;95.60
20698;DHT22;10508;50.956;4.640;2022-11-11T12:14:51;17.80;95.70
20698;DHT22;10508;50.956;4.640;2022-11-11T12:17:38;17.30;95.50
20698;DHT22;10508;50.956;4.640;2022-11-11T12:22:51;17.90;96.60
20698;DHT22;10508;50.956;4.640;2022-11-11T12:28:14;18.20;95.20
20698;DHT22;10508;50.956;4.640;2022-11-11T12:30:55;18.10;95.20
20698;DHT22;10508;50.956;4.640;2022-11-11T12:41:13;17.60;96.50
20698;DHT22;10508;50.956;4.640;2022-11-11T12:49:39;17.90;97.00
20698;DHT22;10508;50.956;4.640;2022-11-11T13:00:15;17.70;96.30
20698;DHT22;10508;50.956;4.640;2022-11-11T13:02:53;17.60;95.80
20698;DHT22;10508;50.956;4.640;2022-11-11T13:17:01;17.70;95.00
20698;DHT22;10508;50.956;4.640;2022-11-11T13:19:33;17.60;95.50
20698;DHT22;10508;50.956;4.640;2022-11-11T13:24:37;17.50;95.60
20698;DHT22;10508;50.956;4.640;2022-11-11T13:27:15;17.70;95.40
20698;DHT22;10508;50.956;4.640;2022-11-11T13:32:49;17.40;96.00
20698;DHT22;10508;50.956;4.640;2022-11-11T13:35:21;17.20;96.20
20698;DHT22;10508;50.956;4.640;2022-11-11T13:37:49;16.90;95.80
20698;DHT22;10508;50.956;4.640;2022-11-11T13:40:36;16.80;96.10
20698;DHT22;10508;50.956;4.640;2022-11-11T13:43:04;16.80;96.80
20698;DHT22;10508;50.956;4.640;2022-11-11T13:45:40;16.70;95.80
20698;DHT22;10508;50.956;4.640;2022-11-11T13:48:20;16.70;95.00
20698;DHT22;10508;50.956;4.640;2022-11-11T13:50:47;16.60;95.10
20698;DHT22;10508;50.956;4.640;2022-11-11T13:53:33;16.70;95.20
20698;DHT22;10508;50.956;4.640;2022-11-11T13:56:03;16.60;96.00
20698;DHT22;10508;50.956;4.640;2022-11-11T13:58:35;16.50;96.10
20698;DHT22;10508;50.956;4.640;2022-11-11T14:01:03;16.50;97.20
20698;DHT22;10508;50.956;4.640;2022-11-11T14:03:35;16.60;96.50
20698;DHT22;10508;50.956;4.640;2022-11-11T14:13:50;16.70;96.70
20698;DHT22;10508;50.956;4.640;2022-11-11T14:24:28;16.30;97.90
20698;DHT22;10508;50.956;4.640;2022-11-11T14:27:03;16.30;98.00
20698;DHT22;10508;50.956;4.640;2022-11-11T14:29:50;16.00;98.70
20698;DHT22;10508;50.956;4.640;2022-11-11T14:35:28;15.90;98.80
20698;DHT22;10508;50.956;4.640;2022-11-11T14:40:54;15.80;99.50
20698;DHT22;10508;50.956;4.640;2022-11-11T14:43:33;15.60;99.70
20698;DHT22;10508;50.956;4.640;2022-11-11T14:46:00;15.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T14:54:02;15.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T14:56:30;15.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T14:59:06;15.10;99.60
20698;DHT22;10508;50.956;4.640;2022-11-11T15:01:32;15.10;99.60
20698;DHT22;10508;50.956;4.640;2022-11-11T15:04:01;14.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:06:45;15.00;99.00
20698;DHT22;10508;50.956;4.640;2022-11-11T15:12:02;14.70;99.00
20698;DHT22;10508;50.956;4.640;2022-11-11T15:14:36;14.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:17:25;14.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:25:33;14.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:28:16;14.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:31:11;14.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:34:02;14.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:36:50;13.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:39:18;13.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:41:47;13.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:44:27;13.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:46:53;13.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:49:39;13.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:52:25;13.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:54:53;13.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T15:57:32;13.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:00:00;13.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:02:34;13.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:05:03;13.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:07:42;13.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:10:25;12.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:12:58;12.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:15:42;12.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:18:17;12.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:21:09;12.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:23:37;12.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:26:04;12.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:28:59;12.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:34:21;11.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:37:02;11.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:39:29;11.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:41:56;11.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:44:35;11.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:47:06;11.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:50:14;10.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:55:37;10.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T16:58:19;10.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:00:45;10.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:06:13;10.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:08:41;10.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:11:40;10.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:13:56;10.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:16:22;10.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:18:47;10.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:21:13;10.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:23:39;10.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:26:05;10.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:28:35;10.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:31:05;10.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:33:31;11.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:35:56;10.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:38:22;10.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:40:49;10.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:43:15;10.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:45:41;10.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:48:08;10.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:50:38;10.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:53:05;10.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:55:32;10.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T17:57:59;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:00:26;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:02:51;10.10;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:05:17;10.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:07:43;10.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:10:10;10.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:12:36;10.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:15:03;10.00;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:17:29;9.70;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:19:54;9.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:22:20;9.40;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:24:46;9.50;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:27:11;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:29:37;9.90;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:32:03;9.80;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:34:28;9.60;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:36:54;9.30;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:39:20;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:41:45;9.20;99.90
20698;DHT22;10508;50.956;4.640;2022-11-11T18:44:11;9.20;99.90