sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18225;DHT22;9237;48.590;8.854;2022-12-18T00:02:16;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:04:45;-13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:07:11;-13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:09:38;-13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:12:05;-13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:14:33;-13.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:17:00;-13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:19:27;-14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:21:55;-14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:24:23;-14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:26:50;-14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:29:17;-14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:31:44;-14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:34:15;-14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:36:46;-14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:39:15;-13.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:41:42;-13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:44:26;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:46:53;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:49:20;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:51:47;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:54:16;-13.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:56:44;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T00:59:10;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:01:37;-13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:04:04;-13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:06:31;-14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:08:58;-14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:11:26;-14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:13:53;-14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:16:20;-14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:18:51;-14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:21:21;-14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:23:52;-14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:26:19;-14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:28:47;-14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:31:17;-14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:33:45;-14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:36:16;-14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:38:43;-14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:41:11;-14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:43:44;-14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:46:14;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:48:42;-13.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:51:10;-13.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:53:40;-13.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:56:08;-13.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T01:58:39;-13.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:01:08;-13.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:03:37;-13.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:06:11;-13.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:08:47;-13.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:11:18;-13.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:13:57;-13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:16:34;-12.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:19:11;-12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:21:45;-12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:24:25;-12.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:26:59;-12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:29:31;-12.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:32:04;-12.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:34:35;-12.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:37:06;-12.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:39:36;-12.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:42:05;-12.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:44:34;-12.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:47:01;-12.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:49:34;-12.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:52:10;-12.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:54:55;-12.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T02:57:33;-12.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:00:04;-12.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:02:39;-12.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:05:14;-12.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:07:46;-12.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:10:16;-12.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:12:50;-12.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:15:22;-12.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:17:54;-11.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:20:25;-11.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:22:57;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:25:27;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:27:57;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:30:26;-11.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:33:00;-11.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:35:31;-11.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:37:58;-11.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:40:29;-11.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:43:03;-11.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:45:36;-11.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:48:07;-11.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:50:42;-11.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:53:22;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:55:52;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T03:58:23;-11.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:00:52;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:03:21;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:05:50;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:08:19;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:10:47;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:13:23;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:15:50;-11.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:18:17;-10.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:20:44;-10.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:23:11;-10.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:25:37;-10.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:28:04;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:30:33;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:33:00;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:35:27;-10.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:37:53;-10.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:40:20;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:42:47;-10.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:45:14;-10.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:47:42;-10.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:50:09;-10.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:52:36;-10.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:55:03;-10.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:57:30;-10.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T04:59:57;-10.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:02:24;-10.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:04:52;-10.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:07:19;-10.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:09:45;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:12:12;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:14:39;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:17:06;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:19:33;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:22:01;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:24:28;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:26:55;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:29:22;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:31:50;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:34:17;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:36:43;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:39:12;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:41:39;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:44:06;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:46:33;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:49:00;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:51:27;-10.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:53:54;-10.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:56:23;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T05:58:52;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:01:21;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:03:48;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:06:16;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:08:44;-10.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:11:11;-10.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:13:40;-10.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:16:07;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:18:41;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:21:08;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:23:35;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:26:04;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:28:31;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:30:59;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:33:27;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:35:54;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:38:25;-10.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:40:52;-10.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:43:19;-10.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:45:46;-10.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:48:19;-11.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:50:46;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:53:13;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:55:40;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T06:58:07;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:00:34;-11.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:03:00;-11.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:05:29;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:07:55;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:10:22;-11.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:12:50;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:15:17;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:17:43;-11.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:20:10;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:22:39;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:25:07;-11.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:27:34;-11.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:30:00;-11.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:32:27;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:34:54;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:37:21;-11.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:39:49;-11.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:42:16;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:44:59;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:47:26;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:49:53;-11.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:52:20;-11.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:54:49;-11.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:57:16;-11.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T07:59:43;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:02:10;-11.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:04:36;-11.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:07:03;-11.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:09:30;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:11:58;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:14:25;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:16:52;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:19:19;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:21:46;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:24:12;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:26:39;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:29:09;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:31:36;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:34:03;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:36:30;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:38:57;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:41:24;-11.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:43:51;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:46:38;-11.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:49:06;-11.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:51:33;-10.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:54:01;-10.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:56:28;-10.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T08:58:56;-10.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:01:24;-10.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:03:52;-10.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:06:20;-10.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:08:48;-9.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:11:20;-9.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:13:47;-9.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:16:14;-9.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:18:41;-9.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:21:11;-9.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:23:38;-9.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:26:05;-9.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:28:32;-9.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:31:04;-9.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:33:32;-9.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:36:01;-8.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:38:31;-8.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:41:01;-8.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:43:34;-8.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:46:06;-8.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:48:36;-8.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:51:11;-8.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:53:43;-8.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:56:16;-8.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T09:58:47;-8.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:01:20;-8.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:03:48;-8.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:06:20;-7.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:08:54;-7.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:11:34;-7.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:14:09;-7.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:16:46;-7.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:19:23;-7.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:21:58;-7.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:24:33;-6.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:27:12;-6.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:29:41;-6.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:32:14;-6.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:34:44;-6.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:37:15;-6.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:39:45;-6.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:42:18;-6.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:44:45;-6.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:47:14;-6.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:49:47;-6.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:52:18;-5.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:54:51;-5.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T10:57:32;-5.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:00:18;-5.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:02:46;-5.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:05:25;-5.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:07:52;-5.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:10:23;-5.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:12:52;-5.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:15:20;-4.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:17:48;-5.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:20:31;-4.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:23:00;-4.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:25:32;-4.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:28:01;-4.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:30:29;-4.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:33:00;-4.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:35:36;-4.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:38:10;-4.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:40:44;-4.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:43:15;-4.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:45:48;-4.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:48:18;-4.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:50:50;-4.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:53:17;-3.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:55:53;-3.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T11:58:32;-3.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:01:10;-3.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:06:39;-3.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:09:15;-3.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:11:53;-3.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:14:33;-3.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:17:11;-3.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:19:48;-3.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:22:24;-3.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:25:01;-2.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:27:41;-2.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:30:17;-2.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:32:55;-2.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:35:32;-2.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:38:08;-3.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:40:40;-2.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:43:22;-2.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:45:54;-2.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:48:31;-2.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:51:01;-2.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:53:33;-2.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:56:01;-2.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T12:58:36;-2.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:01:12;-2.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:03:49;-2.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:06:27;-2.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:08:57;-2.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:11:39;-2.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:14:30;-2.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:17:29;-2.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:20:05;-2.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:22:35;-2.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:25:27;-2.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:28:06;-2.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:30:50;-2.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:33:47;-2.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:36:30;-2.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:39:22;-2.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:41:52;-3.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:44:30;-3.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:47:00;-3.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:49:35;-3.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:52:15;-2.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:54:42;-3.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:57:26;-3.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T13:59:53;-3.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:02:23;-2.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:04:51;-2.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:07:20;-2.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:09:50;-3.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:12:20;-3.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:15:09;-3.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:17:44;-3.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:20:13;-3.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:22:43;-3.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:25:19;-3.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:27:47;-3.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:30:34;-3.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:33:04;-3.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:35:32;-3.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:38:21;-3.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:40:53;-3.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:43:20;-4.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:45:47;-4.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:48:19;-4.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:50:55;-4.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:53:32;-4.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:56:00;-4.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T14:58:27;-4.70;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:00:54;-4.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:03:26;-4.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:05:53;-5.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:08:30;-5.10;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:10:57;-5.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:13:24;-5.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:15:52;-5.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:18:26;-5.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:20:56;-5.60;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:23:26;-5.80;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:25:58;-5.90;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:28:27;-6.00;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:31:04;-6.20;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:33:35;-6.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:36:04;-6.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:38:32;-6.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:40:58;-6.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:43:26;-6.30;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:46:03;-6.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:48:34;-6.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:51:01;-6.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:53:31;-6.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:55:59;-6.40;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T15:58:44;-6.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T16:01:11;-6.50;99.90
18225;DHT22;9237;48.590;8.854;2022-12-18T16:03:39;-6.50;99.90