sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5868;DHT22;2960;49.142;7.768;2022-09-09T00:00:47;17.30;70.20
5868;DHT22;2960;49.142;7.768;2022-09-09T00:03:24;17.30;70.20
5868;DHT22;2960;49.142;7.768;2022-09-09T00:05:59;17.30;70.20
5868;DHT22;2960;49.142;7.768;2022-09-09T00:08:42;17.30;70.30
5868;DHT22;2960;49.142;7.768;2022-09-09T00:11:17;17.20;70.30
5868;DHT22;2960;49.142;7.768;2022-09-09T00:13:52;17.20;70.30
5868;DHT22;2960;49.142;7.768;2022-09-09T00:16:23;17.20;70.40
5868;DHT22;2960;49.142;7.768;2022-09-09T00:18:57;17.20;70.40
5868;DHT22;2960;49.142;7.768;2022-09-09T00:21:33;17.20;70.40
5868;DHT22;2960;49.142;7.768;2022-09-09T00:24:09;17.20;70.50
5868;DHT22;2960;49.142;7.768;2022-09-09T00:26:43;17.20;70.50
5868;DHT22;2960;49.142;7.768;2022-09-09T00:29:20;17.20;70.60
5868;DHT22;2960;49.142;7.768;2022-09-09T00:31:54;17.20;70.60
5868;DHT22;2960;49.142;7.768;2022-09-09T00:34:26;17.20;70.70
5868;DHT22;2960;49.142;7.768;2022-09-09T00:36:56;17.20;70.80
5868;DHT22;2960;49.142;7.768;2022-09-09T00:39:29;17.20;70.90
5868;DHT22;2960;49.142;7.768;2022-09-09T00:42:13;17.20;70.90
5868;DHT22;2960;49.142;7.768;2022-09-09T00:44:51;17.20;70.90
5868;DHT22;2960;49.142;7.768;2022-09-09T00:47:39;17.20;71.00
5868;DHT22;2960;49.142;7.768;2022-09-09T00:50:29;17.10;71.00
5868;DHT22;2960;49.142;7.768;2022-09-09T00:53:16;17.10;71.10
5868;DHT22;2960;49.142;7.768;2022-09-09T00:55:56;17.10;71.20
5868;DHT22;2960;49.142;7.768;2022-09-09T00:58:32;17.10;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:01:03;17.10;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:03:35;17.10;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:06:16;17.10;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:09:00;17.10;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:11:36;17.10;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:14:17;17.10;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:16:55;17.10;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:19:44;17.00;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:22:25;17.00;72.00
5868;DHT22;2960;49.142;7.768;2022-09-09T01:25:18;17.00;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:27:51;17.00;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:30:21;17.00;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:32:50;17.00;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T01:35:28;17.00;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:37:59;16.90;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T01:40:26;16.90;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:42:55;16.90;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:45:24;16.90;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T01:47:52;16.90;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:50:20;16.80;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:52:51;16.80;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:55:23;16.80;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T01:58:06;16.80;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:00:56;16.80;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:03:32;16.80;71.50
5868;DHT22;2960;49.142;7.768;2022-09-09T02:06:07;16.80;71.50
5868;DHT22;2960;49.142;7.768;2022-09-09T02:08:45;16.70;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:11:16;16.70;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:13:47;16.70;71.50
5868;DHT22;2960;49.142;7.768;2022-09-09T02:16:19;16.70;71.50
5868;DHT22;2960;49.142;7.768;2022-09-09T02:18:50;16.70;71.50
5868;DHT22;2960;49.142;7.768;2022-09-09T02:21:21;16.70;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T02:23:50;16.60;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:26:20;16.60;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:28:51;16.60;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:31:22;16.60;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:33:53;16.60;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:36:24;16.60;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:38:54;16.50;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T02:41:27;16.50;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T02:43:58;16.50;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:46:35;16.40;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:49:11;16.40;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T02:51:51;16.40;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T02:54:27;16.30;71.20
5868;DHT22;2960;49.142;7.768;2022-09-09T02:57:00;16.30;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T02:59:31;16.30;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T03:01:58;16.30;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T03:04:25;16.20;71.20
5868;DHT22;2960;49.142;7.768;2022-09-09T03:06:52;16.20;71.20
5868;DHT22;2960;49.142;7.768;2022-09-09T03:09:19;16.20;71.20
5868;DHT22;2960;49.142;7.768;2022-09-09T03:11:46;16.20;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T03:14:13;16.10;71.10
5868;DHT22;2960;49.142;7.768;2022-09-09T03:16:41;16.10;71.20
5868;DHT22;2960;49.142;7.768;2022-09-09T03:19:09;16.10;71.20
5868;DHT22;2960;49.142;7.768;2022-09-09T03:21:36;16.10;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T03:24:03;16.00;71.20
5868;DHT22;2960;49.142;7.768;2022-09-09T03:26:32;16.10;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T03:28:59;16.00;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T03:31:27;16.00;72.00
5868;DHT22;2960;49.142;7.768;2022-09-09T03:33:57;16.00;71.30
5868;DHT22;2960;49.142;7.768;2022-09-09T03:36:24;16.00;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T03:38:53;16.00;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T03:41:21;16.00;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T03:43:49;15.90;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T03:46:17;15.90;71.40
5868;DHT22;2960;49.142;7.768;2022-09-09T03:48:44;15.90;71.50
5868;DHT22;2960;49.142;7.768;2022-09-09T03:51:13;15.90;71.50
5868;DHT22;2960;49.142;7.768;2022-09-09T03:53:41;15.90;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T03:56:09;15.90;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T03:58:37;15.80;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T04:01:06;15.80;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T04:03:35;15.80;72.40
5868;DHT22;2960;49.142;7.768;2022-09-09T04:06:03;15.80;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T04:08:33;15.80;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T04:11:02;15.80;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T04:13:32;15.80;71.70
5868;DHT22;2960;49.142;7.768;2022-09-09T04:16:00;15.80;71.70
5868;DHT22;2960;49.142;7.768;2022-09-09T04:18:29;15.80;71.70
5868;DHT22;2960;49.142;7.768;2022-09-09T04:20:57;15.80;72.50
5868;DHT22;2960;49.142;7.768;2022-09-09T04:23:25;15.80;71.70
5868;DHT22;2960;49.142;7.768;2022-09-09T04:25:56;15.80;72.60
5868;DHT22;2960;49.142;7.768;2022-09-09T04:28:26;15.80;71.80
5868;DHT22;2960;49.142;7.768;2022-09-09T04:30:54;15.80;71.90
5868;DHT22;2960;49.142;7.768;2022-09-09T04:33:23;15.80;71.90
5868;DHT22;2960;49.142;7.768;2022-09-09T04:35:52;15.80;72.00
5868;DHT22;2960;49.142;7.768;2022-09-09T04:38:19;15.80;72.00
5868;DHT22;2960;49.142;7.768;2022-09-09T04:40:49;15.80;72.00
5868;DHT22;2960;49.142;7.768;2022-09-09T04:43:18;15.80;72.00
5868;DHT22;2960;49.142;7.768;2022-09-09T04:45:48;15.80;72.00
5868;DHT22;2960;49.142;7.768;2022-09-09T04:48:16;15.80;72.10
5868;DHT22;2960;49.142;7.768;2022-09-09T04:50:43;15.80;72.10
5868;DHT22;2960;49.142;7.768;2022-09-09T04:53:11;15.80;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T04:55:38;15.80;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T04:58:06;15.80;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T05:00:36;15.80;72.30
5868;DHT22;2960;49.142;7.768;2022-09-09T05:03:04;15.70;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T05:05:33;15.80;72.30
5868;DHT22;2960;49.142;7.768;2022-09-09T05:08:01;15.70;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T05:10:29;15.70;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T05:12:57;15.70;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T05:15:24;15.70;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T05:17:52;15.70;72.20
5868;DHT22;2960;49.142;7.768;2022-09-09T05:20:24;15.70;72.30
5868;DHT22;2960;49.142;7.768;2022-09-09T05:22:53;15.70;72.30
5868;DHT22;2960;49.142;7.768;2022-09-09T05:25:20;15.70;72.40
5868;DHT22;2960;49.142;7.768;2022-09-09T05:27:48;15.60;72.30
5868;DHT22;2960;49.142;7.768;2022-09-09T05:30:16;15.60;72.30
5868;DHT22;2960;49.142;7.768;2022-09-09T05:32:44;15.60;72.30
5868;DHT22;2960;49.142;7.768;2022-09-09T05:35:14;15.60;72.40
5868;DHT22;2960;49.142;7.768;2022-09-09T05:37:43;15.60;72.40
5868;DHT22;2960;49.142;7.768;2022-09-09T05:40:11;15.60;72.40
5868;DHT22;2960;49.142;7.768;2022-09-09T05:42:39;15.70;72.50
5868;DHT22;2960;49.142;7.768;2022-09-09T05:45:06;15.70;72.50
5868;DHT22;2960;49.142;7.768;2022-09-09T05:47:34;15.70;72.60
5868;DHT22;2960;49.142;7.768;2022-09-09T05:50:03;15.70;72.60
5868;DHT22;2960;49.142;7.768;2022-09-09T05:52:32;15.70;72.60
5868;DHT22;2960;49.142;7.768;2022-09-09T05:54:59;15.70;72.70
5868;DHT22;2960;49.142;7.768;2022-09-09T05:57:26;15.70;72.80
5868;DHT22;2960;49.142;7.768;2022-09-09T05:59:53;15.70;72.90
5868;DHT22;2960;49.142;7.768;2022-09-09T06:02:20;15.80;73.00
5868;DHT22;2960;49.142;7.768;2022-09-09T06:04:47;15.80;73.00
5868;DHT22;2960;49.142;7.768;2022-09-09T06:07:14;15.90;73.00
5868;DHT22;2960;49.142;7.768;2022-09-09T06:09:43;15.90;73.00
5868;DHT22;2960;49.142;7.768;2022-09-09T06:12:10;16.00;73.90
5868;DHT22;2960;49.142;7.768;2022-09-09T06:14:37;16.00;73.00
5868;DHT22;2960;49.142;7.768;2022-09-09T06:17:04;16.10;73.30
5868;DHT22;2960;49.142;7.768;2022-09-09T06:19:32;16.10;73.20
5868;DHT22;2960;49.142;7.768;2022-09-09T06:21:59;16.20;73.40
5868;DHT22;2960;49.142;7.768;2022-09-09T06:24:26;16.30;73.60
5868;DHT22;2960;49.142;7.768;2022-09-09T06:26:56;16.40;73.70
5868;DHT22;2960;49.142;7.768;2022-09-09T06:29:23;16.50;73.60
5868;DHT22;2960;49.142;7.768;2022-09-09T06:31:51;16.70;73.90
5868;DHT22;2960;49.142;7.768;2022-09-09T06:34:18;16.80;73.90
5868;DHT22;2960;49.142;7.768;2022-09-09T06:36:45;16.90;74.80
5868;DHT22;2960;49.142;7.768;2022-09-09T06:39:12;17.00;74.80
5868;DHT22;2960;49.142;7.768;2022-09-09T06:41:41;17.20;74.10
5868;DHT22;2960;49.142;7.768;2022-09-09T06:44:10;17.30;74.40
5868;DHT22;2960;49.142;7.768;2022-09-09T06:46:38;17.30;74.20
5868;DHT22;2960;49.142;7.768;2022-09-09T06:49:05;17.40;74.50
5868;DHT22;2960;49.142;7.768;2022-09-09T06:51:35;17.40;74.50
5868;DHT22;2960;49.142;7.768;2022-09-09T06:54:08;17.40;74.60
5868;DHT22;2960;49.142;7.768;2022-09-09T06:56:36;17.50;75.60
5868;DHT22;2960;49.142;7.768;2022-09-09T06:59:06;17.50;75.00
5868;DHT22;2960;49.142;7.768;2022-09-09T07:01:37;17.60;75.10
5868;DHT22;2960;49.142;7.768;2022-09-09T07:04:06;17.60;75.40
5868;DHT22;2960;49.142;7.768;2022-09-09T07:06:36;17.70;75.70
5868;DHT22;2960;49.142;7.768;2022-09-09T07:09:05;17.80;76.10
5868;DHT22;2960;49.142;7.768;2022-09-09T07:11:36;17.90;76.30
5868;DHT22;2960;49.142;7.768;2022-09-09T07:14:05;18.10;76.50
5868;DHT22;2960;49.142;7.768;2022-09-09T07:16:33;18.20;76.40
5868;DHT22;2960;49.142;7.768;2022-09-09T07:19:04;18.20;76.40
5868;DHT22;2960;49.142;7.768;2022-09-09T07:21:32;18.30;76.60
5868;DHT22;2960;49.142;7.768;2022-09-09T07:24:00;18.30;76.50
5868;DHT22;2960;49.142;7.768;2022-09-09T07:26:29;18.30;76.50
5868;DHT22;2960;49.142;7.768;2022-09-09T07:28:56;18.40;76.60
5868;DHT22;2960;49.142;7.768;2022-09-09T07:31:25;18.40;76.60
5868;DHT22;2960;49.142;7.768;2022-09-09T07:33:54;18.40;76.70
5868;DHT22;2960;49.142;7.768;2022-09-09T07:36:23;18.40;76.80
5868;DHT22;2960;49.142;7.768;2022-09-09T07:38:52;18.40;77.10
5868;DHT22;2960;49.142;7.768;2022-09-09T07:41:22;18.50;77.40
5868;DHT22;2960;49.142;7.768;2022-09-09T07:43:51;18.60;77.50
5868;DHT22;2960;49.142;7.768;2022-09-09T07:46:20;18.60;77.30
5868;DHT22;2960;49.142;7.768;2022-09-09T07:48:51;18.70;77.30
5868;DHT22;2960;49.142;7.768;2022-09-09T07:51:22;18.80;77.40
5868;DHT22;2960;49.142;7.768;2022-09-09T07:53:53;18.90;77.50
5868;DHT22;2960;49.142;7.768;2022-09-09T07:56:23;19.00;77.60
5868;DHT22;2960;49.142;7.768;2022-09-09T07:58:51;19.10;77.50
5868;DHT22;2960;49.142;7.768;2022-09-09T08:01:21;19.30;77.30
5868;DHT22;2960;49.142;7.768;2022-09-09T08:03:54;19.30;76.80
5868;DHT22;2960;49.142;7.768;2022-09-09T08:06:26;19.40;76.70
5868;DHT22;2960;49.142;7.768;2022-09-09T08:08:54;19.50;76.60
5868;DHT22;2960;49.142;7.768;2022-09-09T08:11:23;19.50;76.30
5868;DHT22;2960;49.142;7.768;2022-09-09T08:13:53;19.60;76.30
5868;DHT22;2960;49.142;7.768;2022-09-09T08:16:22;19.70;76.30
5868;DHT22;2960;49.142;7.768;2022-09-09T08:18:51;19.70;76.00
5868;DHT22;2960;49.142;7.768;2022-09-09T08:21:21;19.80;75.60
5868;DHT22;2960;49.142;7.768;2022-09-09T08:23:52;19.90;75.60
5868;DHT22;2960;49.142;7.768;2022-09-09T08:26:21;20.00;75.30
5868;DHT22;2960;49.142;7.768;2022-09-09T08:28:49;20.10;74.90
5868;DHT22;2960;49.142;7.768;2022-09-09T08:31:20;20.10;74.60
5868;DHT22;2960;49.142;7.768;2022-09-09T08:33:49;20.10;74.30
5868;DHT22;2960;49.142;7.768;2022-09-09T08:36:17;20.20;74.40
5868;DHT22;2960;49.142;7.768;2022-09-09T08:38:47;20.20;74.30
5868;DHT22;2960;49.142;7.768;2022-09-09T08:41:32;20.30;74.00
5868;DHT22;2960;49.142;7.768;2022-09-09T08:44:23;20.40;73.80
5868;DHT22;2960;49.142;7.768;2022-09-09T08:46:58;20.40;73.60
5868;DHT22;2960;49.142;7.768;2022-09-09T08:49:44;20.50;73.60
5868;DHT22;2960;49.142;7.768;2022-09-09T08:52:21;20.50;73.10
5868;DHT22;2960;49.142;7.768;2022-09-09T08:54:51;20.50;72.80
5868;DHT22;2960;49.142;7.768;2022-09-09T08:57:24;20.50;72.70
5868;DHT22;2960;49.142;7.768;2022-09-09T08:59:54;20.40;72.70
5868;DHT22;2960;49.142;7.768;2022-09-09T09:02:25;20.40;72.80
5868;DHT22;2960;49.142;7.768;2022-09-09T09:05:05;20.40;72.90
5868;DHT22;2960;49.142;7.768;2022-09-09T09:07:50;20.30;73.00
5868;DHT22;2960;49.142;7.768;2022-09-09T09:10:34;20.20;72.90
5868;DHT22;2960;49.142;7.768;2022-09-09T09:13:13;20.20;73.10
5868;DHT22;2960;49.142;7.768;2022-09-09T09:15:44;20.30;73.60
5868;DHT22;2960;49.142;7.768;2022-09-09T09:18:15;20.50;73.40
5868;DHT22;2960;49.142;7.768;2022-09-09T09:20:54;20.70;73.40
5868;DHT22;2960;49.142;7.768;2022-09-09T09:23:26;20.80;72.70
5868;DHT22;2960;49.142;7.768;2022-09-09T09:26:01;21.00;72.00
5868;DHT22;2960;49.142;7.768;2022-09-09T09:28:32;21.20;71.60
5868;DHT22;2960;49.142;7.768;2022-09-09T09:31:04;21.20;70.70
5868;DHT22;2960;49.142;7.768;2022-09-09T09:33:44;21.20;70.10
5868;DHT22;2960;49.142;7.768;2022-09-09T09:36:15;21.20;69.90
5868;DHT22;2960;49.142;7.768;2022-09-09T09:38:53;21.20;69.60
5868;DHT22;2960;49.142;7.768;2022-09-09T09:41:32;21.20;69.10
5868;DHT22;2960;49.142;7.768;2022-09-09T09:44:02;21.10;69.10
5868;DHT22;2960;49.142;7.768;2022-09-09T09:46:30;21.00;68.40
5868;DHT22;2960;49.142;7.768;2022-09-09T09:48:59;21.10;68.90
5868;DHT22;2960;49.142;7.768;2022-09-09T09:51:27;21.10;68.60
5868;DHT22;2960;49.142;7.768;2022-09-09T09:54:06;21.30;69.50
5868;DHT22;2960;49.142;7.768;2022-09-09T09:56:36;21.50;69.40
5868;DHT22;2960;49.142;7.768;2022-09-09T09:59:05;21.60;68.20
5868;DHT22;2960;49.142;7.768;2022-09-09T10:01:33;21.90;68.10
5868;DHT22;2960;49.142;7.768;2022-09-09T10:04:02;22.10;68.30
5868;DHT22;2960;49.142;7.768;2022-09-09T10:06:40;22.40;67.00
5868;DHT22;2960;49.142;7.768;2022-09-09T10:09:21;22.70;66.00
5868;DHT22;2960;49.142;7.768;2022-09-09T10:11:57;22.90;65.40
5868;DHT22;2960;49.142;7.768;2022-09-09T10:14:38;22.90;64.70
5868;DHT22;2960;49.142;7.768;2022-09-09T10:17:15;23.00;64.60
5868;DHT22;2960;49.142;7.768;2022-09-09T10:19:51;23.00;64.40
5868;DHT22;2960;49.142;7.768;2022-09-09T10:22:26;23.10;65.20
5868;DHT22;2960;49.142;7.768;2022-09-09T10:28:18;23.30;64.00
5868;DHT22;2960;49.142;7.768;2022-09-09T10:31:10;23.30;63.50
5868;DHT22;2960;49.142;7.768;2022-09-09T10:33:49;23.40;62.90
5868;DHT22;2960;49.142;7.768;2022-09-09T10:36:20;23.40;62.20
5868;DHT22;2960;49.142;7.768;2022-09-09T10:38:53;23.30;61.70
5868;DHT22;2960;49.142;7.768;2022-09-09T10:41:39;23.30;61.50
5868;DHT22;2960;49.142;7.768;2022-09-09T10:44:21;23.20;61.10
5868;DHT22;2960;49.142;7.768;2022-09-09T10:47:12;23.20;61.30
5868;DHT22;2960;49.142;7.768;2022-09-09T10:50:17;23.10;61.10
5868;DHT22;2960;49.142;7.768;2022-09-09T10:52:59;23.10;60.90
5868;DHT22;2960;49.142;7.768;2022-09-09T10:55:35;23.20;60.60
5868;DHT22;2960;49.142;7.768;2022-09-09T10:58:09;23.40;60.80
5868;DHT22;2960;49.142;7.768;2022-09-09T11:00:40;23.60;61.00
5868;DHT22;2960;49.142;7.768;2022-09-09T11:03:18;23.80;59.40
5868;DHT22;2960;49.142;7.768;2022-09-09T11:05:49;24.10;58.70
5868;DHT22;2960;49.142;7.768;2022-09-09T11:08:20;24.20;58.40
5868;DHT22;2960;49.142;7.768;2022-09-09T11:10:51;24.20;57.80
5868;DHT22;2960;49.142;7.768;2022-09-09T11:13:27;24.30;58.20
5868;DHT22;2960;49.142;7.768;2022-09-09T11:16:01;24.20;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T11:18:37;24.10;57.70
5868;DHT22;2960;49.142;7.768;2022-09-09T11:21:14;24.10;57.30
5868;DHT22;2960;49.142;7.768;2022-09-09T11:23:47;24.00;56.80
5868;DHT22;2960;49.142;7.768;2022-09-09T11:26:21;24.00;56.50
5868;DHT22;2960;49.142;7.768;2022-09-09T11:29:08;24.00;56.40
5868;DHT22;2960;49.142;7.768;2022-09-09T11:32:06;24.00;56.50
5868;DHT22;2960;49.142;7.768;2022-09-09T11:34:51;24.10;56.30
5868;DHT22;2960;49.142;7.768;2022-09-09T11:37:40;24.10;56.40
5868;DHT22;2960;49.142;7.768;2022-09-09T11:40:21;24.10;56.60
5868;DHT22;2960;49.142;7.768;2022-09-09T11:43:01;24.20;56.30
5868;DHT22;2960;49.142;7.768;2022-09-09T11:45:31;24.20;56.10
5868;DHT22;2960;49.142;7.768;2022-09-09T11:48:00;24.20;55.70
5868;DHT22;2960;49.142;7.768;2022-09-09T11:50:32;24.20;54.90
5868;DHT22;2960;49.142;7.768;2022-09-09T11:53:23;24.10;55.00
5868;DHT22;2960;49.142;7.768;2022-09-09T11:56:06;24.00;54.80
5868;DHT22;2960;49.142;7.768;2022-09-09T11:58:44;23.80;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T12:01:44;23.60;54.40
5868;DHT22;2960;49.142;7.768;2022-09-09T12:04:30;23.40;54.60
5868;DHT22;2960;49.142;7.768;2022-09-09T12:07:31;23.20;54.20
5868;DHT22;2960;49.142;7.768;2022-09-09T12:10:03;23.00;54.10
5868;DHT22;2960;49.142;7.768;2022-09-09T12:12:34;22.80;54.40
5868;DHT22;2960;49.142;7.768;2022-09-09T12:15:23;22.80;54.80
5868;DHT22;2960;49.142;7.768;2022-09-09T12:17:55;22.80;55.10
5868;DHT22;2960;49.142;7.768;2022-09-09T12:20:30;22.90;54.90
5868;DHT22;2960;49.142;7.768;2022-09-09T12:23:22;23.00;55.10
5868;DHT22;2960;49.142;7.768;2022-09-09T12:26:25;23.20;55.20
5868;DHT22;2960;49.142;7.768;2022-09-09T12:29:16;23.30;54.70
5868;DHT22;2960;49.142;7.768;2022-09-09T12:31:54;23.40;54.60
5868;DHT22;2960;49.142;7.768;2022-09-09T12:34:33;23.40;54.60
5868;DHT22;2960;49.142;7.768;2022-09-09T12:37:10;23.50;54.60
5868;DHT22;2960;49.142;7.768;2022-09-09T12:39:49;23.50;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T12:42:19;23.50;54.40
5868;DHT22;2960;49.142;7.768;2022-09-09T12:44:55;23.50;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T12:47:26;23.50;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T12:50:00;23.60;54.60
5868;DHT22;2960;49.142;7.768;2022-09-09T12:52:30;23.60;54.40
5868;DHT22;2960;49.142;7.768;2022-09-09T12:55:03;23.70;54.40
5868;DHT22;2960;49.142;7.768;2022-09-09T12:57:34;23.70;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T13:00:11;23.80;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T13:02:49;23.80;54.30
5868;DHT22;2960;49.142;7.768;2022-09-09T13:05:20;23.90;54.10
5868;DHT22;2960;49.142;7.768;2022-09-09T13:07:49;23.90;54.00
5868;DHT22;2960;49.142;7.768;2022-09-09T13:10:23;23.90;53.80
5868;DHT22;2960;49.142;7.768;2022-09-09T13:12:52;24.00;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T13:15:22;24.00;53.90
5868;DHT22;2960;49.142;7.768;2022-09-09T13:17:55;24.00;53.80
5868;DHT22;2960;49.142;7.768;2022-09-09T13:20:24;23.90;53.30
5868;DHT22;2960;49.142;7.768;2022-09-09T13:22:53;23.90;53.40
5868;DHT22;2960;49.142;7.768;2022-09-09T13:25:25;23.80;53.50
5868;DHT22;2960;49.142;7.768;2022-09-09T13:27:55;23.80;53.60
5868;DHT22;2960;49.142;7.768;2022-09-09T13:30:27;23.70;53.50
5868;DHT22;2960;49.142;7.768;2022-09-09T13:33:00;23.70;53.60
5868;DHT22;2960;49.142;7.768;2022-09-09T13:35:29;23.70;53.30
5868;DHT22;2960;49.142;7.768;2022-09-09T13:37:56;23.60;53.40
5868;DHT22;2960;49.142;7.768;2022-09-09T13:40:25;23.60;53.60
5868;DHT22;2960;49.142;7.768;2022-09-09T13:42:55;23.50;53.70
5868;DHT22;2960;49.142;7.768;2022-09-09T13:45:25;23.50;53.90
5868;DHT22;2960;49.142;7.768;2022-09-09T13:47:54;23.40;54.00
5868;DHT22;2960;49.142;7.768;2022-09-09T13:50:24;23.40;54.20
5868;DHT22;2960;49.142;7.768;2022-09-09T13:52:53;23.30;54.40
5868;DHT22;2960;49.142;7.768;2022-09-09T13:55:26;23.30;54.40
5868;DHT22;2960;49.142;7.768;2022-09-09T13:57:55;23.20;54.30
5868;DHT22;2960;49.142;7.768;2022-09-09T14:00:23;23.10;54.40
5868;DHT22;2960;49.142;7.768;2022-09-09T14:02:51;23.00;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T14:05:20;22.90;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T14:07:49;22.80;54.30
5868;DHT22;2960;49.142;7.768;2022-09-09T14:10:16;22.70;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T14:12:45;22.70;54.60
5868;DHT22;2960;49.142;7.768;2022-09-09T14:15:13;22.60;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T14:17:40;22.50;54.60
5868;DHT22;2960;49.142;7.768;2022-09-09T14:20:08;22.50;54.60
5868;DHT22;2960;49.142;7.768;2022-09-09T14:22:37;22.40;54.50
5868;DHT22;2960;49.142;7.768;2022-09-09T14:25:07;22.30;54.10
5868;DHT22;2960;49.142;7.768;2022-09-09T14:27:34;22.20;54.00
5868;DHT22;2960;49.142;7.768;2022-09-09T14:30:03;22.00;54.30
5868;DHT22;2960;49.142;7.768;2022-09-09T14:32:31;21.80;54.70
5868;DHT22;2960;49.142;7.768;2022-09-09T14:34:58;21.70;55.80
5868;DHT22;2960;49.142;7.768;2022-09-09T14:37:26;21.50;55.60
5868;DHT22;2960;49.142;7.768;2022-09-09T14:39:54;21.50;56.00
5868;DHT22;2960;49.142;7.768;2022-09-09T14:42:22;21.50;56.70
5868;DHT22;2960;49.142;7.768;2022-09-09T14:44:49;21.60;56.90
5868;DHT22;2960;49.142;7.768;2022-09-09T14:47:17;21.60;57.10
5868;DHT22;2960;49.142;7.768;2022-09-09T14:49:44;21.60;57.20
5868;DHT22;2960;49.142;7.768;2022-09-09T14:52:15;21.60;57.30
5868;DHT22;2960;49.142;7.768;2022-09-09T14:54:42;21.60;57.40
5868;DHT22;2960;49.142;7.768;2022-09-09T14:57:10;21.70;57.70
5868;DHT22;2960;49.142;7.768;2022-09-09T14:59:37;21.70;57.70
5868;DHT22;2960;49.142;7.768;2022-09-09T15:02:04;21.80;57.80
5868;DHT22;2960;49.142;7.768;2022-09-09T15:04:33;21.90;57.90
5868;DHT22;2960;49.142;7.768;2022-09-09T15:07:00;21.90;57.90
5868;DHT22;2960;49.142;7.768;2022-09-09T15:09:28;21.90;57.90
5868;DHT22;2960;49.142;7.768;2022-09-09T15:11:55;21.90;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T15:14:22;21.90;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T15:16:49;22.00;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T15:19:16;22.00;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T15:21:45;22.00;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T15:24:13;22.00;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T15:26:40;22.00;57.90
5868;DHT22;2960;49.142;7.768;2022-09-09T15:29:07;22.10;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T15:31:35;22.10;57.90
5868;DHT22;2960;49.142;7.768;2022-09-09T15:34:05;22.10;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T15:36:34;22.10;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T15:39:05;22.00;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T15:41:34;22.00;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T15:44:02;21.90;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T15:46:31;21.90;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T15:49:03;21.80;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T15:51:32;21.80;58.60
5868;DHT22;2960;49.142;7.768;2022-09-09T15:53:59;21.80;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T15:56:29;21.70;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T15:58:58;21.70;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T16:01:27;21.70;58.20
5868;DHT22;2960;49.142;7.768;2022-09-09T16:03:54;21.70;58.20
5868;DHT22;2960;49.142;7.768;2022-09-09T16:06:23;21.70;58.30
5868;DHT22;2960;49.142;7.768;2022-09-09T16:08:54;21.70;58.20
5868;DHT22;2960;49.142;7.768;2022-09-09T16:11:24;21.60;58.10
5868;DHT22;2960;49.142;7.768;2022-09-09T16:13:54;21.60;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T16:16:24;21.60;58.00
5868;DHT22;2960;49.142;7.768;2022-09-09T16:18:54;21.60;58.20
5868;DHT22;2960;49.142;7.768;2022-09-09T16:21:24;21.60;58.20
5868;DHT22;2960;49.142;7.768;2022-09-09T16:23:53;21.60;58.30
5868;DHT22;2960;49.142;7.768;2022-09-09T16:26:20;21.60;58.30
5868;DHT22;2960;49.142;7.768;2022-09-09T16:28:48;21.60;58.40
5868;DHT22;2960;49.142;7.768;2022-09-09T16:31:18;21.50;58.40
5868;DHT22;2960;49.142;7.768;2022-09-09T16:33:48;21.50;58.70
5868;DHT22;2960;49.142;7.768;2022-09-09T16:36:18;21.40;58.60