sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70200;BME280;57587;55.688;37.600;2023-12-20T00:01:08;97713.13;;;4.91;73.36
70200;BME280;57587;55.688;37.600;2023-12-20T00:03:35;97725.94;;;4.87;74.33
70200;BME280;57587;55.688;37.600;2023-12-20T00:06:09;97732.03;;;4.81;73.71
70200;BME280;57587;55.688;37.600;2023-12-20T00:08:37;97718.09;;;4.72;73.39
70200;BME280;57587;55.688;37.600;2023-12-20T00:11:04;97709.88;;;4.67;74.04
70200;BME280;57587;55.688;37.600;2023-12-20T00:13:31;97720.09;;;4.70;74.33
70200;BME280;57587;55.688;37.600;2023-12-20T00:15:59;97708.69;;;4.70;73.46
70200;BME280;57587;55.688;37.600;2023-12-20T00:18:26;97720.94;;;4.71;73.88
70200;BME280;57587;55.688;37.600;2023-12-20T00:20:53;97733.16;;;4.72;74.02
70200;BME280;57587;55.688;37.600;2023-12-20T00:23:20;97737.88;;;4.76;74.08
70200;BME280;57587;55.688;37.600;2023-12-20T00:25:48;97737.75;;;4.84;74.01
70200;BME280;57587;55.688;37.600;2023-12-20T00:28:15;97723.47;;;4.85;73.88
70200;BME280;57587;55.688;37.600;2023-12-20T00:30:42;97733.53;;;4.90;73.86
70200;BME280;57587;55.688;37.600;2023-12-20T00:33:09;97729.81;;;4.84;73.92
70200;BME280;57587;55.688;37.600;2023-12-20T00:35:37;97732.94;;;4.95;73.67
70200;BME280;57587;55.688;37.600;2023-12-20T00:38:04;97727.28;;;5.04;73.29
70200;BME280;57587;55.688;37.600;2023-12-20T00:40:32;97728.59;;;5.15;73.35
70200;BME280;57587;55.688;37.600;2023-12-20T00:43:00;97740.44;;;5.19;72.76
70200;BME280;57587;55.688;37.600;2023-12-20T00:45:27;97733.69;;;5.17;72.94
70200;BME280;57587;55.688;37.600;2023-12-20T00:47:54;97739.63;;;5.19;73.29
70200;BME280;57587;55.688;37.600;2023-12-20T00:50:22;97737.19;;;5.17;73.03
70200;BME280;57587;55.688;37.600;2023-12-20T00:52:52;97731.66;;;5.19;73.21
70200;BME280;57587;55.688;37.600;2023-12-20T00:55:21;97731.50;;;5.20;73.27
70200;BME280;57587;55.688;37.600;2023-12-20T00:57:48;97732.31;;;5.21;73.27
70200;BME280;57587;55.688;37.600;2023-12-20T01:00:16;97732.31;;;5.21;73.43
70200;BME280;57587;55.688;37.600;2023-12-20T01:02:44;97723.53;;;5.20;73.42
70200;BME280;57587;55.688;37.600;2023-12-20T01:05:13;97725.72;;;5.17;73.44
70200;BME280;57587;55.688;37.600;2023-12-20T01:07:40;97722.09;;;5.18;72.97
70200;BME280;57587;55.688;37.600;2023-12-20T01:10:08;97714.56;;;5.21;73.31
70200;BME280;57587;55.688;37.600;2023-12-20T01:12:36;97721.69;;;5.21;73.20
70200;BME280;57587;55.688;37.600;2023-12-20T01:15:04;97716.00;;;5.24;72.52
70200;BME280;57587;55.688;37.600;2023-12-20T01:17:31;97712.72;;;5.22;72.99
70200;BME280;57587;55.688;37.600;2023-12-20T01:19:58;97699.22;;;5.17;73.05
70200;BME280;57587;55.688;37.600;2023-12-20T01:22:26;97710.22;;;5.14;73.55
70200;BME280;57587;55.688;37.600;2023-12-20T01:24:53;97703.69;;;5.09;73.07
70200;BME280;57587;55.688;37.600;2023-12-20T01:27:20;97710.00;;;5.08;73.08
70200;BME280;57587;55.688;37.600;2023-12-20T01:29:47;97711.38;;;5.04;72.56
70200;BME280;57587;55.688;37.600;2023-12-20T01:32:15;97700.00;;;5.11;71.91
70200;BME280;57587;55.688;37.600;2023-12-20T01:34:42;97703.69;;;5.09;72.45
70200;BME280;57587;55.688;37.600;2023-12-20T01:37:10;97708.59;;;5.13;71.61
70200;BME280;57587;55.688;37.600;2023-12-20T01:39:37;97701.03;;;5.09;71.90
70200;BME280;57587;55.688;37.600;2023-12-20T01:42:04;97698.19;;;5.11;72.36
70200;BME280;57587;55.688;37.600;2023-12-20T01:44:31;97697.34;;;5.11;71.78
70200;BME280;57587;55.688;37.600;2023-12-20T01:46:59;97698.75;;;5.06;72.21
70200;BME280;57587;55.688;37.600;2023-12-20T01:49:27;97691.44;;;5.08;71.87
70200;BME280;57587;55.688;37.600;2023-12-20T01:51:55;97685.75;;;5.12;71.61
70200;BME280;57587;55.688;37.600;2023-12-20T01:54:22;97666.56;;;5.09;71.85
70200;BME280;57587;55.688;37.600;2023-12-20T01:56:50;97679.19;;;5.07;72.07
70200;BME280;57587;55.688;37.600;2023-12-20T01:59:19;97665.31;;;5.05;72.17
70200;BME280;57587;55.688;37.600;2023-12-20T02:01:47;97688.94;;;5.00;72.02
70200;BME280;57587;55.688;37.600;2023-12-20T02:04:15;97682.53;;;4.88;71.89
70200;BME280;57587;55.688;37.600;2023-12-20T02:06:43;97685.38;;;4.87;72.49
70200;BME280;57587;55.688;37.600;2023-12-20T02:09:13;97681.34;;;4.91;72.13
70200;BME280;57587;55.688;37.600;2023-12-20T02:11:41;97686.63;;;4.91;71.70
70200;BME280;57587;55.688;37.600;2023-12-20T02:14:09;97689.97;;;4.99;71.50
70200;BME280;57587;55.688;37.600;2023-12-20T02:16:36;97682.16;;;4.91;71.19
70200;BME280;57587;55.688;37.600;2023-12-20T02:19:13;97678.34;;;5.00;71.58
70200;BME280;57587;55.688;37.600;2023-12-20T02:21:42;97667.34;;;5.03;71.46
70200;BME280;57587;55.688;37.600;2023-12-20T02:24:09;97652.69;;;5.07;70.71
70200;BME280;57587;55.688;37.600;2023-12-20T02:26:36;97650.03;;;5.07;70.66
70200;BME280;57587;55.688;37.600;2023-12-20T02:29:03;97664.13;;;5.08;70.76
70200;BME280;57587;55.688;37.600;2023-12-20T02:31:30;97665.75;;;5.09;71.00
70200;BME280;57587;55.688;37.600;2023-12-20T02:33:57;97667.19;;;5.12;70.93
70200;BME280;57587;55.688;37.600;2023-12-20T02:36:24;97665.94;;;5.07;71.29
70200;BME280;57587;55.688;37.600;2023-12-20T02:38:52;97662.03;;;5.03;70.81
70200;BME280;57587;55.688;37.600;2023-12-20T02:41:19;97664.91;;;5.02;71.80
70200;BME280;57587;55.688;37.600;2023-12-20T02:43:46;97668.75;;;4.99;71.67
70200;BME280;57587;55.688;37.600;2023-12-20T02:46:14;97677.94;;;5.03;71.46
70200;BME280;57587;55.688;37.600;2023-12-20T02:48:43;97673.28;;;5.05;71.80
70200;BME280;57587;55.688;37.600;2023-12-20T02:51:10;97678.19;;;5.08;71.75
70200;BME280;57587;55.688;37.600;2023-12-20T02:53:37;97673.50;;;5.11;71.06
70200;BME280;57587;55.688;37.600;2023-12-20T02:56:05;97670.81;;;5.04;71.88
70200;BME280;57587;55.688;37.600;2023-12-20T02:58:32;97675.25;;;4.97;72.23
70200;BME280;57587;55.688;37.600;2023-12-20T03:00:59;97666.50;;;4.96;72.31
70200;BME280;57587;55.688;37.600;2023-12-20T03:03:26;97664.84;;;4.95;72.33
70200;BME280;57587;55.688;37.600;2023-12-20T03:05:53;97664.22;;;4.93;72.78
70200;BME280;57587;55.688;37.600;2023-12-20T03:08:21;97660.81;;;4.99;73.12
70200;BME280;57587;55.688;37.600;2023-12-20T03:10:48;97658.97;;;5.00;72.51
70200;BME280;57587;55.688;37.600;2023-12-20T03:13:15;97665.94;;;5.07;72.78
70200;BME280;57587;55.688;37.600;2023-12-20T03:15:42;97660.25;;;5.11;72.37
70200;BME280;57587;55.688;37.600;2023-12-20T03:18:09;97674.88;;;5.00;72.57
70200;BME280;57587;55.688;37.600;2023-12-20T03:20:37;97673.41;;;4.97;73.38
70200;BME280;57587;55.688;37.600;2023-12-20T03:23:04;97671.41;;;4.99;73.40
70200;BME280;57587;55.688;37.600;2023-12-20T03:25:31;97672.59;;;4.97;72.71
70200;BME280;57587;55.688;37.600;2023-12-20T03:28:00;97659.09;;;4.92;73.70
70200;BME280;57587;55.688;37.600;2023-12-20T03:30:27;97663.75;;;4.83;73.90
70200;BME280;57587;55.688;37.600;2023-12-20T03:32:54;97675.41;;;4.89;74.13
70200;BME280;57587;55.688;37.600;2023-12-20T03:35:21;97660.13;;;4.91;73.26
70200;BME280;57587;55.688;37.600;2023-12-20T03:37:49;97659.16;;;4.98;73.33
70200;BME280;57587;55.688;37.600;2023-12-20T03:40:16;97657.34;;;4.99;73.09
70200;BME280;57587;55.688;37.600;2023-12-20T03:42:44;97665.91;;;5.01;73.39
70200;BME280;57587;55.688;37.600;2023-12-20T03:45:12;97661.22;;;5.03;73.18
70200;BME280;57587;55.688;37.600;2023-12-20T03:47:39;97662.25;;;5.02;73.27
70200;BME280;57587;55.688;37.600;2023-12-20T03:50:06;97674.66;;;5.01;72.83
70200;BME280;57587;55.688;37.600;2023-12-20T03:52:33;97646.06;;;4.90;73.19
70200;BME280;57587;55.688;37.600;2023-12-20T03:55:01;97661.75;;;4.92;73.06
70200;BME280;57587;55.688;37.600;2023-12-20T03:57:29;97660.69;;;4.86;72.87
70200;BME280;57587;55.688;37.600;2023-12-20T03:59:57;97670.53;;;4.92;72.94
70200;BME280;57587;55.688;37.600;2023-12-20T04:02:24;97671.00;;;5.02;73.02
70200;BME280;57587;55.688;37.600;2023-12-20T04:04:51;97663.66;;;5.04;72.56
70200;BME280;57587;55.688;37.600;2023-12-20T04:07:20;97676.53;;;5.07;72.73
70200;BME280;57587;55.688;37.600;2023-12-20T04:09:47;97677.94;;;5.03;72.48
70200;BME280;57587;55.688;37.600;2023-12-20T04:12:15;97679.81;;;5.09;72.68
70200;BME280;57587;55.688;37.600;2023-12-20T04:14:42;97680.84;;;5.08;72.59
70200;BME280;57587;55.688;37.600;2023-12-20T04:17:09;97683.72;;;5.14;72.55
70200;BME280;57587;55.688;37.600;2023-12-20T04:19:36;97684.34;;;5.16;72.12
70200;BME280;57587;55.688;37.600;2023-12-20T04:22:03;97669.19;;;5.03;72.95
70200;BME280;57587;55.688;37.600;2023-12-20T04:24:30;97671.22;;;5.07;72.54
70200;BME280;57587;55.688;37.600;2023-12-20T04:26:58;97678.38;;;5.07;72.54
70200;BME280;57587;55.688;37.600;2023-12-20T04:29:25;97684.94;;;5.11;72.51
70200;BME280;57587;55.688;37.600;2023-12-20T04:31:52;97683.88;;;5.05;72.54
70200;BME280;57587;55.688;37.600;2023-12-20T04:34:20;97681.91;;;5.14;72.13
70200;BME280;57587;55.688;37.600;2023-12-20T04:36:47;97688.59;;;5.10;72.55
70200;BME280;57587;55.688;37.600;2023-12-20T04:39:15;97690.66;;;5.15;72.19
70200;BME280;57587;55.688;37.600;2023-12-20T04:41:42;97689.84;;;5.14;71.86
70200;BME280;57587;55.688;37.600;2023-12-20T04:44:09;97691.06;;;5.12;71.53
70200;BME280;57587;55.688;37.600;2023-12-20T04:46:36;97695.19;;;5.21;71.64
70200;BME280;57587;55.688;37.600;2023-12-20T04:49:03;97696.38;;;5.18;71.29
70200;BME280;57587;55.688;37.600;2023-12-20T04:51:33;97695.94;;;5.08;71.13
70200;BME280;57587;55.688;37.600;2023-12-20T04:54:01;97687.91;;;5.01;70.87
70200;BME280;57587;55.688;37.600;2023-12-20T04:56:29;97693.03;;;5.03;70.84
70200;BME280;57587;55.688;37.600;2023-12-20T04:58:56;97695.53;;;5.11;71.04
70200;BME280;57587;55.688;37.600;2023-12-20T05:01:23;97700.88;;;5.18;70.68
70200;BME280;57587;55.688;37.600;2023-12-20T05:03:51;97694.75;;;5.17;71.03
70200;BME280;57587;55.688;37.600;2023-12-20T05:06:18;97708.66;;;5.26;69.88
70200;BME280;57587;55.688;37.600;2023-12-20T05:08:45;97684.19;;;5.24;70.39
70200;BME280;57587;55.688;37.600;2023-12-20T05:11:12;97692.31;;;5.22;69.98
70200;BME280;57587;55.688;37.600;2023-12-20T05:13:41;97700.09;;;5.24;69.52
70200;BME280;57587;55.688;37.600;2023-12-20T05:16:16;97700.50;;;5.21;69.91
70200;BME280;57587;55.688;37.600;2023-12-20T05:18:47;97694.31;;;5.14;69.28
70200;BME280;57587;55.688;37.600;2023-12-20T05:21:15;97695.53;;;5.11;69.78
70200;BME280;57587;55.688;37.600;2023-12-20T05:23:42;97696.97;;;5.14;69.23
70200;BME280;57587;55.688;37.600;2023-12-20T05:26:09;97709.59;;;5.12;69.32
70200;BME280;57587;55.688;37.600;2023-12-20T05:28:36;97702.63;;;5.04;69.41
70200;BME280;57587;55.688;37.600;2023-12-20T05:31:03;97700.94;;;4.96;69.41
70200;BME280;57587;55.688;37.600;2023-12-20T05:33:31;97706.38;;;4.88;70.53
70200;BME280;57587;55.688;37.600;2023-12-20T05:35:58;97701.91;;;4.89;70.63
70200;BME280;57587;55.688;37.600;2023-12-20T05:38:25;97717.22;;;4.93;70.03
70200;BME280;57587;55.688;37.600;2023-12-20T05:40:52;97712.91;;;4.92;70.20
70200;BME280;57587;55.688;37.600;2023-12-20T05:43:19;97713.31;;;4.89;70.31
70200;BME280;57587;55.688;37.600;2023-12-20T05:45:46;97705.34;;;4.89;71.25
70200;BME280;57587;55.688;37.600;2023-12-20T05:48:14;97713.78;;;4.93;70.65
70200;BME280;57587;55.688;37.600;2023-12-20T05:50:41;97718.22;;;4.92;71.11
70200;BME280;57587;55.688;37.600;2023-12-20T05:53:08;97723.47;;;4.85;71.18
70200;BME280;57587;55.688;37.600;2023-12-20T05:55:35;97706.91;;;4.77;71.34
70200;BME280;57587;55.688;37.600;2023-12-20T05:58:03;97705.66;;;4.73;71.30
70200;BME280;57587;55.688;37.600;2023-12-20T06:00:30;97713.75;;;4.65;71.64
70200;BME280;57587;55.688;37.600;2023-12-20T06:02:57;97696.22;;;4.63;72.03
70200;BME280;57587;55.688;37.600;2023-12-20T06:05:24;97721.50;;;4.66;72.17
70200;BME280;57587;55.688;37.600;2023-12-20T06:07:52;97722.94;;;4.69;72.05
70200;BME280;57587;55.688;37.600;2023-12-20T06:10:19;97725.81;;;4.74;71.81
70200;BME280;57587;55.688;37.600;2023-12-20T06:12:46;97726.47;;;4.76;71.65
70200;BME280;57587;55.688;37.600;2023-12-20T06:15:17;97718.13;;;4.79;71.26
70200;BME280;57587;55.688;37.600;2023-12-20T06:17:44;97727.16;;;4.84;71.01
70200;BME280;57587;55.688;37.600;2023-12-20T06:20:11;97731.31;;;4.94;70.25
70200;BME280;57587;55.688;37.600;2023-12-20T06:22:40;97735.81;;;5.00;70.44
70200;BME280;57587;55.688;37.600;2023-12-20T06:25:07;97738.66;;;4.98;70.49
70200;BME280;57587;55.688;37.600;2023-12-20T06:27:35;97731.34;;;5.00;70.00
70200;BME280;57587;55.688;37.600;2023-12-20T06:30:02;97734.25;;;5.05;70.37
70200;BME280;57587;55.688;37.600;2023-12-20T06:32:31;97726.47;;;5.04;70.38
70200;BME280;57587;55.688;37.600;2023-12-20T06:34:58;97735.06;;;5.06;69.75
70200;BME280;57587;55.688;37.600;2023-12-20T06:37:25;97727.28;;;5.04;69.59
70200;BME280;57587;55.688;37.600;2023-12-20T06:39:52;97734.63;;;5.02;69.99
70200;BME280;57587;55.688;37.600;2023-12-20T06:42:19;97729.75;;;5.06;69.27
70200;BME280;57587;55.688;37.600;2023-12-20T06:44:47;97733.91;;;5.15;68.91
70200;BME280;57587;55.688;37.600;2023-12-20T06:47:14;97729.78;;;5.13;69.01
70200;BME280;57587;55.688;37.600;2023-12-20T06:49:41;97734.31;;;5.19;69.42
70200;BME280;57587;55.688;37.600;2023-12-20T06:52:08;97740.91;;;5.29;69.30
70200;BME280;57587;55.688;37.600;2023-12-20T06:54:36;97728.50;;;5.30;68.91
70200;BME280;57587;55.688;37.600;2023-12-20T06:57:03;97734.25;;;5.40;69.08
70200;BME280;57587;55.688;37.600;2023-12-20T06:59:31;97739.41;;;5.48;68.34
70200;BME280;57587;55.688;37.600;2023-12-20T07:01:58;97742.06;;;5.48;68.58
70200;BME280;57587;55.688;37.600;2023-12-20T07:04:26;97736.13;;;5.46;68.21
70200;BME280;57587;55.688;37.600;2023-12-20T07:06:53;97726.28;;;5.40;68.88
70200;BME280;57587;55.688;37.600;2023-12-20T07:09:25;97729.19;;;5.45;68.25
70200;BME280;57587;55.688;37.600;2023-12-20T07:11:53;97729.78;;;5.47;68.34
70200;BME280;57587;55.688;37.600;2023-12-20T07:14:20;97723.03;;;5.45;68.33
70200;BME280;57587;55.688;37.600;2023-12-20T07:16:47;97734.09;;;5.48;68.73
70200;BME280;57587;55.688;37.600;2023-12-20T07:19:14;97735.28;;;5.39;68.55
70200;BME280;57587;55.688;37.600;2023-12-20T07:21:42;97734.88;;;5.42;68.98
70200;BME280;57587;55.688;37.600;2023-12-20T07:24:09;97744.22;;;5.38;68.64
70200;BME280;57587;55.688;37.600;2023-12-20T07:26:36;97746.84;;;5.31;69.27
70200;BME280;57587;55.688;37.600;2023-12-20T07:29:05;97742.34;;;5.32;69.82
70200;BME280;57587;55.688;37.600;2023-12-20T07:31:32;97747.69;;;5.39;68.92
70200;BME280;57587;55.688;37.600;2023-12-20T07:33:59;97748.31;;;5.41;69.74
70200;BME280;57587;55.688;37.600;2023-12-20T07:36:26;97752.56;;;5.35;69.60
70200;BME280;57587;55.688;37.600;2023-12-20T07:38:53;97749.91;;;5.35;69.58
70200;BME280;57587;55.688;37.600;2023-12-20T07:41:21;97758.50;;;5.37;69.54
70200;BME280;57587;55.688;37.600;2023-12-20T07:43:49;97753.63;;;5.41;68.91
70200;BME280;57587;55.688;37.600;2023-12-20T07:46:16;97758.50;;;5.37;68.92
70200;BME280;57587;55.688;37.600;2023-12-20T07:48:43;97762.59;;;5.40;69.15
70200;BME280;57587;55.688;37.600;2023-12-20T07:51:12;97764.28;;;5.47;68.95
70200;BME280;57587;55.688;37.600;2023-12-20T07:53:39;97775.69;;;5.48;68.49
70200;BME280;57587;55.688;37.600;2023-12-20T07:56:18;97776.16;;;5.51;68.74
70200;BME280;57587;55.688;37.600;2023-12-20T07:58:46;97776.19;;;5.58;68.51
70200;BME280;57587;55.688;37.600;2023-12-20T08:01:19;97773.28;;;5.53;67.90
70200;BME280;57587;55.688;37.600;2023-12-20T08:03:49;97772.84;;;5.49;67.97
70200;BME280;57587;55.688;37.600;2023-12-20T08:06:17;97775.09;;;5.46;68.63
70200;BME280;57587;55.688;37.600;2023-12-20T08:08:44;97769.41;;;5.49;68.00
70200;BME280;57587;55.688;37.600;2023-12-20T08:11:20;97775.28;;;5.44;68.32
70200;BME280;57587;55.688;37.600;2023-12-20T08:13:48;97788.81;;;5.56;68.44
70200;BME280;57587;55.688;37.600;2023-12-20T08:16:15;97782.72;;;5.62;67.97
70200;BME280;57587;55.688;37.600;2023-12-20T08:18:44;97784.19;;;5.65;67.91
70200;BME280;57587;55.688;37.600;2023-12-20T08:21:11;97776.59;;;5.62;67.87
70200;BME280;57587;55.688;37.600;2023-12-20T08:23:38;97777.84;;;5.66;67.90
70200;BME280;57587;55.688;37.600;2023-12-20T08:26:08;97771.34;;;5.75;67.80
70200;BME280;57587;55.688;37.600;2023-12-20T08:28:36;97772.44;;;5.87;67.90
70200;BME280;57587;55.688;37.600;2023-12-20T08:31:04;97769.75;;;5.81;67.66
70200;BME280;57587;55.688;37.600;2023-12-20T08:33:31;97776.09;;;5.80;67.65
70200;BME280;57587;55.688;37.600;2023-12-20T08:35:58;97767.94;;;5.88;67.62
70200;BME280;57587;55.688;37.600;2023-12-20T08:38:26;97769.59;;;5.89;67.29
70200;BME280;57587;55.688;37.600;2023-12-20T08:40:53;97762.69;;;5.94;67.36
70200;BME280;57587;55.688;37.600;2023-12-20T08:43:20;97766.53;;;5.92;67.25
70200;BME280;57587;55.688;37.600;2023-12-20T08:45:47;97766.09;;;5.88;68.34
70200;BME280;57587;55.688;37.600;2023-12-20T08:48:14;97765.91;;;5.83;68.39
70200;BME280;57587;55.688;37.600;2023-12-20T08:50:41;97772.97;;;5.69;68.83
70200;BME280;57587;55.688;37.600;2023-12-20T08:53:09;97765.44;;;5.73;68.82
70200;BME280;57587;55.688;37.600;2023-12-20T08:55:36;97759.56;;;5.84;68.77
70200;BME280;57587;55.688;37.600;2023-12-20T08:58:03;97758.53;;;5.85;68.26
70200;BME280;57587;55.688;37.600;2023-12-20T09:00:30;97758.59;;;5.92;68.24
70200;BME280;57587;55.688;37.600;2023-12-20T09:02:57;97763.03;;;5.91;68.27
70200;BME280;57587;55.688;37.600;2023-12-20T09:05:25;97760.66;;;5.96;68.44
70200;BME280;57587;55.688;37.600;2023-12-20T09:07:52;97763.72;;;5.93;68.63
70200;BME280;57587;55.688;37.600;2023-12-20T09:10:19;97759.16;;;5.87;69.04
70200;BME280;57587;55.688;37.600;2023-12-20T09:12:50;97767.50;;;5.77;68.79
70200;BME280;57587;55.688;37.600;2023-12-20T09:15:17;97754.22;;;5.77;69.05
70200;BME280;57587;55.688;37.600;2023-12-20T09:17:44;97763.81;;;5.78;69.52
70200;BME280;57587;55.688;37.600;2023-12-20T09:20:12;97766.06;;;5.82;69.51
70200;BME280;57587;55.688;37.600;2023-12-20T09:22:40;97752.38;;;5.78;69.89
70200;BME280;57587;55.688;37.600;2023-12-20T09:25:10;97754.00;;;5.79;69.87
70200;BME280;57587;55.688;37.600;2023-12-20T09:27:38;97758.72;;;5.77;69.55
70200;BME280;57587;55.688;37.600;2023-12-20T09:30:06;97756.28;;;5.82;69.55
70200;BME280;57587;55.688;37.600;2023-12-20T09:32:33;97761.16;;;5.78;69.86
70200;BME280;57587;55.688;37.600;2023-12-20T09:35:02;97746.50;;;5.83;69.91
70200;BME280;57587;55.688;37.600;2023-12-20T09:37:30;97746.44;;;5.76;69.80
70200;BME280;57587;55.688;37.600;2023-12-20T09:39:57;97740.16;;;5.84;70.06
70200;BME280;57587;55.688;37.600;2023-12-20T09:45:08;97737.41;;;5.98;69.33
70200;BME280;57587;55.688;37.600;2023-12-20T09:47:36;97720.22;;;5.94;69.37
70200;BME280;57587;55.688;37.600;2023-12-20T09:50:04;97729.44;;;5.98;68.67
70200;BME280;57587;55.688;37.600;2023-12-20T09:52:33;97731.38;;;5.83;69.26
70200;BME280;57587;55.688;37.600;2023-12-20T09:55:01;97739.34;;;5.83;69.30
70200;BME280;57587;55.688;37.600;2023-12-20T09:57:33;97744.03;;;5.81;69.25
70200;BME280;57587;55.688;37.600;2023-12-20T10:00:00;97744.88;;;5.88;69.29
70200;BME280;57587;55.688;37.600;2023-12-20T10:02:44;97742.22;;;5.88;69.75
70200;BME280;57587;55.688;37.600;2023-12-20T10:08:31;97751.34;;;5.72;69.82
70200;BME280;57587;55.688;37.600;2023-12-20T10:11:00;97741.97;;;5.70;69.90
70200;BME280;57587;55.688;37.600;2023-12-20T10:13:30;97738.25;;;5.64;70.13
70200;BME280;57587;55.688;37.600;2023-12-20T10:15:57;97747.81;;;5.59;69.93
70200;BME280;57587;55.688;37.600;2023-12-20T10:18:24;97748.06;;;5.64;70.10
70200;BME280;57587;55.688;37.600;2023-12-20T10:21:06;97757.63;;;5.65;70.12
70200;BME280;57587;55.688;37.600;2023-12-20T10:23:34;97763.53;;;5.60;70.03
70200;BME280;57587;55.688;37.600;2023-12-20T10:26:01;97757.78;;;5.57;70.71
70200;BME280;57587;55.688;37.600;2023-12-20T10:28:34;97772.13;;;5.62;70.33
70200;BME280;57587;55.688;37.600;2023-12-20T10:31:02;97766.00;;;5.62;70.33
70200;BME280;57587;55.688;37.600;2023-12-20T10:33:30;97770.69;;;5.66;69.78
70200;BME280;57587;55.688;37.600;2023-12-20T10:36:00;97758.88;;;5.69;70.16
70200;BME280;57587;55.688;37.600;2023-12-20T10:38:27;97762.31;;;5.63;70.38
70200;BME280;57587;55.688;37.600;2023-12-20T10:40:58;97769.28;;;5.64;69.98
70200;BME280;57587;55.688;37.600;2023-12-20T10:43:30;97764.19;;;5.69;69.61
70200;BME280;57587;55.688;37.600;2023-12-20T10:45:59;97769.09;;;5.72;70.01
70200;BME280;57587;55.688;37.600;2023-12-20T10:48:26;97768.69;;;5.75;69.20
70200;BME280;57587;55.688;37.600;2023-12-20T10:50:57;97762.09;;;5.58;69.94
70200;BME280;57587;55.688;37.600;2023-12-20T10:53:25;97759.66;;;5.63;69.89
70200;BME280;57587;55.688;37.600;2023-12-20T10:55:55;97764.81;;;5.71;70.36
70200;BME280;57587;55.688;37.600;2023-12-20T10:58:25;97767.22;;;5.66;70.09
70200;BME280;57587;55.688;37.600;2023-12-20T11:01:00;97771.31;;;5.68;70.15
70200;BME280;57587;55.688;37.600;2023-12-20T11:03:34;97777.06;;;5.72;69.89
70200;BME280;57587;55.688;37.600;2023-12-20T11:08:48;97772.97;;;5.76;69.90
70200;BME280;57587;55.688;37.600;2023-12-20T11:11:32;97775.47;;;5.77;69.88
70200;BME280;57587;55.688;37.600;2023-12-20T11:14:07;97766.88;;;5.75;69.36
70200;BME280;57587;55.688;37.600;2023-12-20T11:16:38;97772.97;;;5.69;69.74
70200;BME280;57587;55.688;37.600;2023-12-20T11:19:18;97784.56;;;5.62;69.45
70200;BME280;57587;55.688;37.600;2023-12-20T11:21:46;97769.84;;;5.59;69.76
70200;BME280;57587;55.688;37.600;2023-12-20T11:24:15;97772.91;;;5.56;69.61
70200;BME280;57587;55.688;37.600;2023-12-20T11:26:47;97788.00;;;5.55;69.81
70200;BME280;57587;55.688;37.600;2023-12-20T11:29:38;97783.50;;;5.56;69.75
70200;BME280;57587;55.688;37.600;2023-12-20T11:37:31;97766.78;;;5.55;70.39
70200;BME280;57587;55.688;37.600;2023-12-20T11:40:07;97765.75;;;5.57;70.13
70200;BME280;57587;55.688;37.600;2023-12-20T11:42:41;97768.41;;;5.57;70.25
70200;BME280;57587;55.688;37.600;2023-12-20T11:45:16;97760.41;;;5.50;70.57
70200;BME280;57587;55.688;37.600;2023-12-20T11:47:46;97757.75;;;5.50;71.29
70200;BME280;57587;55.688;37.600;2023-12-20T11:50:14;97762.25;;;5.49;71.00
70200;BME280;57587;55.688;37.600;2023-12-20T11:52:42;97770.38;;;5.48;71.34
70200;BME280;57587;55.688;37.600;2023-12-20T11:55:09;97760.63;;;5.48;71.29
70200;BME280;57587;55.688;37.600;2023-12-20T11:57:37;97767.91;;;5.40;71.75
70200;BME280;57587;55.688;37.600;2023-12-20T12:00:06;97775.66;;;5.41;72.00
70200;BME280;57587;55.688;37.600;2023-12-20T12:02:40;97767.13;;;5.46;71.63
70200;BME280;57587;55.688;37.600;2023-12-20T12:05:08;97766.31;;;5.45;71.92
70200;BME280;57587;55.688;37.600;2023-12-20T12:07:35;97775.50;;;5.49;71.37
70200;BME280;57587;55.688;37.600;2023-12-20T12:10:03;97775.28;;;5.44;71.59
70200;BME280;57587;55.688;37.600;2023-12-20T12:12:31;97754.84;;;5.38;71.41
70200;BME280;57587;55.688;37.600;2023-12-20T12:14:59;97769.38;;;5.42;71.52
70200;BME280;57587;55.688;37.600;2023-12-20T12:17:30;97770.78;;;5.45;71.14
70200;BME280;57587;55.688;37.600;2023-12-20T12:20:04;97769.97;;;5.44;71.44
70200;BME280;57587;55.688;37.600;2023-12-20T12:22:32;97774.84;;;5.41;71.44
70200;BME280;57587;55.688;37.600;2023-12-20T12:25:09;97766.09;;;5.47;70.94
70200;BME280;57587;55.688;37.600;2023-12-20T12:27:42;97770.38;;;5.48;71.26
70200;BME280;57587;55.688;37.600;2023-12-20T12:30:10;97779.72;;;5.37;71.79
70200;BME280;57587;55.688;37.600;2023-12-20T12:32:40;97782.16;;;5.39;71.64
70200;BME280;57587;55.688;37.600;2023-12-20T12:35:08;97782.56;;;5.36;71.13
70200;BME280;57587;55.688;37.600;2023-12-20T12:37:38;97783.81;;;5.40;71.14
70200;BME280;57587;55.688;37.600;2023-12-20T12:40:10;97781.78;;;5.42;70.78
70200;BME280;57587;55.688;37.600;2023-12-20T12:42:38;97800.97;;;5.44;70.92
70200;BME280;57587;55.688;37.600;2023-12-20T12:45:05;97787.94;;;5.42;70.52
70200;BME280;57587;55.688;37.600;2023-12-20T12:47:36;97800.94;;;5.37;70.63
70200;BME280;57587;55.688;37.600;2023-12-20T12:50:03;97792.91;;;5.24;71.42
70200;BME280;57587;55.688;37.600;2023-12-20T12:52:32;97798.19;;;5.24;71.20
70200;BME280;57587;55.688;37.600;2023-12-20T12:54:59;97794.16;;;5.28;70.99
70200;BME280;57587;55.688;37.600;2023-12-20T12:57:26;97804.50;;;5.23;71.50
70200;BME280;57587;55.688;37.600;2023-12-20T12:59:54;97812.28;;;5.24;70.91
70200;BME280;57587;55.688;37.600;2023-12-20T13:02:21;97819.41;;;5.24;71.67
70200;BME280;57587;55.688;37.600;2023-12-20T13:04:48;97815.09;;;5.23;71.46
70200;BME280;57587;55.688;37.600;2023-12-20T13:07:15;97826.09;;;5.20;71.21
70200;BME280;57587;55.688;37.600;2023-12-20T13:09:43;97819.25;;;5.32;70.99
70200;BME280;57587;55.688;37.600;2023-12-20T13:12:10;97822.28;;;5.29;70.81
70200;BME280;57587;55.688;37.600;2023-12-20T13:14:37;97823.31;;;5.28;70.80
70200;BME280;57587;55.688;37.600;2023-12-20T13:17:06;97817.38;;;5.26;69.95
70200;BME280;57587;55.688;37.600;2023-12-20T13:19:34;97813.47;;;5.22;70.89