sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63654;BME280;49809;47.418;19.080;2022-08-21T00:01:05;99870.06;;;19.73;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:05:05;99854.59;;;19.70;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:08:49;99859.53;;;19.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:12:37;99853.38;;;19.59;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:16:20;99848.50;;;19.52;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:20:12;99855.13;;;19.46;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:23:51;99852.44;;;19.38;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:27:55;99843.78;;;19.32;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:31:41;99839.69;;;19.35;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:35:12;99834.78;;;19.28;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:38:57;99838.00;;;19.22;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:42:24;99839.56;;;19.14;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:45:56;99844.31;;;19.08;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:49:43;99845.59;;;19.02;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:53:08;99846.22;;;18.99;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T00:57:13;99849.53;;;19.05;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:00:42;99838.97;;;19.00;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:04:32;99853.19;;;18.92;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:08:01;99851.13;;;18.89;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:11:45;99843.06;;;18.89;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:15:09;99835.03;;;18.89;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:18:44;99827.63;;;18.86;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:22:27;99832.50;;;18.84;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:26:36;99834.72;;;18.82;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:30:24;99836.78;;;18.76;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:34:34;99831.25;;;18.73;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:37:59;99833.94;;;18.73;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:42:04;99830.31;;;18.69;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:45:47;99837.09;;;18.66;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:49:50;99828.41;;;18.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:53:18;99833.78;;;18.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T01:56:52;99831.25;;;18.55;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:00:02;99840.37;;;18.54;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:03:33;99841.50;;;18.53;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:07:16;99835.03;;;18.54;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:10:43;99833.31;;;18.58;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:14:40;99833.78;;;18.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:18:28;99828.25;;;18.57;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:22:34;99835.50;;;18.56;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:26:17;99838.69;;;18.58;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:30:13;99825.56;;;18.65;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:33:43;99823.38;;;18.67;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:37:30;99826.37;;;18.66;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:40:57;99821.97;;;18.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:45:03;99817.06;;;18.63;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:48:49;99817.53;;;18.65;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:52:33;99816.91;;;18.69;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:56:19;99818.97;;;18.72;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T02:59:52;99819.09;;;18.75;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:03:00;99823.69;;;18.75;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:06:27;99817.69;;;18.78;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:10:18;99818.81;;;18.77;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:14:07;99815.47;;;18.80;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:17:58;99823.06;;;18.78;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:21:41;99825.25;;;18.76;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:25:25;99819.44;;;18.82;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:28:51;99820.22;;;18.83;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:32:39;99810.75;;;18.77;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:36:11;99827.16;;;18.75;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:40:00;99819.41;;;18.74;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:43:44;99823.53;;;18.71;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:47:07;99829.69;;;18.72;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:50:17;99825.25;;;18.76;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:53:24;99818.31;;;18.75;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T03:56:49;99826.84;;;18.77;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:00:20;99826.06;;;18.76;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:03:45;99826.34;;;18.75;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:07:08;99823.53;;;18.80;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:10:50;99828.25;;;18.83;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:14:54;99844.97;;;18.80;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:18:55;99840.25;;;18.77;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:22:27;99843.56;;;18.91;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:26:11;99849.22;;;18.98;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:29:37;99845.75;;;19.06;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:33:03;99847.16;;;19.12;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T04:36:33;99857.88;;;19.21;99.62
63654;BME280;49809;47.418;19.080;2022-08-21T04:40:40;99857.09;;;19.20;99.23
63654;BME280;49809;47.418;19.080;2022-08-21T04:44:03;99856.09;;;19.33;99.14
63654;BME280;49809;47.418;19.080;2022-08-21T04:48:07;99850.72;;;19.33;98.95
63654;BME280;49809;47.418;19.080;2022-08-21T04:51:52;99848.53;;;19.35;98.64
63654;BME280;49809;47.418;19.080;2022-08-21T04:55:38;99859.09;;;19.49;97.98
63654;BME280;49809;47.418;19.080;2022-08-21T04:59:31;99865.56;;;19.48;97.30
63654;BME280;49809;47.418;19.080;2022-08-21T05:03:01;99867.28;;;19.52;96.82
63654;BME280;49809;47.418;19.080;2022-08-21T05:06:12;99868.97;;;19.66;96.93
63654;BME280;49809;47.418;19.080;2022-08-21T05:09:53;99866.28;;;19.66;96.47
63654;BME280;49809;47.418;19.080;2022-08-21T05:13:50;99866.44;;;19.69;95.51
63654;BME280;49809;47.418;19.080;2022-08-21T05:17:56;99870.50;;;19.84;94.84
63654;BME280;49809;47.418;19.080;2022-08-21T05:22:01;99860.31;;;19.98;94.99
63654;BME280;49809;47.418;19.080;2022-08-21T05:26:06;99856.66;;;20.03;93.73
63654;BME280;49809;47.418;19.080;2022-08-21T05:29:23;99861.59;;;20.21;93.13
63654;BME280;49809;47.418;19.080;2022-08-21T05:32:58;99855.25;;;20.26;92.28
63654;BME280;49809;47.418;19.080;2022-08-21T05:36:48;99861.19;;;20.40;91.25
63654;BME280;49809;47.418;19.080;2022-08-21T05:40:33;99853.81;;;20.28;91.63
63654;BME280;49809;47.418;19.080;2022-08-21T05:44:04;99867.84;;;20.43;91.29
63654;BME280;49809;47.418;19.080;2022-08-21T05:47:44;99860.94;;;20.54;90.51
63654;BME280;49809;47.418;19.080;2022-08-21T05:51:23;99853.88;;;20.70;89.76
63654;BME280;49809;47.418;19.080;2022-08-21T05:55:31;99858.56;;;20.73;88.18
63654;BME280;49809;47.418;19.080;2022-08-21T05:59:10;99856.97;;;20.93;87.97
63654;BME280;49809;47.418;19.080;2022-08-21T06:02:38;99858.38;;;21.11;86.56
63654;BME280;49809;47.418;19.080;2022-08-21T06:06:42;99856.69;;;21.27;85.84
63654;BME280;49809;47.418;19.080;2022-08-21T06:10:14;99861.16;;;21.02;85.32
63654;BME280;49809;47.418;19.080;2022-08-21T06:13:46;99872.13;;;21.18;85.00
63654;BME280;49809;47.418;19.080;2022-08-21T06:17:32;99875.62;;;21.31;84.10
63654;BME280;49809;47.418;19.080;2022-08-21T06:21:18;99874.94;;;21.21;82.74
63654;BME280;49809;47.418;19.080;2022-08-21T06:24:43;99877.06;;;21.16;83.47
63654;BME280;49809;47.418;19.080;2022-08-21T06:28:12;99877.09;;;21.07;82.82
63654;BME280;49809;47.418;19.080;2022-08-21T06:31:57;99878.09;;;21.23;82.94
63654;BME280;49809;47.418;19.080;2022-08-21T06:35:41;99880.47;;;21.25;82.75
63654;BME280;49809;47.418;19.080;2022-08-21T06:39:26;99884.34;;;21.48;81.41
63654;BME280;49809;47.418;19.080;2022-08-21T06:43:12;99885.94;;;21.74;80.76
63654;BME280;49809;47.418;19.080;2022-08-21T06:47:19;99893.47;;;21.80;79.95
63654;BME280;49809;47.418;19.080;2022-08-21T06:51:25;99882.94;;;22.24;77.57
63654;BME280;49809;47.418;19.080;2022-08-21T06:55:09;99889.94;;;22.00;78.11
63654;BME280;49809;47.418;19.080;2022-08-21T06:59:20;99888.94;;;22.17;77.87
63654;BME280;49809;47.418;19.080;2022-08-21T07:03:03;99892.75;;;22.16;77.40
63654;BME280;49809;47.418;19.080;2022-08-21T07:07:04;99878.22;;;22.45;76.59
63654;BME280;49809;47.418;19.080;2022-08-21T07:10:35;99877.47;;;22.84;74.76
63654;BME280;49809;47.418;19.080;2022-08-21T07:14:01;99886.13;;;23.06;74.86
63654;BME280;49809;47.418;19.080;2022-08-21T07:17:42;99880.25;;;22.88;74.14
63654;BME280;49809;47.418;19.080;2022-08-21T07:21:27;99885.28;;;22.49;75.44
63654;BME280;49809;47.418;19.080;2022-08-21T07:24:54;99884.66;;;22.80;74.48
63654;BME280;49809;47.418;19.080;2022-08-21T07:28:54;99879.56;;;22.91;74.02
63654;BME280;49809;47.418;19.080;2022-08-21T07:32:38;99883.88;;;23.08;73.52
63654;BME280;49809;47.418;19.080;2022-08-21T07:36:43;99884.38;;;23.41;72.08
63654;BME280;49809;47.418;19.080;2022-08-21T07:40:51;99881.53;;;23.97;70.19
63654;BME280;49809;47.418;19.080;2022-08-21T07:44:55;99878.25;;;23.56;70.78
63654;BME280;49809;47.418;19.080;2022-08-21T07:48:38;99875.19;;;23.89;69.42
63654;BME280;49809;47.418;19.080;2022-08-21T07:52:25;99884.59;;;24.27;69.15
63654;BME280;49809;47.418;19.080;2022-08-21T07:56:08;99879.81;;;23.73;70.14
63654;BME280;49809;47.418;19.080;2022-08-21T08:00:17;99885.16;;;24.36;68.04
63654;BME280;49809;47.418;19.080;2022-08-21T08:03:48;99884.44;;;24.19;67.97
63654;BME280;49809;47.418;19.080;2022-08-21T08:07:11;99875.03;;;24.48;66.52
63654;BME280;49809;47.418;19.080;2022-08-21T08:10:40;99866.75;;;24.41;68.27
63654;BME280;49809;47.418;19.080;2022-08-21T08:14:13;99854.81;;;24.61;66.64
63654;BME280;49809;47.418;19.080;2022-08-21T08:17:20;99855.78;;;25.30;64.85
63654;BME280;49809;47.418;19.080;2022-08-21T08:20:32;99844.09;;;25.26;64.35
63654;BME280;49809;47.418;19.080;2022-08-21T08:23:39;99847.53;;;26.18;61.91
63654;BME280;49809;47.418;19.080;2022-08-21T08:27:03;99845.31;;;26.53;59.58
63654;BME280;49809;47.418;19.080;2022-08-21T08:30:46;99848.84;;;26.87;60.48
63654;BME280;49809;47.418;19.080;2022-08-21T08:34:18;99853.56;;;26.60;60.26
63654;BME280;49809;47.418;19.080;2022-08-21T08:38:04;99845.53;;;26.71;58.91
63654;BME280;49809;47.418;19.080;2022-08-21T08:41:29;99849.22;;;26.56;59.95
63654;BME280;49809;47.418;19.080;2022-08-21T08:44:42;99846.13;;;26.87;57.98
63654;BME280;49809;47.418;19.080;2022-08-21T08:48:08;99849.75;;;26.98;59.77
63654;BME280;49809;47.418;19.080;2022-08-21T08:51:51;99841.50;;;27.24;57.02
63654;BME280;49809;47.418;19.080;2022-08-21T08:55:06;99841.03;;;26.22;60.13
63654;BME280;49809;47.418;19.080;2022-08-21T08:59:39;99848.22;;;27.38;57.70
63654;BME280;49809;47.418;19.080;2022-08-21T09:02:46;99850.16;;;27.41;56.60
63654;BME280;49809;47.418;19.080;2022-08-21T09:09:55;99854.75;;;27.30;56.47
63654;BME280;49809;47.418;19.080;2022-08-21T09:13:54;99844.16;;;27.58;56.38
63654;BME280;49809;47.418;19.080;2022-08-21T09:21:24;99848.06;;;28.12;55.01
63654;BME280;49809;47.418;19.080;2022-08-21T09:24:50;99843.78;;;28.90;53.07
63654;BME280;49809;47.418;19.080;2022-08-21T09:28:58;99842.66;;;30.29;50.15
63654;BME280;49809;47.418;19.080;2022-08-21T09:32:25;99843.69;;;30.71;46.75
63654;BME280;49809;47.418;19.080;2022-08-21T09:36:04;99840.13;;;30.77;46.71
63654;BME280;49809;47.418;19.080;2022-08-21T09:39:10;99839.69;;;30.86;47.65
63654;BME280;49809;47.418;19.080;2022-08-21T09:43:01;99842.78;;;31.54;45.21
63654;BME280;49809;47.418;19.080;2022-08-21T09:46:50;99837.66;;;29.82;49.22
63654;BME280;49809;47.418;19.080;2022-08-21T09:50:08;99838.84;;;29.52;49.91
63654;BME280;49809;47.418;19.080;2022-08-21T09:53:32;99837.25;;;29.97;48.58
63654;BME280;49809;47.418;19.080;2022-08-21T09:56:54;99835.34;;;29.48;50.49
63654;BME280;49809;47.418;19.080;2022-08-21T10:00:37;99828.66;;;29.14;50.68
63654;BME280;49809;47.418;19.080;2022-08-21T10:04:07;99839.63;;;28.31;53.58
63654;BME280;49809;47.418;19.080;2022-08-21T10:07:13;99826.56;;;27.99;53.08
63654;BME280;49809;47.418;19.080;2022-08-21T10:10:30;99833.91;;;28.61;53.58
63654;BME280;49809;47.418;19.080;2022-08-21T10:13:52;99821.59;;;28.99;51.68
63654;BME280;49809;47.418;19.080;2022-08-21T10:17:22;99826.28;;;28.94;50.22
63654;BME280;49809;47.418;19.080;2022-08-21T10:20:49;99830.19;;;29.04;52.45
63654;BME280;49809;47.418;19.080;2022-08-21T10:24:15;99834.44;;;28.94;51.89
63654;BME280;49809;47.418;19.080;2022-08-21T10:35:10;99828.94;;;28.04;54.12
63654;BME280;49809;47.418;19.080;2022-08-21T10:42:57;99839.69;;;28.45;53.47
63654;BME280;49809;47.418;19.080;2022-08-21T10:49:38;99830.72;;;28.44;53.26
63654;BME280;49809;47.418;19.080;2022-08-21T10:56:29;99821.97;;;28.07;53.86
63654;BME280;49809;47.418;19.080;2022-08-21T11:00:43;99819.63;;;28.05;55.02
63654;BME280;49809;47.418;19.080;2022-08-21T11:04:32;99826.06;;;28.48;53.77
63654;BME280;49809;47.418;19.080;2022-08-21T11:08:14;99823.66;;;28.33;53.33
63654;BME280;49809;47.418;19.080;2022-08-21T11:11:53;99821.13;;;27.99;53.12
63654;BME280;49809;47.418;19.080;2022-08-21T11:15:55;99815.66;;;27.96;53.23
63654;BME280;49809;47.418;19.080;2022-08-21T11:19:26;99814.78;;;27.81;54.63
63654;BME280;49809;47.418;19.080;2022-08-21T11:23:07;99808.22;;;27.38;55.94
63654;BME280;49809;47.418;19.080;2022-08-21T11:26:59;99811.78;;;27.46;57.02
63654;BME280;49809;47.418;19.080;2022-08-21T11:30:33;99811.06;;;27.49;56.16
63654;BME280;49809;47.418;19.080;2022-08-21T11:37:42;99806.91;;;27.65;55.13
63654;BME280;49809;47.418;19.080;2022-08-21T11:41:38;99803.97;;;27.41;55.96
63654;BME280;49809;47.418;19.080;2022-08-21T11:45:25;99803.19;;;26.96;57.63
63654;BME280;49809;47.418;19.080;2022-08-21T11:59:49;99790.81;;;26.35;60.76
63654;BME280;49809;47.418;19.080;2022-08-21T12:02:59;99785.84;;;26.15;60.91
63654;BME280;49809;47.418;19.080;2022-08-21T12:06:54;99788.53;;;26.11;62.28
63654;BME280;49809;47.418;19.080;2022-08-21T12:10:58;99786.97;;;26.36;62.10
63654;BME280;49809;47.418;19.080;2022-08-21T12:14:37;99785.72;;;26.64;62.10
63654;BME280;49809;47.418;19.080;2022-08-21T12:18:06;99786.97;;;26.36;61.95
63654;BME280;49809;47.418;19.080;2022-08-21T12:29:36;99779.13;;;26.31;62.27
63654;BME280;49809;47.418;19.080;2022-08-21T12:33:05;99776.00;;;26.29;62.66
63654;BME280;49809;47.418;19.080;2022-08-21T12:36:46;99774.41;;;26.25;62.39
63654;BME280;49809;47.418;19.080;2022-08-21T12:40:20;99774.22;;;26.41;62.32
63654;BME280;49809;47.418;19.080;2022-08-21T12:44:10;99775.16;;;26.22;62.64
63654;BME280;49809;47.418;19.080;2022-08-21T12:47:56;99771.59;;;25.91;62.68
63654;BME280;49809;47.418;19.080;2022-08-21T12:52:16;99779.63;;;25.58;63.62
63654;BME280;49809;47.418;19.080;2022-08-21T12:55:42;99782.75;;;25.15;68.77
63654;BME280;49809;47.418;19.080;2022-08-21T12:59:03;99768.69;;;24.09;73.48
63654;BME280;49809;47.418;19.080;2022-08-21T13:02:33;99775.53;;;23.88;75.73
63654;BME280;49809;47.418;19.080;2022-08-21T13:06:14;99771.91;;;23.64;77.73
63654;BME280;49809;47.418;19.080;2022-08-21T13:09:28;99777.38;;;23.68;77.98
63654;BME280;49809;47.418;19.080;2022-08-21T13:12:40;99774.16;;;23.31;80.18
63654;BME280;49809;47.418;19.080;2022-08-21T13:20:03;99766.06;;;21.92;98.28
63654;BME280;49809;47.418;19.080;2022-08-21T13:23:53;99772.94;;;21.08;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:27:41;99780.22;;;20.95;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:31:18;99772.09;;;20.83;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:35:14;99777.72;;;20.90;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:39:20;99777.25;;;20.76;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:43:09;99778.06;;;20.56;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:46:38;99776.78;;;20.53;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:49:57;99769.72;;;20.49;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:53:06;99766.66;;;20.38;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T13:59:34;99758.59;;;20.38;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:02:44;99762.19;;;20.42;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:05:54;99760.72;;;20.24;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:09:11;99766.34;;;20.10;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:12:37;99766.63;;;20.17;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:15:54;99761.41;;;20.42;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:25:43;99761.12;;;20.34;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:28:46;99772.81;;;20.38;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:31:55;99762.66;;;20.23;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:34:58;99763.09;;;20.25;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:38:01;99764.75;;;20.18;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:44:15;99768.22;;;20.18;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:47:19;99761.66;;;20.07;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:50:22;99763.03;;;20.13;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:53:30;99763.84;;;20.05;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:56:37;99755.69;;;20.02;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T14:59:42;99758.06;;;19.94;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:02:46;99753.88;;;19.85;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:05:51;99762.69;;;19.94;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:08:56;99757.69;;;19.84;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:12:02;99761.50;;;19.83;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:15:07;99762.91;;;19.80;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:18:12;99761.62;;;19.86;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:21:16;99758.63;;;19.88;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:24:19;99757.94;;;19.91;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:27:23;99759.66;;;19.95;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:30:29;99759.91;;;19.82;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:33:33;99764.63;;;19.85;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:36:37;99749.81;;;19.79;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:39:39;99747.75;;;19.84;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:42:48;99753.44;;;19.83;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:45:58;99759.06;;;19.90;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:49:01;99752.94;;;19.89;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:52:05;99745.00;;;19.93;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:55:30;99747.28;;;19.82;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T15:58:41;99750.47;;;19.76;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:01:44;99746.47;;;19.82;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:04:50;99753.31;;;19.71;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:07:54;99743.97;;;19.77;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:11:05;99753.00;;;19.72;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:14:11;99751.00;;;19.69;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:17:27;99755.81;;;19.76;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:20:35;99748.25;;;19.78;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:24:05;99752.69;;;19.74;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:27:52;99762.78;;;19.77;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:31:02;99764.06;;;19.71;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:34:18;99759.06;;;19.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:37:25;99755.44;;;19.65;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:40:28;99759.03;;;19.69;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:43:32;99751.13;;;19.73;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:46:37;99748.63;;;19.68;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:50:06;99749.59;;;19.63;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:53:12;99749.28;;;19.65;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:56:16;99744.81;;;19.69;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T16:59:20;99747.97;;;19.71;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:02:34;99749.41;;;19.68;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:05:38;99738.19;;;19.66;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:08:41;99739.78;;;19.67;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:11:46;99746.41;;;19.70;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:14:51;99744.16;;;19.72;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:18:17;99749.53;;;19.72;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:21:22;99748.63;;;19.68;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:24:26;99745.47;;;19.66;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:27:31;99748.31;;;19.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:30:34;99753.06;;;19.64;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:33:48;99750.06;;;19.65;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:36:53;99757.78;;;19.67;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:39:56;99753.50;;;19.66;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:42:59;99763.16;;;19.67;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:46:04;99760.19;;;19.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:49:07;99760.00;;;19.65;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:52:31;99751.81;;;19.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:55:35;99750.37;;;19.64;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T17:58:41;99746.78;;;19.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:01:45;99751.22;;;19.56;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:04:50;99748.31;;;19.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:07:55;99749.13;;;19.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:10:59;99759.06;;;19.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:14:03;99764.44;;;19.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:17:13;99765.56;;;19.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:20:25;99763.66;;;19.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:23:32;99761.31;;;19.59;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:26:50;99769.03;;;19.60;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:29:59;99771.25;;;19.58;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:33:02;99769.81;;;19.61;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:36:26;99778.19;;;19.59;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:39:51;99785.00;;;19.57;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:43:16;99775.09;;;19.48;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:46:19;99777.63;;;19.45;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:49:45;99773.31;;;19.52;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:52:48;99769.53;;;19.53;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:55:55;99775.69;;;19.54;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T18:59:11;99766.84;;;19.53;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T19:02:18;99766.84;;;19.53;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T19:05:25;99768.62;;;19.49;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T19:08:28;99773.31;;;19.52;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T19:11:34;99763.69;;;19.51;100.00
63654;BME280;49809;47.418;19.080;2022-08-21T19:14:57;99769.53;;;19.53;100.00