sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29379;BME280;16362;47.202;15.258;2024-03-23T00:52:36;95743.84;;;6.79;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T00:55:01;95747.34;;;6.80;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T00:57:27;95737.88;;;6.77;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T00:59:53;95733.38;;;6.78;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:02:20;95735.56;;;6.74;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:04:47;95736.03;;;6.78;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:07:13;95734.69;;;6.65;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:09:39;95729.38;;;6.57;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:12:05;95730.34;;;6.48;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:14:37;95726.03;;;6.38;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:17:08;95723.19;;;6.32;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:19:35;95722.19;;;6.33;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:22:02;95719.88;;;6.30;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:24:30;95716.41;;;6.29;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:27:01;95713.59;;;6.31;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:29:34;95706.78;;;6.28;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:32:00;95717.38;;;6.20;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:34:26;95707.41;;;6.14;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:36:56;95704.09;;;6.12;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:39:22;95703.78;;;6.15;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:41:50;95700.59;;;6.11;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:44:20;95698.94;;;6.10;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:46:56;95699.44;;;6.05;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:49:22;95694.47;;;6.02;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:52:06;95688.50;;;6.09;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:54:37;95677.09;;;6.08;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:57:06;95670.13;;;6.07;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T01:59:32;95670.81;;;6.09;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:01:58;95670.47;;;6.04;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:04:24;95676.38;;;5.98;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:06:49;95670.41;;;5.96;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:09:15;95671.56;;;5.93;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:11:41;95665.91;;;5.88;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:14:07;95661.75;;;5.85;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:16:33;95652.00;;;5.86;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:18:59;95649.50;;;5.84;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:21:24;95644.72;;;5.88;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:23:51;95645.69;;;5.87;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:26:16;95644.88;;;5.86;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:28:42;95639.91;;;5.83;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:31:08;95637.25;;;5.83;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:33:33;95635.06;;;5.79;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:36:03;95634.25;;;5.78;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:38:31;95626.78;;;5.73;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:41:07;95629.75;;;5.70;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:43:33;95631.59;;;5.70;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:45:58;95639.50;;;5.62;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:48:28;95627.88;;;5.54;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:50:58;95629.16;;;5.50;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:53:24;95629.66;;;5.46;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:55:49;95618.03;;;5.38;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T02:58:28;95611.09;;;5.37;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:00:54;95611.59;;;5.41;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:03:27;95607.16;;;5.42;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:05:57;95609.56;;;5.27;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:08:26;95607.84;;;5.17;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:10:55;95611.81;;;5.13;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:13:21;95602.84;;;5.06;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:15:48;95608.41;;;5.03;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:18:20;95606.91;;;5.00;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:20:54;95600.13;;;4.98;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:23:20;95614.03;;;5.00;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:25:48;95602.47;;;5.01;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:28:18;95593.84;;;4.99;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:30:47;95592.56;;;5.03;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:33:18;95584.94;;;5.00;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:35:51;95582.13;;;5.01;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:38:21;95579.50;;;5.01;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:41:01;95566.44;;;5.00;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:43:27;95561.47;;;4.97;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:45:54;95565.75;;;4.98;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:48:20;95572.38;;;5.02;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:50:46;95573.38;;;5.01;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:53:12;95568.75;;;5.03;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:55:37;95564.66;;;5.09;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T03:58:03;95558.22;;;5.11;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:00:30;95558.72;;;5.15;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:02:56;95562.72;;;5.19;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:05:22;95558.94;;;5.21;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:07:48;95560.28;;;5.26;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:10:14;95558.16;;;5.29;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:12:41;95561.78;;;5.28;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:15:07;95564.63;;;5.35;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:17:32;95559.00;;;5.38;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:20:00;95558.66;;;5.41;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:22:27;95556.38;;;5.46;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:24:57;95551.88;;;5.38;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:27:29;95555.72;;;5.44;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:29:55;95561.19;;;5.43;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:32:21;95547.78;;;5.44;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:34:47;95544.97;;;5.46;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:37:13;95545.47;;;5.49;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:39:43;95540.03;;;5.51;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:42:09;95530.25;;;5.51;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:44:36;95524.81;;;5.53;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:47:06;95524.97;;;5.51;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:49:33;95520.34;;;5.53;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:52:00;95521.69;;;5.57;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:54:26;95521.50;;;5.51;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:57:06;95514.06;;;5.54;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T04:59:33;95520.34;;;5.53;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:02:03;95514.91;;;5.55;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:04:33;95521.19;;;5.62;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:06:59;95512.44;;;5.62;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:09:27;95509.13;;;5.68;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:11:56;95515.41;;;5.67;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:14:26;95517.22;;;5.66;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:16:53;95517.91;;;5.68;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:19:24;95511.44;;;5.71;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:21:50;95506.16;;;5.71;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:24:16;95504.19;;;5.73;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:26:42;95503.34;;;5.72;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:29:08;95487.47;;;5.72;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:31:36;95486.16;;;5.68;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:34:03;95476.03;;;5.72;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:36:29;95471.09;;;5.77;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:38:54;95477.38;;;5.84;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:41:20;95476.56;;;5.92;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:43:47;95476.22;;;5.95;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:46:13;95473.59;;;6.03;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:48:41;95473.94;;;6.09;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:51:07;95474.94;;;6.16;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:53:41;95482.03;;;6.23;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:56:10;95477.91;;;6.29;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T05:58:37;95485.00;;;6.37;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:01:03;95483.66;;;6.49;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:03:31;95482.66;;;6.58;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:06:03;95467.25;;;6.62;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:08:29;95471.72;;;6.70;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:10:57;95460.41;;;6.76;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:13:35;95454.63;;;6.81;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:16:09;95449.09;;;6.90;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:18:36;95445.44;;;7.00;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:21:02;95448.84;;;7.08;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:23:28;95450.00;;;7.14;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:26:00;95441.53;;;7.19;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:28:25;95441.84;;;7.24;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:30:52;95444.34;;;7.17;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:33:19;95441.53;;;7.19;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:35:55;95441.66;;;7.25;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:38:32;95436.97;;;7.28;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:41:11;95423.03;;;7.34;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:43:37;95430.94;;;7.42;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:46:03;95426.94;;;7.46;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:48:31;95433.53;;;7.50;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:50:58;95434.47;;;7.57;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:53:26;95439.91;;;7.64;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:55:53;95429.13;;;7.66;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T06:58:25;95431.56;;;7.75;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:00:51;95426.06;;;7.77;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:03:18;95436.31;;;7.80;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:05:43;95427.84;;;7.85;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:08:09;95428.13;;;7.90;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:10:39;95426.22;;;7.99;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:13:04;95415.41;;;8.00;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:15:30;95417.00;;;8.09;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:17:56;95412.59;;;8.17;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:20:21;95411.44;;;8.34;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:22:47;95419.53;;;8.41;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:25:13;95415.16;;;8.48;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:27:39;95418.09;;;8.53;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:30:06;95407.03;;;8.65;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:32:35;95405.91;;;8.74;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:35:02;95402.97;;;8.84;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:37:31;95402.69;;;8.93;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:39:57;95399.53;;;9.05;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:42:23;95402.09;;;9.13;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:44:59;95404.56;;;9.30;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:47:27;95396.06;;;9.41;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:49:52;95391.63;;;9.48;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:52:20;95398.50;;;9.57;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:54:47;95395.69;;;9.66;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:57:18;95397.22;;;9.75;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T07:59:50;95389.09;;;9.83;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T08:02:15;95394.41;;;10.05;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T08:04:52;95390.44;;;10.22;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T08:07:31;95381.09;;;10.33;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T08:09:58;95372.63;;;10.51;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T08:12:26;95367.75;;;11.03;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T08:14:54;95360.31;;;11.60;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T08:17:21;95350.94;;;12.05;100.00
29379;BME280;16362;47.202;15.258;2024-03-23T08:19:51;95346.75;;;12.56;96.98
29379;BME280;16362;47.202;15.258;2024-03-23T08:22:19;95337.97;;;13.01;78.96
29379;BME280;16362;47.202;15.258;2024-03-23T08:24:50;95326.41;;;13.52;72.71
29379;BME280;16362;47.202;15.258;2024-03-23T08:27:18;95322.94;;;14.02;67.03
29379;BME280;16362;47.202;15.258;2024-03-23T08:29:51;95307.94;;;14.38;64.75
29379;BME280;16362;47.202;15.258;2024-03-23T08:32:19;95292.94;;;14.74;62.68
29379;BME280;16362;47.202;15.258;2024-03-23T08:34:48;95288.53;;;14.98;61.91
29379;BME280;16362;47.202;15.258;2024-03-23T08:37:21;95287.06;;;15.45;66.95
29379;BME280;16362;47.202;15.258;2024-03-23T08:39:51;95285.63;;;15.30;65.47
29379;BME280;16362;47.202;15.258;2024-03-23T08:42:21;95284.13;;;15.35;65.04
29379;BME280;16362;47.202;15.258;2024-03-23T08:44:51;95285.97;;;15.34;62.75
29379;BME280;16362;47.202;15.258;2024-03-23T08:47:16;95279.16;;;15.20;63.22
29379;BME280;16362;47.202;15.258;2024-03-23T08:49:42;95278.44;;;15.43;59.59
29379;BME280;16362;47.202;15.258;2024-03-23T08:52:08;95279.03;;;15.57;57.92
29379;BME280;16362;47.202;15.258;2024-03-23T08:54:34;95273.09;;;15.55;59.72
29379;BME280;16362;47.202;15.258;2024-03-23T08:57:00;95267.28;;;15.70;61.41
29379;BME280;16362;47.202;15.258;2024-03-23T08:59:26;95254.69;;;15.82;60.49
29379;BME280;16362;47.202;15.258;2024-03-23T09:01:52;95250.13;;;15.94;58.43
29379;BME280;16362;47.202;15.258;2024-03-23T09:04:18;95247.06;;;16.26;55.80
29379;BME280;16362;47.202;15.258;2024-03-23T09:06:43;95237.38;;;15.90;50.95
29379;BME280;16362;47.202;15.258;2024-03-23T09:09:19;95228.38;;;16.20;54.30
29379;BME280;16362;47.202;15.258;2024-03-23T09:11:46;95229.66;;;16.17;50.14
29379;BME280;16362;47.202;15.258;2024-03-23T09:14:13;95228.25;;;16.03;49.69
29379;BME280;16362;47.202;15.258;2024-03-23T09:16:55;95221.47;;;16.12;48.39
29379;BME280;16362;47.202;15.258;2024-03-23T09:19:28;95220.75;;;16.28;47.20
29379;BME280;16362;47.202;15.258;2024-03-23T09:21:55;95221.72;;;16.10;48.78
29379;BME280;16362;47.202;15.258;2024-03-23T09:24:28;95210.22;;;16.03;50.20
29379;BME280;16362;47.202;15.258;2024-03-23T09:26:58;95206.97;;;16.13;50.95
29379;BME280;16362;47.202;15.258;2024-03-23T09:29:26;95198.19;;;16.17;51.61
29379;BME280;16362;47.202;15.258;2024-03-23T09:31:57;95196.75;;;16.39;54.26
29379;BME280;16362;47.202;15.258;2024-03-23T09:34:22;95185.81;;;16.57;52.88
29379;BME280;16362;47.202;15.258;2024-03-23T09:37:00;95185.34;;;16.60;51.53
29379;BME280;16362;47.202;15.258;2024-03-23T09:39:38;95173.66;;;16.83;53.40
29379;BME280;16362;47.202;15.258;2024-03-23T09:42:06;95169.16;;;17.01;51.12
29379;BME280;16362;47.202;15.258;2024-03-23T09:44:35;95163.13;;;17.11;50.04
29379;BME280;16362;47.202;15.258;2024-03-23T09:47:02;95157.25;;;17.14;49.18
29379;BME280;16362;47.202;15.258;2024-03-23T09:49:47;95148.00;;;17.10;51.53
29379;BME280;16362;47.202;15.258;2024-03-23T09:52:13;95145.81;;;17.07;52.24
29379;BME280;16362;47.202;15.258;2024-03-23T09:54:39;95141.66;;;17.33;50.88
29379;BME280;16362;47.202;15.258;2024-03-23T09:57:15;95132.19;;;17.47;49.17
29379;BME280;16362;47.202;15.258;2024-03-23T09:59:42;95140.78;;;17.44;44.67
29379;BME280;16362;47.202;15.258;2024-03-23T10:02:23;95132.34;;;17.41;41.64
29379;BME280;16362;47.202;15.258;2024-03-23T10:04:49;95132.84;;;17.38;43.59
29379;BME280;16362;47.202;15.258;2024-03-23T10:07:19;95141.25;;;17.41;44.04
29379;BME280;16362;47.202;15.258;2024-03-23T10:09:51;95126.56;;;17.66;39.34
29379;BME280;16362;47.202;15.258;2024-03-23T10:12:23;95113.75;;;17.95;38.76
29379;BME280;16362;47.202;15.258;2024-03-23T10:14:51;95103.88;;;18.01;38.77
29379;BME280;16362;47.202;15.258;2024-03-23T10:17:21;95110.78;;;18.14;39.53
29379;BME280;16362;47.202;15.258;2024-03-23T10:19:52;95109.56;;;18.05;38.72
29379;BME280;16362;47.202;15.258;2024-03-23T10:22:24;95099.53;;;18.00;37.88
29379;BME280;16362;47.202;15.258;2024-03-23T10:25:07;95093.75;;;18.35;35.34
29379;BME280;16362;47.202;15.258;2024-03-23T10:27:33;95100.66;;;18.48;34.67
29379;BME280;16362;47.202;15.258;2024-03-23T10:30:09;95096.25;;;18.42;36.22
29379;BME280;16362;47.202;15.258;2024-03-23T10:32:35;95090.38;;;18.73;36.46
29379;BME280;16362;47.202;15.258;2024-03-23T10:35:17;95086.31;;;18.97;35.36
29379;BME280;16362;47.202;15.258;2024-03-23T10:37:47;95080.41;;;19.00;35.46
29379;BME280;16362;47.202;15.258;2024-03-23T10:40:15;95075.50;;;18.97;37.53
29379;BME280;16362;47.202;15.258;2024-03-23T10:42:41;95084.00;;;19.11;39.55
29379;BME280;16362;47.202;15.258;2024-03-23T10:45:07;95065.66;;;19.13;37.71
29379;BME280;16362;47.202;15.258;2024-03-23T10:47:35;95064.69;;;18.97;41.27
29379;BME280;16362;47.202;15.258;2024-03-23T10:50:04;95065.09;;;19.11;38.37
29379;BME280;16362;47.202;15.258;2024-03-23T10:52:33;95057.75;;;19.07;37.60
29379;BME280;16362;47.202;15.258;2024-03-23T10:55:00;95043.06;;;18.97;40.52
29379;BME280;16362;47.202;15.258;2024-03-23T10:58:01;95045.69;;;19.19;39.18
29379;BME280;16362;47.202;15.258;2024-03-23T11:00:27;95047.13;;;19.32;41.01
29379;BME280;16362;47.202;15.258;2024-03-23T11:02:53;95040.97;;;19.05;40.99
29379;BME280;16362;47.202;15.258;2024-03-23T11:05:32;95036.09;;;19.01;41.12
29379;BME280;16362;47.202;15.258;2024-03-23T11:08:38;95036.84;;;18.97;44.62
29379;BME280;16362;47.202;15.258;2024-03-23T11:11:34;95027.38;;;18.94;42.83
29379;BME280;16362;47.202;15.258;2024-03-23T11:13:59;95020.22;;;18.56;42.18
29379;BME280;16362;47.202;15.258;2024-03-23T11:16:28;95010.56;;;18.32;45.16
29379;BME280;16362;47.202;15.258;2024-03-23T11:19:34;95019.16;;;18.29;45.95
29379;BME280;16362;47.202;15.258;2024-03-23T11:22:02;95015.03;;;18.22;46.86
29379;BME280;16362;47.202;15.258;2024-03-23T11:24:28;95008.31;;;18.24;47.78
29379;BME280;16362;47.202;15.258;2024-03-23T11:26:54;94994.19;;;17.95;49.45
29379;BME280;16362;47.202;15.258;2024-03-23T11:29:20;94993.31;;;18.11;47.55
29379;BME280;16362;47.202;15.258;2024-03-23T11:31:52;94989.72;;;18.06;47.62
29379;BME280;16362;47.202;15.258;2024-03-23T11:34:19;94979.06;;;18.16;46.69
29379;BME280;16362;47.202;15.258;2024-03-23T11:36:47;94974.13;;;18.08;47.39
29379;BME280;16362;47.202;15.258;2024-03-23T11:39:14;94966.44;;;18.22;47.07
29379;BME280;16362;47.202;15.258;2024-03-23T11:41:56;94964.22;;;18.46;45.97
29379;BME280;16362;47.202;15.258;2024-03-23T11:44:25;94953.06;;;18.37;44.24
29379;BME280;16362;47.202;15.258;2024-03-23T11:46:52;94944.63;;;18.28;46.20
29379;BME280;16362;47.202;15.258;2024-03-23T11:49:31;94947.47;;;18.44;45.15
29379;BME280;16362;47.202;15.258;2024-03-23T11:52:02;94946.66;;;18.43;43.17
29379;BME280;16362;47.202;15.258;2024-03-23T11:54:28;94936.63;;;18.11;45.16
29379;BME280;16362;47.202;15.258;2024-03-23T11:59:50;94937.06;;;18.30;46.34
29379;BME280;16362;47.202;15.258;2024-03-23T12:02:18;94929.03;;;18.35;45.19
29379;BME280;16362;47.202;15.258;2024-03-23T12:04:44;94915.31;;;18.42;44.59
29379;BME280;16362;47.202;15.258;2024-03-23T12:07:20;94912.88;;;18.41;45.43
29379;BME280;16362;47.202;15.258;2024-03-23T12:10:08;94905.69;;;18.24;45.40
29379;BME280;16362;47.202;15.258;2024-03-23T12:12:35;94894.06;;;18.18;45.17
29379;BME280;16362;47.202;15.258;2024-03-23T12:15:07;94896.03;;;18.28;44.48
29379;BME280;16362;47.202;15.258;2024-03-23T12:17:35;94888.16;;;17.99;46.53
29379;BME280;16362;47.202;15.258;2024-03-23T12:20:24;94891.56;;;18.12;44.23
29379;BME280;16362;47.202;15.258;2024-03-23T12:22:49;94886.63;;;18.04;45.56
29379;BME280;16362;47.202;15.258;2024-03-23T12:25:15;94877.09;;;17.96;45.15
29379;BME280;16362;47.202;15.258;2024-03-23T12:27:43;94874.66;;;17.94;45.71
29379;BME280;16362;47.202;15.258;2024-03-23T12:30:10;94872.13;;;17.88;46.11
29379;BME280;16362;47.202;15.258;2024-03-23T12:32:37;94868.78;;;17.80;45.25
29379;BME280;16362;47.202;15.258;2024-03-23T12:35:12;94866.06;;;17.75;47.46
29379;BME280;16362;47.202;15.258;2024-03-23T12:37:39;94865.34;;;17.85;45.51
29379;BME280;16362;47.202;15.258;2024-03-23T12:40:11;94854.56;;;17.85;44.72
29379;BME280;16362;47.202;15.258;2024-03-23T12:42:37;94857.13;;;17.75;46.25
29379;BME280;16362;47.202;15.258;2024-03-23T12:45:04;94861.41;;;17.93;44.93
29379;BME280;16362;47.202;15.258;2024-03-23T12:47:35;94856.41;;;17.79;45.47
29379;BME280;16362;47.202;15.258;2024-03-23T12:50:00;94851.69;;;17.92;45.67
29379;BME280;16362;47.202;15.258;2024-03-23T12:52:35;94854.97;;;17.99;45.34
29379;BME280;16362;47.202;15.258;2024-03-23T12:55:01;94841.88;;;17.85;44.37
29379;BME280;16362;47.202;15.258;2024-03-23T12:57:41;94845.88;;;17.83;45.36
29379;BME280;16362;47.202;15.258;2024-03-23T13:00:09;94846.50;;;17.90;45.06
29379;BME280;16362;47.202;15.258;2024-03-23T13:02:39;94845.13;;;17.88;44.70
29379;BME280;16362;47.202;15.258;2024-03-23T13:05:05;94838.25;;;17.75;44.89
29379;BME280;16362;47.202;15.258;2024-03-23T13:07:31;94834.28;;;17.82;45.98
29379;BME280;16362;47.202;15.258;2024-03-23T13:10:03;94833.78;;;17.85;46.63
29379;BME280;16362;47.202;15.258;2024-03-23T13:12:31;94834.72;;;17.96;45.35
29379;BME280;16362;47.202;15.258;2024-03-23T13:14:56;94840.81;;;17.87;45.62
29379;BME280;16362;47.202;15.258;2024-03-23T13:17:22;94832.97;;;17.85;45.07
29379;BME280;16362;47.202;15.258;2024-03-23T13:19:48;94831.38;;;17.89;45.12
29379;BME280;16362;47.202;15.258;2024-03-23T13:22:13;94825.34;;;17.77;46.26
29379;BME280;16362;47.202;15.258;2024-03-23T13:24:39;94819.75;;;17.89;46.15
29379;BME280;16362;47.202;15.258;2024-03-23T13:27:05;94814.44;;;17.94;47.77
29379;BME280;16362;47.202;15.258;2024-03-23T13:29:34;94821.78;;;17.98;48.66
29379;BME280;16362;47.202;15.258;2024-03-23T13:32:01;94811.81;;;17.99;46.85
29379;BME280;16362;47.202;15.258;2024-03-23T13:34:27;94800.16;;;17.93;45.67
29379;BME280;16362;47.202;15.258;2024-03-23T13:36:55;94796.47;;;17.77;46.13
29379;BME280;16362;47.202;15.258;2024-03-23T13:39:22;94799.41;;;17.76;46.75
29379;BME280;16362;47.202;15.258;2024-03-23T13:41:48;94792.81;;;17.61;48.49
29379;BME280;16362;47.202;15.258;2024-03-23T13:44:15;94801.75;;;17.67;48.61
29379;BME280;16362;47.202;15.258;2024-03-23T13:46:42;94798.25;;;17.66;46.31
29379;BME280;16362;47.202;15.258;2024-03-23T13:49:27;94791.84;;;17.73;46.59
29379;BME280;16362;47.202;15.258;2024-03-23T13:51:58;94806.69;;;17.48;47.85
29379;BME280;16362;47.202;15.258;2024-03-23T13:54:27;94802.47;;;17.57;47.03