sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5898;SDS011;2975;50.956;6.962;2022-07-29T00:02:07;4.43;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:04:36;4.03;;;1.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:07:02;3.53;;;1.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:09:28;4.83;;;1.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:11:54;3.87;;;1.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:14:24;3.60;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:16:50;1.63;;;1.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:19:16;5.90;;;1.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:21:41;4.77;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:24:07;3.07;;;1.27;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:26:33;4.67;;;1.37;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:28:59;2.77;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:31:25;6.07;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:33:51;4.13;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:36:17;4.13;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:38:45;5.90;;;1.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:41:14;6.53;;;1.77;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:43:40;1.87;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:46:06;4.57;;;1.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:48:32;3.60;;;1.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:50:58;3.90;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:53:26;3.60;;;1.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:55:55;5.47;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T00:58:22;4.80;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:00:48;4.47;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:03:14;2.67;;;1.43;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:05:40;3.47;;;1.33;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:08:07;3.47;;;1.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:10:33;4.00;;;1.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:13:03;5.43;;;1.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:15:29;1.70;;;1.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:18:03;2.97;;;1.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:20:42;2.97;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:31:31;2.83;;;1.17;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:33:58;3.13;;;1.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:41:56;4.77;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:44:26;3.50;;;1.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:47:02;2.50;;;1.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:49:35;2.73;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:52:08;5.40;;;1.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:54:42;4.93;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:57:11;4.70;;;1.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T01:59:39;2.57;;;1.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:02:06;4.13;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:04:35;2.70;;;1.67;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:07:03;3.13;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:09:33;5.83;;;2.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:12:00;5.77;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:14:28;4.40;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:16:58;2.27;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:19:27;3.80;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:21:55;3.37;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:24:23;2.43;;;1.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:26:51;4.90;;;1.37;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:29:22;4.73;;;1.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:31:50;5.27;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:34:18;1.83;;;1.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:36:45;3.80;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:39:12;4.47;;;1.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:41:40;2.43;;;1.43;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:44:13;3.30;;;1.67;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:47:24;5.57;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:49:37;5.67;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:52:10;8.20;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:57:14;3.60;;;1.87;;
5898;SDS011;2975;50.956;6.962;2022-07-29T02:59:47;2.63;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:02:16;4.63;;;1.67;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:04:42;5.40;;;1.73;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:07:10;4.30;;;2.03;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:09:40;7.10;;;1.87;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:12:08;3.33;;;1.97;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:14:33;4.13;;;1.83;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:17:00;5.90;;;2.23;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:19:27;4.27;;;2.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:21:54;3.27;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:24:25;2.97;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:26:51;4.10;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:29:17;3.83;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:31:42;4.90;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:34:08;3.50;;;1.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:36:33;6.77;;;1.73;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:38:59;8.30;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:41:26;5.37;;;1.77;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:43:52;5.10;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:46:20;6.33;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:48:48;8.23;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:51:17;7.60;;;2.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:53:42;4.10;;;1.83;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:56:08;6.10;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T03:58:37;6.47;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:01:03;6.40;;;1.93;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:03:29;6.10;;;2.33;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:06:02;6.77;;;1.93;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:08:33;5.90;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:10:59;4.93;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:13:26;4.83;;;1.93;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:15:51;6.17;;;1.87;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:18:17;5.17;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:20:43;6.23;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:23:08;7.47;;;1.87;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:25:36;5.70;;;2.37;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:28:03;5.00;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:30:30;4.57;;;2.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:32:56;5.33;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:35:22;5.30;;;2.37;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:37:47;3.07;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:40:13;4.63;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:42:39;5.90;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:45:05;5.33;;;1.67;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:47:31;4.10;;;1.73;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:49:57;5.20;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:52:22;5.50;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:54:48;3.57;;;1.33;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:57:14;4.30;;;1.43;;
5898;SDS011;2975;50.956;6.962;2022-07-29T04:59:39;3.30;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:02:05;4.00;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:04:31;2.70;;;1.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:06:56;7.90;;;2.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:09:22;5.37;;;1.77;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:11:48;4.30;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:14:13;3.63;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:16:40;3.23;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:19:05;6.13;;;1.87;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:21:31;4.17;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:23:57;6.60;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:26:23;3.37;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:28:48;5.67;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:31:14;5.73;;;1.87;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:33:40;8.30;;;2.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:36:06;6.27;;;1.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:38:35;5.27;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:41:01;5.93;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:43:29;5.70;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:45:55;5.17;;;2.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:48:20;3.60;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:50:46;3.60;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:53:11;4.83;;;1.43;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:55:37;9.67;;;1.73;;
5898;SDS011;2975;50.956;6.962;2022-07-29T05:58:03;3.60;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:00:28;10.67;;;2.37;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:02:55;3.80;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:05:21;5.20;;;1.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:07:47;6.20;;;2.13;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:10:13;4.15;;;1.75;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:12:39;3.47;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:15:04;4.60;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:17:30;6.40;;;1.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:19:56;4.25;;;1.73;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:22:22;11.70;;;3.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:24:48;4.50;;;1.48;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:27:14;5.45;;;1.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:29:41;8.67;;;2.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:32:07;10.60;;;2.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:34:34;5.10;;;2.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:37:00;6.50;;;1.97;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:39:27;7.67;;;2.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:41:53;6.82;;;2.25;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:44:19;5.63;;;1.93;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:46:44;9.73;;;2.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:49:13;10.13;;;2.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:51:39;3.78;;;1.83;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:54:05;6.63;;;2.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:56:30;4.10;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T06:58:57;7.03;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:01:23;5.13;;;1.93;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:03:48;5.23;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:06:14;5.60;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:08:39;5.23;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:11:05;7.70;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:13:32;6.77;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:15:59;4.13;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:18:26;11.40;;;2.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:20:52;4.53;;;1.73;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:23:18;6.57;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:25:43;10.03;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:28:10;4.37;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:30:35;6.20;;;1.77;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:33:01;7.95;;;1.92;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:35:26;4.22;;;2.05;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:37:53;6.20;;;2.57;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:40:20;4.70;;;2.07;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:42:46;6.43;;;1.83;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:45:12;6.07;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:47:38;6.38;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:50:05;6.97;;;1.55;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:52:32;5.50;;;1.87;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:54:58;5.22;;;1.55;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:57:24;8.27;;;1.93;;
5898;SDS011;2975;50.956;6.962;2022-07-29T07:59:50;5.97;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:02:15;5.20;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:04:41;4.30;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:07:07;6.30;;;2.27;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:09:33;4.15;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:11:59;10.23;;;2.23;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:14:28;4.00;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:16:54;5.57;;;2.25;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:19:20;4.00;;;2.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:21:46;8.27;;;2.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:24:12;5.07;;;1.83;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:26:56;5.33;;;1.93;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:29:21;5.20;;;2.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:31:47;5.25;;;1.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:34:13;6.47;;;1.77;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:36:38;11.27;;;2.37;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:39:04;9.20;;;2.07;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:41:30;8.13;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:43:56;8.52;;;2.42;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:46:22;9.90;;;2.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:48:48;6.97;;;2.08;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:51:15;10.80;;;2.58;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:53:46;8.05;;;2.35;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:56:13;9.55;;;2.22;;
5898;SDS011;2975;50.956;6.962;2022-07-29T08:58:42;8.63;;;2.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:01:07;7.43;;;2.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:03:36;6.22;;;1.98;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:06:03;8.32;;;2.42;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:08:30;8.70;;;2.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:10:56;6.63;;;2.42;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:13:23;6.70;;;2.35;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:15:49;8.02;;;2.88;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:21:00;5.93;;;2.88;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:24:04;12.07;;;3.42;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:26:30;7.18;;;2.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:28:57;8.05;;;3.08;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:31:32;8.17;;;3.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:33:59;6.00;;;2.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:36:25;14.15;;;3.28;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:39:00;6.53;;;3.07;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:41:27;6.90;;;2.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:43:57;7.80;;;3.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:46:24;10.18;;;2.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:49:09;11.15;;;3.72;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:51:39;11.57;;;2.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:54:22;6.85;;;2.78;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:56:49;3.85;;;2.25;;
5898;SDS011;2975;50.956;6.962;2022-07-29T09:59:14;6.18;;;2.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:01:40;11.60;;;2.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:04:06;7.20;;;3.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:06:32;7.03;;;2.58;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:09:07;5.68;;;2.55;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:11:34;11.32;;;3.28;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:14:01;8.70;;;2.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:16:27;4.78;;;2.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:18:57;8.05;;;3.15;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:21:24;5.32;;;2.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:23:50;8.32;;;2.35;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:26:17;9.18;;;2.75;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:28:44;9.95;;;2.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:31:12;3.95;;;2.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:37:01;4.13;;;2.75;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:42:48;7.38;;;2.88;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:45:15;11.90;;;2.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:47:42;4.32;;;2.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:50:08;8.00;;;2.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T10:58:17;8.38;;;2.95;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:00:49;5.75;;;2.38;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:06:11;6.28;;;3.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:08:37;5.90;;;2.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:13:53;11.88;;;2.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:16:20;5.30;;;2.45;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:21:39;5.47;;;2.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:24:13;6.60;;;2.55;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:26:40;6.53;;;2.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:31:44;5.03;;;2.35;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:39:38;4.85;;;3.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:47:38;5.93;;;2.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:50:14;8.00;;;2.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:52:43;5.82;;;2.65;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:55:16;6.88;;;2.97;;
5898;SDS011;2975;50.956;6.962;2022-07-29T11:57:47;3.53;;;1.92;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:00:25;4.15;;;2.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:02:53;5.00;;;2.33;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:05:20;6.60;;;2.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:07:46;10.85;;;2.33;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:10:12;4.80;;;1.92;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:12:39;3.00;;;1.95;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:15:14;4.03;;;1.92;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:17:45;3.13;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:20:12;3.17;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:22:41;3.58;;;1.83;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:25:12;2.42;;;1.75;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:27:40;3.88;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:30:08;4.05;;;2.33;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:35:19;2.67;;;1.50;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:37:46;7.65;;;1.98;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:40:13;4.00;;;1.98;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:42:41;4.80;;;1.65;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:45:29;4.63;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:47:55;6.25;;;2.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:50:21;3.45;;;1.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:52:47;3.05;;;1.75;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:55:13;7.15;;;2.15;;
5898;SDS011;2975;50.956;6.962;2022-07-29T12:57:48;2.10;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:00:21;2.30;;;1.23;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:02:55;4.20;;;2.08;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:05:22;3.20;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:07:49;3.55;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:10:19;11.27;;;2.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:13:02;2.92;;;1.38;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:15:27;3.42;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:17:53;2.80;;;1.63;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:20:23;5.03;;;1.38;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:22:50;5.45;;;1.73;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:25:22;4.35;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:27:58;3.30;;;1.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:30:24;5.22;;;1.85;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:32:50;3.58;;;1.52;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:35:17;4.57;;;1.75;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:37:44;5.03;;;2.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:40:10;3.60;;;2.28;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:42:36;5.80;;;2.38;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:45:02;6.15;;;2.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:47:29;8.35;;;2.88;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:49:55;6.22;;;2.95;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:52:21;9.77;;;3.83;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:54:47;5.32;;;2.78;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:57:13;6.35;;;2.78;;
5898;SDS011;2975;50.956;6.962;2022-07-29T13:59:42;4.63;;;2.75;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:02:08;10.20;;;3.17;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:04:35;7.70;;;3.13;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:07:01;5.97;;;2.92;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:09:28;4.88;;;2.25;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:11:54;3.28;;;2.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:14:19;4.65;;;2.58;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:16:45;6.68;;;3.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:19:11;6.07;;;2.78;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:21:37;8.18;;;3.33;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:24:04;8.30;;;3.22;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:26:30;9.00;;;2.92;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:28:55;9.38;;;3.17;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:31:21;6.57;;;2.88;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:33:47;6.60;;;3.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:36:12;9.88;;;2.70;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:38:38;7.70;;;3.20;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:41:05;5.28;;;2.53;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:43:32;6.43;;;2.78;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:45:59;8.88;;;2.95;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:48:25;7.25;;;3.42;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:50:51;7.95;;;2.95;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:53:16;6.38;;;2.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:55:42;7.25;;;2.95;;
5898;SDS011;2975;50.956;6.962;2022-07-29T14:58:09;6.07;;;2.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:00:34;8.93;;;2.67;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:03:02;5.22;;;1.95;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:05:29;6.38;;;2.13;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:07:56;4.60;;;2.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:10:21;8.80;;;3.05;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:12:47;4.13;;;2.38;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:15:13;15.68;;;2.95;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:17:38;4.65;;;2.47;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:20:04;3.58;;;2.28;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:22:30;4.53;;;2.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:24:56;5.32;;;2.13;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:27:21;2.47;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:29:47;5.50;;;2.13;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:32:13;8.55;;;2.30;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:34:39;2.83;;;1.60;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:37:05;3.67;;;2.15;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:39:30;9.95;;;2.83;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:41:56;3.50;;;1.73;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:44:24;3.90;;;1.88;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:46:50;6.18;;;2.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:49:34;3.83;;;1.88;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:52:01;5.85;;;2.00;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:54:32;2.88;;;1.80;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:56:59;4.25;;;1.77;;
5898;SDS011;2975;50.956;6.962;2022-07-29T15:59:25;5.03;;;1.90;;
5898;SDS011;2975;50.956;6.962;2022-07-29T16:01:51;3.85;;;1.75;;
5898;SDS011;2975;50.956;6.962;2022-07-29T16:04:17;5.82;;;2.33;;
5898;SDS011;2975;50.956;6.962;2022-07-29T16:06:43;4.57;;;2.10;;
5898;SDS011;2975;50.956;6.962;2022-07-29T16:09:09;3.67;;;2.25;;
5898;SDS011;2975;50.956;6.962;2022-07-29T16:11:35;20.42;;;2.40;;
5898;SDS011;2975;50.956;6.962;2022-07-29T16:14:01;3.25;;;1.90;;