sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30206;DHT22;17010;51.306;3.150;2023-03-01T00:02:14;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:04:40;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:07:06;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:09:32;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:11:58;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:14:24;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:16:51;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:19:18;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:21:45;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:24:11;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:26:38;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:29:04;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:31:31;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:34:03;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:36:34;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:39:02;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:41:30;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:43:56;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:46:25;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:48:51;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:51:27;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:53:55;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:56:23;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T00:58:49;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:01:18;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:03:50;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:06:19;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:08:45;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:11:12;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:13:39;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:16:06;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:18:32;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:21:04;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:23:30;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:25:56;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:28:23;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:30:49;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:33:15;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:35:41;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:38:07;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:40:34;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:43:00;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:47:53;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:50:20;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:52:47;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:55:16;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T01:57:45;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:00:16;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:02:43;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:05:54;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:08:13;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:10:40;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:13:07;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:15:34;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:18:02;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:23:00;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:26:15;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:28:43;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:31:14;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:33:59;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:36:28;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:38:58;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:41:25;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:43:52;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:46:24;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:48:54;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:51:35;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:54:13;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:56:41;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T02:59:09;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:01:35;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:04:10;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:06:37;2.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:09:04;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:11:30;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:13:58;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:16:24;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:18:50;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:21:16;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:23:43;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:26:09;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:28:39;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:31:06;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:33:33;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:35:59;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:38:25;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:41:10;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:43:37;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:46:04;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:48:34;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:51:00;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:53:27;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:55:54;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T03:58:22;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:00:51;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:03:18;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:05:46;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:08:12;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:10:41;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:13:12;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:15:39;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:18:06;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:20:34;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:25:40;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:28:08;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:30:35;2.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:33:05;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:35:31;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:37:58;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:40:24;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:42:50;2.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:45:17;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:47:44;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:50:13;2.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:52:40;2.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:55:06;2.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:57:33;2.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T04:59:59;2.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:02:25;2.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:04:52;2.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:07:18;2.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:09:46;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:12:13;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:14:39;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:17:06;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:19:32;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:21:58;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:24:28;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:26:55;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:29:22;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:31:55;1.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:34:30;1.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:36:57;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:39:25;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:41:56;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:44:22;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:46:49;2.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:49:16;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:51:45;2.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:54:13;2.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:56:39;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T05:59:05;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:01:32;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:03:59;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:06:25;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:08:52;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:11:19;1.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:13:46;1.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:16:13;1.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:18:40;1.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:21:07;1.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:23:33;1.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:26:00;1.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:28:26;1.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:30:52;1.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:33:19;1.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:35:50;1.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:38:16;1.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:40:45;1.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:43:16;1.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:45:43;1.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:48:09;1.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:50:35;1.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:53:01;1.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:55:27;1.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T06:57:57;1.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:00:25;1.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:02:51;2.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:05:18;2.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:07:44;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:10:11;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:12:37;3.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:15:04;3.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:17:30;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:19:57;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:22:23;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:24:49;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:27:15;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:29:41;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:32:07;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:34:34;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:37:00;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:39:26;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:41:53;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:44:19;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:46:45;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:49:12;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:51:38;4.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:54:04;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:56:30;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T07:58:59;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:01:25;4.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:03:51;4.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:06:18;4.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:08:44;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:11:12;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:13:39;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:16:13;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:18:40;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:21:11;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:23:38;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:26:05;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:28:32;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:30:58;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:33:24;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:35:50;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:38:17;5.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:40:43;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:43:09;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:45:36;5.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:48:02;5.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:50:29;5.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:52:55;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:55:21;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T08:57:47;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:00:14;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:02:40;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:05:07;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:07:33;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:09:59;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:12:25;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:14:51;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:17:17;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:19:44;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:22:10;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:24:36;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:27:02;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:29:28;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:31:55;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:34:22;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:36:50;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:39:16;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:41:53;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:47:01;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:49:33;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:52:21;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:54:51;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T09:58:06;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:00:44;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:10:55;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:13:48;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:16:24;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:18:59;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:21:27;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:23:54;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:29:12;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:31:43;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:34:31;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:37:20;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:42:33;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:50:32;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:53:03;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T10:58:18;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:00:59;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:03:35;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:06:03;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:08:31;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:11:18;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:21:55;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:24:34;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:27:14;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:29:54;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:32:23;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:34:57;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:37:44;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:40:42;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:45:58;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:48:35;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:51:09;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:56:35;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T11:59:13;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:20:49;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:26:31;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:29:26;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:37:59;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:40:35;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:43:41;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:46:39;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:49:15;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:51:47;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:54:19;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:56:47;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T12:59:31;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:02:09;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:05:06;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:10:08;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:18:26;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:20:53;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:26:15;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:33:50;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:44:33;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:47:17;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:49:48;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:52:37;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:55:18;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T13:57:48;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:00:37;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:03:15;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:08:29;6.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:19:32;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:22:19;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:24:58;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:27:37;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:30:13;7.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:32:40;7.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:35:21;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:37:48;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:40:24;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:42:51;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:45:18;6.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:47:44;6.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:50:27;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:53:04;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:55:36;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T14:58:05;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:00:32;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:03:13;6.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:05:42;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:08:16;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:10:56;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:13:24;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:15:52;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:20:47;6.50;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:23:21;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:25:49;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:28:34;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:31:23;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:33:50;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:36:55;6.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:42:08;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:44:37;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:47:40;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:50:23;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:52:51;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:55:21;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T15:57:48;6.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:00:15;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:02:42;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:05:23;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:07:50;6.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:10:16;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:12:42;6.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:15:18;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:17:45;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:20:12;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:22:38;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:25:04;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:27:31;6.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:29:57;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:32:24;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:34:50;5.90;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:37:16;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:39:44;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:42:11;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:44:37;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:47:03;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:49:29;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:51:56;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:54:22;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:56:48;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T16:59:15;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:01:41;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:04:10;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:06:37;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:09:03;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:11:30;5.80;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:13:56;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:16:22;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:18:49;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:21:15;5.70;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:23:43;5.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:26:10;5.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:28:37;5.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:31:04;5.60;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:33:31;5.40;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:35:58;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:38:24;5.30;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:40:51;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:43:17;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:45:44;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:48:14;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:50:40;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:53:07;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:55:39;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-03-01T17:58:06;4.90;99.90