sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64792;BME280;51226;47.504;19.074;2023-04-09T00:01:12;100946.00;;;5.99;79.82
64792;BME280;51226;47.504;19.074;2023-04-09T00:04:15;100948.91;;;6.04;79.19
64792;BME280;51226;47.504;19.074;2023-04-09T00:07:18;100957.84;;;6.09;78.60
64792;BME280;51226;47.504;19.074;2023-04-09T00:10:21;100956.78;;;6.05;78.39
64792;BME280;51226;47.504;19.074;2023-04-09T00:13:24;100955.56;;;6.00;78.83
64792;BME280;51226;47.504;19.074;2023-04-09T00:16:41;100953.78;;;5.99;78.54
64792;BME280;51226;47.504;19.074;2023-04-09T00:19:44;100951.66;;;5.93;79.00
64792;BME280;51226;47.504;19.074;2023-04-09T00:22:47;100949.75;;;5.91;78.99
64792;BME280;51226;47.504;19.074;2023-04-09T00:25:50;100955.03;;;5.92;79.27
64792;BME280;51226;47.504;19.074;2023-04-09T00:28:54;100955.84;;;5.91;79.80
64792;BME280;51226;47.504;19.074;2023-04-09T00:31:58;100949.16;;;5.95;79.34
64792;BME280;51226;47.504;19.074;2023-04-09T00:35:02;100954.25;;;5.93;79.65
64792;BME280;51226;47.504;19.074;2023-04-09T00:38:04;100952.53;;;5.94;79.66
64792;BME280;51226;47.504;19.074;2023-04-09T00:41:08;100952.53;;;5.94;79.55
64792;BME280;51226;47.504;19.074;2023-04-09T00:44:10;100947.59;;;5.97;79.27
64792;BME280;51226;47.504;19.074;2023-04-09T00:47:13;100951.91;;;5.97;79.20
64792;BME280;51226;47.504;19.074;2023-04-09T00:50:16;100946.59;;;5.95;79.65
64792;BME280;51226;47.504;19.074;2023-04-09T00:53:20;100955.56;;;6.00;78.91
64792;BME280;51226;47.504;19.074;2023-04-09T00:56:23;100948.00;;;6.03;78.62
64792;BME280;51226;47.504;19.074;2023-04-09T00:59:27;100953.47;;;6.08;78.30
64792;BME280;51226;47.504;19.074;2023-04-09T01:02:30;100946.72;;;6.10;77.88
64792;BME280;51226;47.504;19.074;2023-04-09T01:05:44;100948.00;;;6.03;78.33
64792;BME280;51226;47.504;19.074;2023-04-09T01:09:05;100945.00;;;5.97;78.81
64792;BME280;51226;47.504;19.074;2023-04-09T01:15:26;100947.16;;;5.91;80.28
64792;BME280;51226;47.504;19.074;2023-04-09T01:18:40;100945.19;;;5.87;80.34
64792;BME280;51226;47.504;19.074;2023-04-09T01:21:45;100941.31;;;5.93;79.53
64792;BME280;51226;47.504;19.074;2023-04-09T01:25:02;100939.19;;;5.88;79.84
64792;BME280;51226;47.504;19.074;2023-04-09T01:28:26;100942.69;;;5.88;79.74
64792;BME280;51226;47.504;19.074;2023-04-09T01:31:33;100939.28;;;5.89;79.15
64792;BME280;51226;47.504;19.074;2023-04-09T01:34:37;100942.69;;;5.88;79.55
64792;BME280;51226;47.504;19.074;2023-04-09T01:37:42;100948.53;;;5.86;79.77
64792;BME280;51226;47.504;19.074;2023-04-09T01:40:46;100945.06;;;5.85;80.06
64792;BME280;51226;47.504;19.074;2023-04-09T01:43:51;100950.81;;;5.81;79.86
64792;BME280;51226;47.504;19.074;2023-04-09T01:46:55;100952.63;;;5.82;79.87
64792;BME280;51226;47.504;19.074;2023-04-09T01:50:00;100943.78;;;5.79;80.31
64792;BME280;51226;47.504;19.074;2023-04-09T01:53:04;100943.88;;;5.80;80.39
64792;BME280;51226;47.504;19.074;2023-04-09T01:56:08;100948.44;;;5.84;79.84
64792;BME280;51226;47.504;19.074;2023-04-09T01:59:11;100943.16;;;5.83;80.13
64792;BME280;51226;47.504;19.074;2023-04-09T02:02:18;100939.59;;;5.81;80.27
64792;BME280;51226;47.504;19.074;2023-04-09T02:05:24;100953.25;;;5.78;80.45
64792;BME280;51226;47.504;19.074;2023-04-09T02:08:32;100943.47;;;5.74;80.50
64792;BME280;51226;47.504;19.074;2023-04-09T02:11:39;100951.94;;;5.71;80.42
64792;BME280;51226;47.504;19.074;2023-04-09T02:14:45;100942.37;;;5.70;80.57
64792;BME280;51226;47.504;19.074;2023-04-09T02:17:49;100950.81;;;5.68;80.62
64792;BME280;51226;47.504;19.074;2023-04-09T02:20:53;100947.34;;;5.67;81.02
64792;BME280;51226;47.504;19.074;2023-04-09T02:23:56;100943.56;;;5.75;80.57
64792;BME280;51226;47.504;19.074;2023-04-09T02:26:59;100937.31;;;5.85;79.45
64792;BME280;51226;47.504;19.074;2023-04-09T02:30:02;100940.09;;;5.88;79.33
64792;BME280;51226;47.504;19.074;2023-04-09T02:33:05;100945.97;;;5.86;79.71
64792;BME280;51226;47.504;19.074;2023-04-09T02:36:12;100943.56;;;5.89;79.57
64792;BME280;51226;47.504;19.074;2023-04-09T02:39:15;100942.09;;;5.92;79.38
64792;BME280;51226;47.504;19.074;2023-04-09T02:42:19;100940.38;;;5.93;79.45
64792;BME280;51226;47.504;19.074;2023-04-09T02:45:21;100934.31;;;5.92;79.27
64792;BME280;51226;47.504;19.074;2023-04-09T02:48:25;100936.59;;;5.88;79.18
64792;BME280;51226;47.504;19.074;2023-04-09T02:51:28;100940.00;;;5.87;79.31
64792;BME280;51226;47.504;19.074;2023-04-09T02:54:31;100933.03;;;5.86;79.60
64792;BME280;51226;47.504;19.074;2023-04-09T02:57:34;100934.50;;;5.82;80.22
64792;BME280;51226;47.504;19.074;2023-04-09T03:00:37;100935.28;;;5.81;80.12
64792;BME280;51226;47.504;19.074;2023-04-09T03:03:41;100934.19;;;5.78;79.89
64792;BME280;51226;47.504;19.074;2023-04-09T03:06:44;100947.53;;;5.70;80.38
64792;BME280;51226;47.504;19.074;2023-04-09T03:09:47;100938.78;;;5.68;80.03
64792;BME280;51226;47.504;19.074;2023-04-09T03:12:50;100946.44;;;5.67;80.52
64792;BME280;51226;47.504;19.074;2023-04-09T03:15:54;100941.66;;;5.73;79.73
64792;BME280;51226;47.504;19.074;2023-04-09T03:18:57;100947.53;;;5.70;79.97
64792;BME280;51226;47.504;19.074;2023-04-09T03:22:00;100941.19;;;5.79;79.23
64792;BME280;51226;47.504;19.074;2023-04-09T03:25:04;100937.09;;;5.82;78.62
64792;BME280;51226;47.504;19.074;2023-04-09T03:28:08;100940.31;;;5.78;79.14
64792;BME280;51226;47.504;19.074;2023-04-09T03:31:12;100935.03;;;5.77;79.37
64792;BME280;51226;47.504;19.074;2023-04-09T03:34:16;100940.00;;;5.87;78.57
64792;BME280;51226;47.504;19.074;2023-04-09T03:37:21;100941.75;;;5.74;79.62
64792;BME280;51226;47.504;19.074;2023-04-09T03:40:24;100941.66;;;5.73;80.15
64792;BME280;51226;47.504;19.074;2023-04-09T03:43:27;100940.47;;;5.81;79.69
64792;BME280;51226;47.504;19.074;2023-04-09T03:46:30;100945.37;;;5.90;79.32
64792;BME280;51226;47.504;19.074;2023-04-09T03:49:34;100946.84;;;5.86;79.94
64792;BME280;51226;47.504;19.074;2023-04-09T03:52:38;100947.66;;;5.85;80.35
64792;BME280;51226;47.504;19.074;2023-04-09T03:55:42;100946.06;;;5.87;80.56
64792;BME280;51226;47.504;19.074;2023-04-09T03:58:49;100945.66;;;5.94;80.57
64792;BME280;51226;47.504;19.074;2023-04-09T04:01:52;100948.06;;;5.91;80.81
64792;BME280;51226;47.504;19.074;2023-04-09T04:04:56;100949.06;;;5.93;80.59
64792;BME280;51226;47.504;19.074;2023-04-09T04:07:59;100954.91;;;5.91;80.76
64792;BME280;51226;47.504;19.074;2023-04-09T04:11:03;100951.44;;;5.90;80.87
64792;BME280;51226;47.504;19.074;2023-04-09T04:14:07;100955.75;;;5.90;80.73
64792;BME280;51226;47.504;19.074;2023-04-09T04:17:11;100954.12;;;5.92;80.70
64792;BME280;51226;47.504;19.074;2023-04-09T04:20:14;100953.31;;;5.93;80.69
64792;BME280;51226;47.504;19.074;2023-04-09T04:23:21;100949.16;;;5.95;80.62
64792;BME280;51226;47.504;19.074;2023-04-09T04:26:24;100952.53;;;5.94;80.90
64792;BME280;51226;47.504;19.074;2023-04-09T04:29:28;100959.41;;;5.93;80.72
64792;BME280;51226;47.504;19.074;2023-04-09T04:32:31;100960.91;;;5.90;80.80
64792;BME280;51226;47.504;19.074;2023-04-09T04:35:37;100965.72;;;5.97;80.38
64792;BME280;51226;47.504;19.074;2023-04-09T04:38:41;100963.28;;;5.87;80.98
64792;BME280;51226;47.504;19.074;2023-04-09T04:41:45;100968.78;;;5.91;80.64
64792;BME280;51226;47.504;19.074;2023-04-09T04:44:49;100967.97;;;5.92;80.98
64792;BME280;51226;47.504;19.074;2023-04-09T04:47:56;100972.00;;;6.01;80.95
64792;BME280;51226;47.504;19.074;2023-04-09T04:51:00;100972.31;;;6.05;80.72
64792;BME280;51226;47.504;19.074;2023-04-09T04:54:04;100977.97;;;6.13;80.11
64792;BME280;51226;47.504;19.074;2023-04-09T04:57:07;100975.87;;;6.07;80.68
64792;BME280;51226;47.504;19.074;2023-04-09T05:00:11;100976.09;;;6.10;80.47
64792;BME280;51226;47.504;19.074;2023-04-09T05:03:18;100979.47;;;6.09;80.43
64792;BME280;51226;47.504;19.074;2023-04-09T05:06:24;100976.19;;;6.12;79.99
64792;BME280;51226;47.504;19.074;2023-04-09T05:09:29;100978.06;;;6.15;79.87
64792;BME280;51226;47.504;19.074;2023-04-09T05:12:33;100981.84;;;6.20;79.92
64792;BME280;51226;47.504;19.074;2023-04-09T05:15:40;100986.56;;;6.25;79.52
64792;BME280;51226;47.504;19.074;2023-04-09T05:18:44;100984.94;;;6.27;78.91
64792;BME280;51226;47.504;19.074;2023-04-09T05:21:47;100990.34;;;6.30;78.50
64792;BME280;51226;47.504;19.074;2023-04-09T05:24:53;100991.94;;;6.28;78.92
64792;BME280;51226;47.504;19.074;2023-04-09T05:27:56;100986.56;;;6.25;79.73
64792;BME280;51226;47.504;19.074;2023-04-09T05:30:59;100993.72;;;6.29;79.52
64792;BME280;51226;47.504;19.074;2023-04-09T05:34:02;100994.31;;;6.39;78.94
64792;BME280;51226;47.504;19.074;2023-04-09T05:37:06;100996.81;;;6.37;79.31
64792;BME280;51226;47.504;19.074;2023-04-09T05:40:09;100991.62;;;6.37;79.64
64792;BME280;51226;47.504;19.074;2023-04-09T05:43:13;100992.03;;;6.57;78.13
64792;BME280;51226;47.504;19.074;2023-04-09T05:46:17;101002.56;;;6.60;78.11
64792;BME280;51226;47.504;19.074;2023-04-09T05:49:20;101010.53;;;6.63;77.53
64792;BME280;51226;47.504;19.074;2023-04-09T05:52:24;101005.22;;;6.75;77.80
64792;BME280;51226;47.504;19.074;2023-04-09T05:55:27;101006.16;;;6.75;78.35
64792;BME280;51226;47.504;19.074;2023-04-09T05:58:32;101006.94;;;6.74;77.92
64792;BME280;51226;47.504;19.074;2023-04-09T06:01:36;101012.63;;;6.82;77.30
64792;BME280;51226;47.504;19.074;2023-04-09T06:04:38;101010.28;;;6.86;76.73
64792;BME280;51226;47.504;19.074;2023-04-09T06:07:42;101014.00;;;6.90;76.46
64792;BME280;51226;47.504;19.074;2023-04-09T06:10:45;101012.09;;;6.87;77.08
64792;BME280;51226;47.504;19.074;2023-04-09T06:13:47;101014.34;;;6.96;76.01
64792;BME280;51226;47.504;19.074;2023-04-09T06:16:50;101014.66;;;7.01;75.61
64792;BME280;51226;47.504;19.074;2023-04-09T06:19:53;101019.25;;;7.05;75.46
64792;BME280;51226;47.504;19.074;2023-04-09T06:22:56;101018.44;;;7.06;75.38
64792;BME280;51226;47.504;19.074;2023-04-09T06:25:59;101017.94;;;7.12;75.02
64792;BME280;51226;47.504;19.074;2023-04-09T06:29:03;101015.34;;;7.12;75.46
64792;BME280;51226;47.504;19.074;2023-04-09T06:32:06;101015.69;;;7.18;74.89
64792;BME280;51226;47.504;19.074;2023-04-09T06:35:09;101013.59;;;7.26;73.56
64792;BME280;51226;47.504;19.074;2023-04-09T06:38:12;101018.88;;;7.27;73.27
64792;BME280;51226;47.504;19.074;2023-04-09T06:41:15;101019.75;;;7.28;73.58
64792;BME280;51226;47.504;19.074;2023-04-09T06:44:18;101019.06;;;7.30;73.96
64792;BME280;51226;47.504;19.074;2023-04-09T06:47:23;101022.94;;;7.37;72.85
64792;BME280;51226;47.504;19.074;2023-04-09T06:50:26;101018.28;;;7.46;72.33
64792;BME280;51226;47.504;19.074;2023-04-09T06:53:29;101022.97;;;7.67;71.54
64792;BME280;51226;47.504;19.074;2023-04-09T06:56:33;101013.59;;;7.69;71.58
64792;BME280;51226;47.504;19.074;2023-04-09T06:59:36;101018.25;;;7.74;71.49
64792;BME280;51226;47.504;19.074;2023-04-09T07:02:39;101020.28;;;7.80;70.93
64792;BME280;51226;47.504;19.074;2023-04-09T07:05:42;101035.38;;;7.86;70.35
64792;BME280;51226;47.504;19.074;2023-04-09T07:08:45;101030.06;;;7.84;70.23
64792;BME280;51226;47.504;19.074;2023-04-09T07:11:48;101035.09;;;7.81;71.15
64792;BME280;51226;47.504;19.074;2023-04-09T07:14:51;101042.28;;;7.85;71.38
64792;BME280;51226;47.504;19.074;2023-04-09T07:17:54;101038.16;;;8.04;69.56
64792;BME280;51226;47.504;19.074;2023-04-09T07:20:59;101025.88;;;8.16;68.38
64792;BME280;51226;47.504;19.074;2023-04-09T07:24:02;101034.81;;;8.21;67.48
64792;BME280;51226;47.504;19.074;2023-04-09T07:27:05;101032.69;;;8.14;68.17
64792;BME280;51226;47.504;19.074;2023-04-09T07:30:08;101044.94;;;8.31;68.46
64792;BME280;51226;47.504;19.074;2023-04-09T07:33:12;101045.69;;;8.44;67.44
64792;BME280;51226;47.504;19.074;2023-04-09T07:36:15;101047.25;;;8.42;67.95
64792;BME280;51226;47.504;19.074;2023-04-09T07:39:19;101039.91;;;8.64;65.25
64792;BME280;51226;47.504;19.074;2023-04-09T07:42:22;101041.91;;;8.85;63.95
64792;BME280;51226;47.504;19.074;2023-04-09T07:45:25;101043.72;;;8.86;64.52
64792;BME280;51226;47.504;19.074;2023-04-09T07:48:28;101051.72;;;9.05;62.86
64792;BME280;51226;47.504;19.074;2023-04-09T07:51:31;101045.62;;;9.21;62.47
64792;BME280;51226;47.504;19.074;2023-04-09T07:54:34;101056.31;;;9.42;61.93
64792;BME280;51226;47.504;19.074;2023-04-09T07:57:37;101061.53;;;9.42;62.05
64792;BME280;51226;47.504;19.074;2023-04-09T08:00:40;101051.00;;;9.74;60.07
64792;BME280;51226;47.504;19.074;2023-04-09T08:03:44;101052.69;;;9.90;59.79
64792;BME280;51226;47.504;19.074;2023-04-09T08:06:46;101050.75;;;10.20;58.96
64792;BME280;51226;47.504;19.074;2023-04-09T08:09:53;101053.13;;;10.50;57.27
64792;BME280;51226;47.504;19.074;2023-04-09T08:12:55;101054.09;;;10.70;57.40
64792;BME280;51226;47.504;19.074;2023-04-09T08:16:01;101053.28;;;11.08;55.21
64792;BME280;51226;47.504;19.074;2023-04-09T08:19:05;101053.41;;;11.29;54.71
64792;BME280;51226;47.504;19.074;2023-04-09T08:22:08;101062.59;;;11.41;54.02
64792;BME280;51226;47.504;19.074;2023-04-09T08:25:11;101065.78;;;11.34;54.51
64792;BME280;51226;47.504;19.074;2023-04-09T08:28:14;101062.34;;;11.35;54.11
64792;BME280;51226;47.504;19.074;2023-04-09T08:31:17;101054.63;;;11.57;53.57
64792;BME280;51226;47.504;19.074;2023-04-09T08:34:20;101051.28;;;11.60;53.13
64792;BME280;51226;47.504;19.074;2023-04-09T08:37:23;101056.56;;;11.61;53.26
64792;BME280;51226;47.504;19.074;2023-04-09T08:40:26;101058.41;;;11.64;53.03
64792;BME280;51226;47.504;19.074;2023-04-09T08:43:29;101061.78;;;11.81;52.49
64792;BME280;51226;47.504;19.074;2023-04-09T08:46:54;101064.13;;;11.94;52.44
64792;BME280;51226;47.504;19.074;2023-04-09T08:49:59;101061.69;;;12.18;51.28
64792;BME280;51226;47.504;19.074;2023-04-09T08:53:04;101073.12;;;12.41;50.12
64792;BME280;51226;47.504;19.074;2023-04-09T08:56:07;101067.69;;;12.37;50.44
64792;BME280;51226;47.504;19.074;2023-04-09T08:59:10;101078.03;;;12.55;49.71
64792;BME280;51226;47.504;19.074;2023-04-09T09:02:13;101070.44;;;12.40;50.00
64792;BME280;51226;47.504;19.074;2023-04-09T09:05:16;101074.66;;;12.36;50.26
64792;BME280;51226;47.504;19.074;2023-04-09T09:08:23;101077.16;;;12.14;51.01
64792;BME280;51226;47.504;19.074;2023-04-09T09:11:26;101087.97;;;12.21;51.18
64792;BME280;51226;47.504;19.074;2023-04-09T09:14:31;101074.19;;;12.26;52.84
64792;BME280;51226;47.504;19.074;2023-04-09T09:17:52;101079.41;;;12.26;51.34
64792;BME280;51226;47.504;19.074;2023-04-09T09:21:12;101086.97;;;11.98;52.60
64792;BME280;51226;47.504;19.074;2023-04-09T09:24:16;101080.19;;;11.84;53.19
64792;BME280;51226;47.504;19.074;2023-04-09T09:27:32;101088.50;;;11.93;52.30
64792;BME280;51226;47.504;19.074;2023-04-09T09:30:37;101085.59;;;12.07;52.07
64792;BME280;51226;47.504;19.074;2023-04-09T09:33:40;101082.97;;;11.87;53.18
64792;BME280;51226;47.504;19.074;2023-04-09T09:36:44;101086.03;;;11.96;53.58
64792;BME280;51226;47.504;19.074;2023-04-09T09:39:47;101076.41;;;12.16;51.65
64792;BME280;51226;47.504;19.074;2023-04-09T09:42:55;101082.13;;;12.08;51.37
64792;BME280;51226;47.504;19.074;2023-04-09T09:45:58;101073.87;;;12.18;50.62
64792;BME280;51226;47.504;19.074;2023-04-09T09:49:02;101070.34;;;12.17;50.61
64792;BME280;51226;47.504;19.074;2023-04-09T09:52:09;101071.97;;;11.94;51.68
64792;BME280;51226;47.504;19.074;2023-04-09T09:55:14;101072.44;;;11.66;53.35
64792;BME280;51226;47.504;19.074;2023-04-09T09:58:29;101077.34;;;11.58;52.71
64792;BME280;51226;47.504;19.074;2023-04-09T10:01:34;101076.25;;;11.53;54.72
64792;BME280;51226;47.504;19.074;2023-04-09T10:04:38;101080.69;;;11.36;53.75
64792;BME280;51226;47.504;19.074;2023-04-09T10:07:42;101076.06;;;11.30;53.33
64792;BME280;51226;47.504;19.074;2023-04-09T10:10:46;101073.47;;;11.30;53.08
64792;BME280;51226;47.504;19.074;2023-04-09T10:13:55;101072.94;;;11.38;52.85
64792;BME280;51226;47.504;19.074;2023-04-09T10:16:59;101079.38;;;11.26;54.51
64792;BME280;51226;47.504;19.074;2023-04-09T10:20:13;101070.63;;;11.06;54.54
64792;BME280;51226;47.504;19.074;2023-04-09T10:23:26;101081.19;;;11.09;54.53
64792;BME280;51226;47.504;19.074;2023-04-09T10:26:39;101074.09;;;11.07;54.90
64792;BME280;51226;47.504;19.074;2023-04-09T10:29:47;101070.38;;;11.02;55.53
64792;BME280;51226;47.504;19.074;2023-04-09T10:32:51;101070.78;;;11.29;54.25
64792;BME280;51226;47.504;19.074;2023-04-09T10:36:00;101071.75;;;11.31;54.31
64792;BME280;51226;47.504;19.074;2023-04-09T10:39:11;101074.69;;;11.39;53.61
64792;BME280;51226;47.504;19.074;2023-04-09T10:42:37;101071.09;;;11.55;53.27
64792;BME280;51226;47.504;19.074;2023-04-09T10:45:41;101067.28;;;11.67;54.01
64792;BME280;51226;47.504;19.074;2023-04-09T10:48:44;101070.03;;;11.90;51.88
64792;BME280;51226;47.504;19.074;2023-04-09T10:54:56;101057.56;;;12.45;50.79
64792;BME280;51226;47.504;19.074;2023-04-09T10:57:59;101061.94;;;12.46;50.74
64792;BME280;51226;47.504;19.074;2023-04-09T11:01:02;101062.66;;;12.41;51.31
64792;BME280;51226;47.504;19.074;2023-04-09T11:04:15;101063.94;;;12.51;50.43
64792;BME280;51226;47.504;19.074;2023-04-09T11:07:21;101063.41;;;12.39;50.62
64792;BME280;51226;47.504;19.074;2023-04-09T11:10:25;101062.19;;;12.10;51.86
64792;BME280;51226;47.504;19.074;2023-04-09T11:13:29;101056.81;;;12.28;50.89
64792;BME280;51226;47.504;19.074;2023-04-09T11:16:33;101059.25;;;12.02;52.32
64792;BME280;51226;47.504;19.074;2023-04-09T11:19:36;101064.88;;;11.53;53.59
64792;BME280;51226;47.504;19.074;2023-04-09T11:22:39;101068.16;;;11.29;53.53
64792;BME280;51226;47.504;19.074;2023-04-09T11:25:47;101066.56;;;11.13;54.59
64792;BME280;51226;47.504;19.074;2023-04-09T11:28:55;101067.69;;;11.00;55.67
64792;BME280;51226;47.504;19.074;2023-04-09T11:31:58;101062.56;;;11.02;56.37
64792;BME280;51226;47.504;19.074;2023-04-09T11:35:01;101061.91;;;11.25;54.80
64792;BME280;51226;47.504;19.074;2023-04-09T11:38:07;101063.41;;;11.20;54.67
64792;BME280;51226;47.504;19.074;2023-04-09T11:41:10;101057.81;;;11.50;53.96
64792;BME280;51226;47.504;19.074;2023-04-09T11:44:15;101052.38;;;11.65;53.94
64792;BME280;51226;47.504;19.074;2023-04-09T11:47:18;101046.81;;;11.96;53.76
64792;BME280;51226;47.504;19.074;2023-04-09T11:50:21;101043.87;;;12.31;51.88
64792;BME280;51226;47.504;19.074;2023-04-09T11:53:29;101051.22;;;12.39;51.76
64792;BME280;51226;47.504;19.074;2023-04-09T11:56:34;101048.56;;;12.38;52.47
64792;BME280;51226;47.504;19.074;2023-04-09T11:59:37;101050.53;;;12.66;51.50
64792;BME280;51226;47.504;19.074;2023-04-09T12:05:46;101050.94;;;12.75;49.66
64792;BME280;51226;47.504;19.074;2023-04-09T12:08:54;101053.87;;;12.83;50.54
64792;BME280;51226;47.504;19.074;2023-04-09T12:11:58;101052.53;;;12.94;49.86
64792;BME280;51226;47.504;19.074;2023-04-09T12:15:08;101044.50;;;13.12;48.47
64792;BME280;51226;47.504;19.074;2023-04-09T12:18:12;101045.38;;;13.13;47.48
64792;BME280;51226;47.504;19.074;2023-04-09T12:21:15;101040.87;;;13.09;49.40
64792;BME280;51226;47.504;19.074;2023-04-09T12:24:24;101039.69;;;13.70;47.28
64792;BME280;51226;47.504;19.074;2023-04-09T12:27:27;101033.47;;;13.92;47.34
64792;BME280;51226;47.504;19.074;2023-04-09T12:30:31;101037.44;;;14.06;48.06
64792;BME280;51226;47.504;19.074;2023-04-09T12:33:33;101033.56;;;14.74;45.02
64792;BME280;51226;47.504;19.074;2023-04-09T12:36:40;101022.97;;;15.30;43.67
64792;BME280;51226;47.504;19.074;2023-04-09T12:39:43;101012.81;;;15.74;43.76
64792;BME280;51226;47.504;19.074;2023-04-09T12:42:46;101021.22;;;16.26;44.43
64792;BME280;51226;47.504;19.074;2023-04-09T12:45:49;101012.63;;;16.71;40.77
64792;BME280;51226;47.504;19.074;2023-04-09T12:48:52;101012.12;;;16.86;40.64
64792;BME280;51226;47.504;19.074;2023-04-09T12:51:55;100998.12;;;17.30;38.81
64792;BME280;51226;47.504;19.074;2023-04-09T12:54:58;101002.06;;;17.52;38.30
64792;BME280;51226;47.504;19.074;2023-04-09T12:58:00;101005.25;;;17.81;37.24
64792;BME280;51226;47.504;19.074;2023-04-09T13:01:05;101010.56;;;17.83;36.65
64792;BME280;51226;47.504;19.074;2023-04-09T13:04:08;101003.63;;;17.42;38.20
64792;BME280;51226;47.504;19.074;2023-04-09T13:07:11;100999.37;;;17.06;38.24
64792;BME280;51226;47.504;19.074;2023-04-09T13:10:17;100992.63;;;16.79;38.78
64792;BME280;51226;47.504;19.074;2023-04-09T13:13:20;100991.38;;;16.27;41.93
64792;BME280;51226;47.504;19.074;2023-04-09T13:16:22;100990.38;;;15.87;40.45
64792;BME280;51226;47.504;19.074;2023-04-09T13:19:25;100988.25;;;15.42;42.60
64792;BME280;51226;47.504;19.074;2023-04-09T13:22:29;100989.09;;;15.09;42.38
64792;BME280;51226;47.504;19.074;2023-04-09T13:25:32;100984.75;;;15.11;42.60
64792;BME280;51226;47.504;19.074;2023-04-09T13:28:35;100988.53;;;15.51;40.79
64792;BME280;51226;47.504;19.074;2023-04-09T13:31:38;100984.72;;;15.73;40.76
64792;BME280;51226;47.504;19.074;2023-04-09T13:34:41;100983.50;;;15.60;41.17
64792;BME280;51226;47.504;19.074;2023-04-09T13:37:44;100982.25;;;15.46;43.08
64792;BME280;51226;47.504;19.074;2023-04-09T13:40:47;100988.38;;;15.14;42.18
64792;BME280;51226;47.504;19.074;2023-04-09T13:43:50;100976.06;;;15.12;41.55
64792;BME280;51226;47.504;19.074;2023-04-09T13:46:53;100974.44;;;15.17;41.62
64792;BME280;51226;47.504;19.074;2023-04-09T13:49:56;100974.41;;;14.87;43.79
64792;BME280;51226;47.504;19.074;2023-04-09T13:52:59;100984.88;;;14.58;42.61
64792;BME280;51226;47.504;19.074;2023-04-09T13:56:05;100984.97;;;14.59;42.30
64792;BME280;51226;47.504;19.074;2023-04-09T13:59:07;100981.78;;;14.42;43.66
64792;BME280;51226;47.504;19.074;2023-04-09T14:02:10;100975.50;;;14.37;42.45
64792;BME280;51226;47.504;19.074;2023-04-09T14:05:14;100976.22;;;14.33;43.01
64792;BME280;51226;47.504;19.074;2023-04-09T14:08:17;100975.87;;;14.22;42.90
64792;BME280;51226;47.504;19.074;2023-04-09T14:11:20;100968.47;;;14.09;44.67
64792;BME280;51226;47.504;19.074;2023-04-09T14:14:22;100969.22;;;14.05;44.64
64792;BME280;51226;47.504;19.074;2023-04-09T14:17:25;100968.66;;;13.89;44.28
64792;BME280;51226;47.504;19.074;2023-04-09T14:20:28;100960.69;;;13.86;44.97
64792;BME280;51226;47.504;19.074;2023-04-09T14:23:31;100968.78;;;13.93;45.30
64792;BME280;51226;47.504;19.074;2023-04-09T14:26:34;100950.00;;;14.06;44.02
64792;BME280;51226;47.504;19.074;2023-04-09T14:29:37;100965.78;;;14.35;42.69
64792;BME280;51226;47.504;19.074;2023-04-09T14:32:40;100955.28;;;14.35;42.54
64792;BME280;51226;47.504;19.074;2023-04-09T14:35:42;100956.16;;;14.34;43.72
64792;BME280;51226;47.504;19.074;2023-04-09T14:38:45;100958.25;;;14.45;44.86
64792;BME280;51226;47.504;19.074;2023-04-09T14:41:50;100958.91;;;14.66;41.40
64792;BME280;51226;47.504;19.074;2023-04-09T14:44:53;100949.88;;;14.57;42.75
64792;BME280;51226;47.504;19.074;2023-04-09T14:47:56;100951.31;;;14.48;42.31
64792;BME280;51226;47.504;19.074;2023-04-09T14:50:59;100947.97;;;14.53;40.79
64792;BME280;51226;47.504;19.074;2023-04-09T14:54:02;100947.38;;;14.60;40.14
64792;BME280;51226;47.504;19.074;2023-04-09T14:57:04;100945.59;;;14.32;43.66
64792;BME280;51226;47.504;19.074;2023-04-09T15:00:10;100951.53;;;14.26;45.81
64792;BME280;51226;47.504;19.074;2023-04-09T15:03:13;100945.78;;;14.11;42.59
64792;BME280;51226;47.504;19.074;2023-04-09T15:06:16;100941.91;;;14.00;43.79
64792;BME280;51226;47.504;19.074;2023-04-09T15:09:19;100944.78;;;13.80;45.17
64792;BME280;51226;47.504;19.074;2023-04-09T15:12:22;100945.87;;;13.61;45.19
64792;BME280;51226;47.504;19.074;2023-04-09T15:15:25;100930.66;;;13.51;43.93
64792;BME280;51226;47.504;19.074;2023-04-09T15:18:28;100934.03;;;13.47;44.65
64792;BME280;51226;47.504;19.074;2023-04-09T15:21:31;100943.47;;;13.19;43.50
64792;BME280;51226;47.504;19.074;2023-04-09T15:24:34;100937.56;;;13.01;46.10
64792;BME280;51226;47.504;19.074;2023-04-09T15:27:37;100939.56;;;12.84;47.83
64792;BME280;51226;47.504;19.074;2023-04-09T15:30:40;100941.53;;;12.67;47.75
64792;BME280;51226;47.504;19.074;2023-04-09T15:33:43;100941.72;;;12.49;48.87
64792;BME280;51226;47.504;19.074;2023-04-09T15:36:47;100936.72;;;12.55;46.95
64792;BME280;51226;47.504;19.074;2023-04-09T15:39:50;100938.37;;;12.30;48.02
64792;BME280;51226;47.504;19.074;2023-04-09T15:42:53;100936.41;;;12.25;50.67
64792;BME280;51226;47.504;19.074;2023-04-09T15:45:56;100937.69;;;12.13;49.11
64792;BME280;51226;47.504;19.074;2023-04-09T15:48:59;100942.16;;;12.16;49.49
64792;BME280;51226;47.504;19.074;2023-04-09T15:52:03;100938.84;;;11.99;51.98
64792;BME280;51226;47.504;19.074;2023-04-09T15:55:06;100949.78;;;11.90;52.34
64792;BME280;51226;47.504;19.074;2023-04-09T15:58:09;100951.78;;;11.75;52.65
64792;BME280;51226;47.504;19.074;2023-04-09T16:01:13;100943.38;;;11.62;53.72
64792;BME280;51226;47.504;19.074;2023-04-09T16:04:17;100932.88;;;11.61;53.13
64792;BME280;51226;47.504;19.074;2023-04-09T16:07:19;100937.66;;;11.50;53.68