sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68329;BME280;55182;56.864;60.554;2023-03-04T00:01:54;76982.88;;;-143.60;84.67
68329;BME280;55182;56.864;60.554;2023-03-04T00:04:19;76984.88;;;-143.60;84.41
68329;BME280;55182;56.864;60.554;2023-03-04T00:06:45;76976.84;;;-143.60;84.19
68329;BME280;55182;56.864;60.554;2023-03-04T00:09:10;76976.84;;;-143.60;84.12
68329;BME280;55182;56.864;60.554;2023-03-04T00:11:36;76958.75;;;-143.60;83.90
68329;BME280;55182;56.864;60.554;2023-03-04T00:14:01;76952.72;;;-143.60;83.88
68329;BME280;55182;56.864;60.554;2023-03-04T00:16:27;76942.69;;;-143.60;83.72
68329;BME280;55182;56.864;60.554;2023-03-04T00:18:53;76938.66;;;-143.60;83.40
68329;BME280;55182;56.864;60.554;2023-03-04T00:21:19;76930.63;;;-143.60;83.54
68329;BME280;55182;56.864;60.554;2023-03-04T00:23:44;76928.63;;;-143.60;83.56
68329;BME280;55182;56.864;60.554;2023-03-04T00:26:10;76920.56;;;-143.60;83.43
68329;BME280;55182;56.864;60.554;2023-03-04T00:28:36;76918.56;;;-143.60;83.57
68329;BME280;55182;56.864;60.554;2023-03-04T00:31:02;76922.59;;;-143.60;83.62
68329;BME280;55182;56.864;60.554;2023-03-04T00:33:28;76922.59;;;-143.60;83.79
68329;BME280;55182;56.864;60.554;2023-03-04T00:35:53;76924.59;;;-143.60;83.69
68329;BME280;55182;56.864;60.554;2023-03-04T00:38:19;76924.59;;;-143.60;83.87
68329;BME280;55182;56.864;60.554;2023-03-04T00:40:44;76926.59;;;-143.60;84.10
68329;BME280;55182;56.864;60.554;2023-03-04T00:43:10;76926.59;;;-143.60;84.17
68329;BME280;55182;56.864;60.554;2023-03-04T00:45:35;76926.59;;;-143.60;84.18
68329;BME280;55182;56.864;60.554;2023-03-04T00:48:00;76928.63;;;-143.60;84.19
68329;BME280;55182;56.864;60.554;2023-03-04T00:50:26;76918.56;;;-143.60;84.23
68329;BME280;55182;56.864;60.554;2023-03-04T00:52:51;76918.56;;;-143.60;84.21
68329;BME280;55182;56.864;60.554;2023-03-04T00:55:17;76918.56;;;-143.60;84.19
68329;BME280;55182;56.864;60.554;2023-03-04T00:57:42;76910.53;;;-143.60;84.20
68329;BME280;55182;56.864;60.554;2023-03-04T01:00:08;76910.53;;;-143.60;83.87
68329;BME280;55182;56.864;60.554;2023-03-04T01:02:34;76894.44;;;-143.60;83.84
68329;BME280;55182;56.864;60.554;2023-03-04T01:04:59;76886.41;;;-143.60;83.70
68329;BME280;55182;56.864;60.554;2023-03-04T01:07:25;76878.38;;;-143.60;83.21
68329;BME280;55182;56.864;60.554;2023-03-04T01:09:50;76876.34;;;-143.60;83.04
68329;BME280;55182;56.864;60.554;2023-03-04T01:12:17;76874.34;;;-143.60;82.99
68329;BME280;55182;56.864;60.554;2023-03-04T01:14:42;76872.34;;;-143.60;82.83
68329;BME280;55182;56.864;60.554;2023-03-04T01:17:08;76872.34;;;-143.60;82.76
68329;BME280;55182;56.864;60.554;2023-03-04T01:19:35;76868.31;;;-143.60;82.48
68329;BME280;55182;56.864;60.554;2023-03-04T01:22:00;76878.38;;;-143.60;82.19
68329;BME280;55182;56.864;60.554;2023-03-04T01:24:25;76882.38;;;-143.60;82.24
68329;BME280;55182;56.864;60.554;2023-03-04T01:26:51;76882.38;;;-143.60;82.32
68329;BME280;55182;56.864;60.554;2023-03-04T01:29:16;76878.38;;;-143.60;82.27
68329;BME280;55182;56.864;60.554;2023-03-04T01:31:42;76880.38;;;-143.60;82.19
68329;BME280;55182;56.864;60.554;2023-03-04T01:34:07;76878.38;;;-143.60;82.38
68329;BME280;55182;56.864;60.554;2023-03-04T01:36:34;76870.31;;;-143.60;82.37
68329;BME280;55182;56.864;60.554;2023-03-04T01:39:00;76872.34;;;-143.60;82.27
68329;BME280;55182;56.864;60.554;2023-03-04T01:41:25;76866.31;;;-143.60;81.94
68329;BME280;55182;56.864;60.554;2023-03-04T01:43:51;76854.25;;;-143.60;81.78
68329;BME280;55182;56.864;60.554;2023-03-04T01:46:18;76866.31;;;-143.60;81.65
68329;BME280;55182;56.864;60.554;2023-03-04T01:48:44;76868.31;;;-143.60;81.61
68329;BME280;55182;56.864;60.554;2023-03-04T01:51:11;76872.34;;;-143.60;81.65
68329;BME280;55182;56.864;60.554;2023-03-04T01:53:38;76874.34;;;-143.60;81.42
68329;BME280;55182;56.864;60.554;2023-03-04T01:56:21;76874.34;;;-143.60;81.36
68329;BME280;55182;56.864;60.554;2023-03-04T01:59:32;76870.31;;;-143.60;81.03
68329;BME280;55182;56.864;60.554;2023-03-04T02:01:33;76878.38;;;-143.60;81.00
68329;BME280;55182;56.864;60.554;2023-03-04T02:03:58;76888.41;;;-143.60;80.78
68329;BME280;55182;56.864;60.554;2023-03-04T02:06:24;76886.41;;;-143.60;80.74
68329;BME280;55182;56.864;60.554;2023-03-04T02:08:50;76882.38;;;-143.60;80.76
68329;BME280;55182;56.864;60.554;2023-03-04T02:11:15;76872.34;;;-143.60;80.87
68329;BME280;55182;56.864;60.554;2023-03-04T02:13:41;76866.31;;;-143.60;80.86
68329;BME280;55182;56.864;60.554;2023-03-04T02:16:06;76866.31;;;-143.60;80.92
68329;BME280;55182;56.864;60.554;2023-03-04T02:18:32;76862.28;;;-143.60;81.02
68329;BME280;55182;56.864;60.554;2023-03-04T02:23:39;76856.25;;;-143.60;80.65
68329;BME280;55182;56.864;60.554;2023-03-04T02:26:13;76850.22;;;-143.60;80.74
68329;BME280;55182;56.864;60.554;2023-03-04T02:28:39;76846.22;;;-143.60;81.00
68329;BME280;55182;56.864;60.554;2023-03-04T02:31:05;76838.16;;;-143.60;80.91
68329;BME280;55182;56.864;60.554;2023-03-04T02:33:30;76830.13;;;-143.60;80.87
68329;BME280;55182;56.864;60.554;2023-03-04T02:35:57;76834.16;;;-143.60;80.71
68329;BME280;55182;56.864;60.554;2023-03-04T02:38:24;76826.09;;;-143.60;80.69
68329;BME280;55182;56.864;60.554;2023-03-04T02:40:50;76820.06;;;-143.60;80.82
68329;BME280;55182;56.864;60.554;2023-03-04T02:43:17;76810.03;;;-143.60;80.95
68329;BME280;55182;56.864;60.554;2023-03-04T02:45:46;76799.97;;;-143.60;80.80
68329;BME280;55182;56.864;60.554;2023-03-04T02:48:14;76791.94;;;-143.60;81.11
68329;BME280;55182;56.864;60.554;2023-03-04T02:50:42;76777.88;;;-143.60;81.08
68329;BME280;55182;56.864;60.554;2023-03-04T02:53:08;76769.84;;;-143.60;81.28
68329;BME280;55182;56.864;60.554;2023-03-04T02:55:34;76753.75;;;-143.60;81.22
68329;BME280;55182;56.864;60.554;2023-03-04T02:57:59;76751.75;;;-143.60;81.20
68329;BME280;55182;56.864;60.554;2023-03-04T03:00:26;76737.69;;;-143.60;81.27
68329;BME280;55182;56.864;60.554;2023-03-04T03:02:52;76729.63;;;-143.60;81.28
68329;BME280;55182;56.864;60.554;2023-03-04T03:05:18;76719.59;;;-143.60;81.15
68329;BME280;55182;56.864;60.554;2023-03-04T03:07:44;76715.56;;;-143.60;81.02
68329;BME280;55182;56.864;60.554;2023-03-04T03:10:10;76707.53;;;-143.60;80.97
68329;BME280;55182;56.864;60.554;2023-03-04T03:12:36;76705.53;;;-143.60;80.98
68329;BME280;55182;56.864;60.554;2023-03-04T03:15:03;76695.47;;;-143.60;81.15
68329;BME280;55182;56.864;60.554;2023-03-04T03:17:28;76691.44;;;-143.60;80.93
68329;BME280;55182;56.864;60.554;2023-03-04T03:19:54;76689.44;;;-143.60;81.12
68329;BME280;55182;56.864;60.554;2023-03-04T03:22:20;76685.44;;;-143.60;81.19
68329;BME280;55182;56.864;60.554;2023-03-04T03:24:46;76675.38;;;-143.60;81.31
68329;BME280;55182;56.864;60.554;2023-03-04T03:27:12;76669.34;;;-143.60;81.10
68329;BME280;55182;56.864;60.554;2023-03-04T03:29:37;76667.34;;;-143.60;81.08
68329;BME280;55182;56.864;60.554;2023-03-04T03:32:06;76653.25;;;-143.60;81.02
68329;BME280;55182;56.864;60.554;2023-03-04T03:34:31;76641.22;;;-143.60;80.79
68329;BME280;55182;56.864;60.554;2023-03-04T03:36:57;76631.16;;;-143.60;80.57
68329;BME280;55182;56.864;60.554;2023-03-04T03:39:24;76625.13;;;-143.60;80.18
68329;BME280;55182;56.864;60.554;2023-03-04T03:41:49;76629.16;;;-143.60;80.38
68329;BME280;55182;56.864;60.554;2023-03-04T03:44:14;76619.09;;;-143.60;80.28
68329;BME280;55182;56.864;60.554;2023-03-04T03:46:40;76619.09;;;-143.60;80.25
68329;BME280;55182;56.864;60.554;2023-03-04T03:49:05;76611.06;;;-143.60;80.07
68329;BME280;55182;56.864;60.554;2023-03-04T03:51:31;76597.00;;;-143.60;79.94
68329;BME280;55182;56.864;60.554;2023-03-04T03:53:57;76586.94;;;-143.60;79.94
68329;BME280;55182;56.864;60.554;2023-03-04T03:56:22;76588.97;;;-143.60;79.86
68329;BME280;55182;56.864;60.554;2023-03-04T03:58:48;76576.91;;;-143.60;79.82
68329;BME280;55182;56.864;60.554;2023-03-04T04:01:13;76570.88;;;-143.60;79.44
68329;BME280;55182;56.864;60.554;2023-03-04T04:03:39;76560.81;;;-143.60;79.47
68329;BME280;55182;56.864;60.554;2023-03-04T04:06:04;76546.75;;;-143.60;79.65
68329;BME280;55182;56.864;60.554;2023-03-04T04:08:30;76540.72;;;-143.60;79.72
68329;BME280;55182;56.864;60.554;2023-03-04T04:10:55;76528.66;;;-143.60;79.40
68329;BME280;55182;56.864;60.554;2023-03-04T04:13:20;76524.66;;;-143.60;79.49
68329;BME280;55182;56.864;60.554;2023-03-04T04:15:46;76512.59;;;-143.60;79.21
68329;BME280;55182;56.864;60.554;2023-03-04T04:18:11;76502.53;;;-143.60;78.89
68329;BME280;55182;56.864;60.554;2023-03-04T04:20:37;76488.47;;;-143.60;78.86
68329;BME280;55182;56.864;60.554;2023-03-04T04:23:03;76478.44;;;-143.60;78.72
68329;BME280;55182;56.864;60.554;2023-03-04T04:25:28;76458.31;;;-143.60;78.61
68329;BME280;55182;56.864;60.554;2023-03-04T04:27:54;76448.28;;;-143.60;78.24
68329;BME280;55182;56.864;60.554;2023-03-04T04:30:19;76436.22;;;-143.60;78.02
68329;BME280;55182;56.864;60.554;2023-03-04T04:32:45;76412.09;;;-143.60;77.56
68329;BME280;55182;56.864;60.554;2023-03-04T04:35:10;76396.03;;;-143.60;77.34
68329;BME280;55182;56.864;60.554;2023-03-04T04:37:36;76383.97;;;-143.60;77.02
68329;BME280;55182;56.864;60.554;2023-03-04T04:40:01;76373.94;;;-143.60;77.01
68329;BME280;55182;56.864;60.554;2023-03-04T04:42:27;76369.91;;;-143.60;76.45
68329;BME280;55182;56.864;60.554;2023-03-04T04:44:52;76357.84;;;-143.60;76.33
68329;BME280;55182;56.864;60.554;2023-03-04T04:47:18;76355.84;;;-143.60;76.23
68329;BME280;55182;56.864;60.554;2023-03-04T04:49:43;76347.81;;;-143.60;76.01
68329;BME280;55182;56.864;60.554;2023-03-04T04:52:09;76343.78;;;-143.60;75.92
68329;BME280;55182;56.864;60.554;2023-03-04T04:54:34;76331.72;;;-143.60;75.68
68329;BME280;55182;56.864;60.554;2023-03-04T04:57:00;76325.69;;;-143.60;75.75
68329;BME280;55182;56.864;60.554;2023-03-04T04:59:25;76311.63;;;-143.60;75.24
68329;BME280;55182;56.864;60.554;2023-03-04T05:01:50;76307.59;;;-143.60;75.31
68329;BME280;55182;56.864;60.554;2023-03-04T05:04:16;76297.56;;;-143.60;75.05
68329;BME280;55182;56.864;60.554;2023-03-04T05:06:41;76287.50;;;-143.60;74.97
68329;BME280;55182;56.864;60.554;2023-03-04T05:09:07;76289.53;;;-143.60;75.00
68329;BME280;55182;56.864;60.554;2023-03-04T05:11:32;76295.56;;;-143.60;74.82
68329;BME280;55182;56.864;60.554;2023-03-04T05:13:58;76293.53;;;-143.60;74.86
68329;BME280;55182;56.864;60.554;2023-03-04T05:16:23;76291.53;;;-143.60;74.71
68329;BME280;55182;56.864;60.554;2023-03-04T05:18:49;76305.59;;;-143.60;74.85
68329;BME280;55182;56.864;60.554;2023-03-04T05:21:14;76307.59;;;-143.60;74.95
68329;BME280;55182;56.864;60.554;2023-03-04T05:23:41;76305.59;;;-143.60;75.03
68329;BME280;55182;56.864;60.554;2023-03-04T05:26:07;76297.56;;;-143.60;75.08
68329;BME280;55182;56.864;60.554;2023-03-04T05:28:33;76293.53;;;-143.60;75.13
68329;BME280;55182;56.864;60.554;2023-03-04T05:30:59;76283.50;;;-143.60;74.98
68329;BME280;55182;56.864;60.554;2023-03-04T05:33:24;76275.47;;;-143.60;74.82
68329;BME280;55182;56.864;60.554;2023-03-04T05:35:50;76271.44;;;-143.60;74.92
68329;BME280;55182;56.864;60.554;2023-03-04T05:38:17;76275.47;;;-143.60;74.80
68329;BME280;55182;56.864;60.554;2023-03-04T05:40:43;76279.47;;;-143.60;75.22
68329;BME280;55182;56.864;60.554;2023-03-04T05:43:08;76279.47;;;-143.60;75.41
68329;BME280;55182;56.864;60.554;2023-03-04T05:45:35;76287.50;;;-143.60;75.57
68329;BME280;55182;56.864;60.554;2023-03-04T05:48:00;76271.44;;;-143.60;75.62
68329;BME280;55182;56.864;60.554;2023-03-04T05:50:26;76257.38;;;-143.60;75.44
68329;BME280;55182;56.864;60.554;2023-03-04T05:52:51;76241.28;;;-143.60;75.38
68329;BME280;55182;56.864;60.554;2023-03-04T05:55:17;76227.22;;;-143.60;75.05
68329;BME280;55182;56.864;60.554;2023-03-04T05:57:43;76213.16;;;-143.60;75.07
68329;BME280;55182;56.864;60.554;2023-03-04T06:00:09;76199.09;;;-143.60;75.02
68329;BME280;55182;56.864;60.554;2023-03-04T06:02:40;76191.06;;;-143.60;74.80
68329;BME280;55182;56.864;60.554;2023-03-04T06:05:07;76183.03;;;-143.60;74.32
68329;BME280;55182;56.864;60.554;2023-03-04T06:07:32;76177.00;;;-143.60;74.09
68329;BME280;55182;56.864;60.554;2023-03-04T06:09:58;76154.88;;;-143.60;74.12
68329;BME280;55182;56.864;60.554;2023-03-04T06:12:24;76150.88;;;-143.60;73.93
68329;BME280;55182;56.864;60.554;2023-03-04T06:14:49;76142.81;;;-143.60;74.04
68329;BME280;55182;56.864;60.554;2023-03-04T06:17:15;76122.72;;;-143.60;74.04
68329;BME280;55182;56.864;60.554;2023-03-04T06:19:40;76106.66;;;-143.60;74.24
68329;BME280;55182;56.864;60.554;2023-03-04T06:22:06;76084.56;;;-143.60;74.03
68329;BME280;55182;56.864;60.554;2023-03-04T06:24:32;76052.41;;;-143.60;73.88
68329;BME280;55182;56.864;60.554;2023-03-04T06:26:58;76030.31;;;-143.60;73.55
68329;BME280;55182;56.864;60.554;2023-03-04T06:29:23;76008.19;;;-143.60;73.07
68329;BME280;55182;56.864;60.554;2023-03-04T06:31:48;75998.16;;;-143.60;73.28
68329;BME280;55182;56.864;60.554;2023-03-04T06:34:14;75982.06;;;-143.60;73.31
68329;BME280;55182;56.864;60.554;2023-03-04T06:36:39;75964.00;;;-143.60;73.20
68329;BME280;55182;56.864;60.554;2023-03-04T06:39:05;75947.91;;;-143.60;73.29
68329;BME280;55182;56.864;60.554;2023-03-04T06:41:31;75935.84;;;-143.60;72.99
68329;BME280;55182;56.864;60.554;2023-03-04T06:43:57;75921.78;;;-143.60;72.82
68329;BME280;55182;56.864;60.554;2023-03-04T06:46:22;75917.78;;;-143.60;72.72
68329;BME280;55182;56.864;60.554;2023-03-04T06:48:48;75897.69;;;-143.60;72.80
68329;BME280;55182;56.864;60.554;2023-03-04T06:51:13;75845.44;;;-143.60;71.97
68329;BME280;55182;56.864;60.554;2023-03-04T06:53:39;75793.19;;;-143.60;71.07
68329;BME280;55182;56.864;60.554;2023-03-04T06:56:05;75746.97;;;-143.60;70.25
68329;BME280;55182;56.864;60.554;2023-03-04T06:58:30;75720.84;;;-143.60;68.78
68329;BME280;55182;56.864;60.554;2023-03-04T07:00:56;75684.69;;;-143.60;68.08
68329;BME280;55182;56.864;60.554;2023-03-04T07:03:21;75656.56;;;-143.60;67.86
68329;BME280;55182;56.864;60.554;2023-03-04T07:05:47;75630.44;;;-143.60;67.27
68329;BME280;55182;56.864;60.554;2023-03-04T07:08:12;75608.34;;;-143.60;67.44
68329;BME280;55182;56.864;60.554;2023-03-04T07:10:38;75586.25;;;-143.60;66.84
68329;BME280;55182;56.864;60.554;2023-03-04T07:13:03;75576.19;;;-143.60;66.93
68329;BME280;55182;56.864;60.554;2023-03-04T07:15:29;75548.06;;;-143.60;66.80
68329;BME280;55182;56.864;60.554;2023-03-04T07:17:54;75540.03;;;-143.60;66.25
68329;BME280;55182;56.864;60.554;2023-03-04T07:20:20;75527.97;;;-143.60;66.27
68329;BME280;55182;56.864;60.554;2023-03-04T07:22:47;75527.97;;;-143.60;66.53
68329;BME280;55182;56.864;60.554;2023-03-04T07:25:12;75527.97;;;-143.60;66.81
68329;BME280;55182;56.864;60.554;2023-03-04T07:27:38;75519.94;;;-143.60;67.28
68329;BME280;55182;56.864;60.554;2023-03-04T07:30:04;75511.91;;;-143.60;67.57
68329;BME280;55182;56.864;60.554;2023-03-04T07:32:29;75499.84;;;-143.60;67.99
68329;BME280;55182;56.864;60.554;2023-03-04T07:34:55;75483.78;;;-143.60;67.42
68329;BME280;55182;56.864;60.554;2023-03-04T07:37:20;75465.69;;;-143.60;67.42
68329;BME280;55182;56.864;60.554;2023-03-04T07:39:46;75439.56;;;-143.60;66.55
68329;BME280;55182;56.864;60.554;2023-03-04T07:42:12;75423.50;;;-143.60;66.21
68329;BME280;55182;56.864;60.554;2023-03-04T07:44:40;75429.53;;;-143.60;66.36
68329;BME280;55182;56.864;60.554;2023-03-04T07:47:05;75423.50;;;-143.60;65.97
68329;BME280;55182;56.864;60.554;2023-03-04T07:49:31;75411.44;;;-143.60;66.18
68329;BME280;55182;56.864;60.554;2023-03-04T07:51:57;75385.31;;;-143.60;65.81
68329;BME280;55182;56.864;60.554;2023-03-04T07:54:22;75371.25;;;-143.60;65.28
68329;BME280;55182;56.864;60.554;2023-03-04T07:56:48;75369.25;;;-143.60;65.13
68329;BME280;55182;56.864;60.554;2023-03-04T07:59:13;75375.28;;;-143.60;65.47
68329;BME280;55182;56.864;60.554;2023-03-04T08:01:38;75385.31;;;-143.60;65.65
68329;BME280;55182;56.864;60.554;2023-03-04T08:04:04;75399.38;;;-143.60;65.83
68329;BME280;55182;56.864;60.554;2023-03-04T08:06:31;75429.53;;;-143.60;66.35
68329;BME280;55182;56.864;60.554;2023-03-04T08:08:57;75453.63;;;-143.60;67.24
68329;BME280;55182;56.864;60.554;2023-03-04T08:11:23;75459.66;;;-143.60;68.30
68329;BME280;55182;56.864;60.554;2023-03-04T08:13:48;75467.69;;;-143.60;67.73
68329;BME280;55182;56.864;60.554;2023-03-04T08:16:15;75463.69;;;-143.60;67.82
68329;BME280;55182;56.864;60.554;2023-03-04T08:18:42;75463.69;;;-143.60;67.76
68329;BME280;55182;56.864;60.554;2023-03-04T08:21:08;75463.69;;;-143.60;67.63
68329;BME280;55182;56.864;60.554;2023-03-04T08:23:33;75451.63;;;-143.60;67.52
68329;BME280;55182;56.864;60.554;2023-03-04T08:25:59;75431.53;;;-143.60;67.55
68329;BME280;55182;56.864;60.554;2023-03-04T08:28:29;75423.50;;;-143.60;67.34
68329;BME280;55182;56.864;60.554;2023-03-04T08:30:55;75395.38;;;-143.60;67.22
68329;BME280;55182;56.864;60.554;2023-03-04T08:33:20;75375.28;;;-143.60;66.83
68329;BME280;55182;56.864;60.554;2023-03-04T08:35:46;75355.19;;;-143.60;66.21
68329;BME280;55182;56.864;60.554;2023-03-04T08:38:11;75347.16;;;-143.60;65.88
68329;BME280;55182;56.864;60.554;2023-03-04T08:40:37;75325.06;;;-143.60;65.56
68329;BME280;55182;56.864;60.554;2023-03-04T08:43:02;75311.00;;;-143.60;65.26
68329;BME280;55182;56.864;60.554;2023-03-04T08:45:28;75298.94;;;-143.60;64.49
68329;BME280;55182;56.864;60.554;2023-03-04T08:47:53;75302.94;;;-143.60;64.48
68329;BME280;55182;56.864;60.554;2023-03-04T08:50:19;75294.91;;;-143.60;63.99
68329;BME280;55182;56.864;60.554;2023-03-04T08:52:44;75286.88;;;-143.60;64.20
68329;BME280;55182;56.864;60.554;2023-03-04T08:55:10;75276.84;;;-143.60;63.70
68329;BME280;55182;56.864;60.554;2023-03-04T08:57:35;75272.81;;;-143.60;63.75
68329;BME280;55182;56.864;60.554;2023-03-04T09:00:01;75262.78;;;-143.60;63.87
68329;BME280;55182;56.864;60.554;2023-03-04T09:02:26;75254.72;;;-143.60;63.47
68329;BME280;55182;56.864;60.554;2023-03-04T09:04:52;75242.69;;;-143.60;63.08
68329;BME280;55182;56.864;60.554;2023-03-04T09:07:17;75244.69;;;-143.60;62.77
68329;BME280;55182;56.864;60.554;2023-03-04T09:09:43;75246.69;;;-143.60;63.05
68329;BME280;55182;56.864;60.554;2023-03-04T09:12:08;75232.63;;;-143.60;63.04
68329;BME280;55182;56.864;60.554;2023-03-04T09:14:34;75198.47;;;-143.60;62.49
68329;BME280;55182;56.864;60.554;2023-03-04T09:16:59;75194.47;;;-143.60;62.08
68329;BME280;55182;56.864;60.554;2023-03-04T09:19:25;75222.59;;;-143.60;62.00
68329;BME280;55182;56.864;60.554;2023-03-04T09:21:50;75250.72;;;-143.60;62.66
68329;BME280;55182;56.864;60.554;2023-03-04T09:24:15;75278.84;;;-143.60;63.21
68329;BME280;55182;56.864;60.554;2023-03-04T09:26:41;75300.94;;;-143.60;63.68
68329;BME280;55182;56.864;60.554;2023-03-04T09:29:06;75311.00;;;-143.60;64.27
68329;BME280;55182;56.864;60.554;2023-03-04T09:31:32;75313.00;;;-143.60;64.81
68329;BME280;55182;56.864;60.554;2023-03-04T09:33:57;75317.00;;;-143.60;65.17
68329;BME280;55182;56.864;60.554;2023-03-04T09:36:23;75325.06;;;-143.60;65.30
68329;BME280;55182;56.864;60.554;2023-03-04T09:38:49;75323.03;;;-143.60;65.55
68329;BME280;55182;56.864;60.554;2023-03-04T09:41:19;75319.03;;;-143.60;65.60
68329;BME280;55182;56.864;60.554;2023-03-04T09:43:46;75308.97;;;-143.60;65.28
68329;BME280;55182;56.864;60.554;2023-03-04T09:46:14;75300.94;;;-143.60;65.21
68329;BME280;55182;56.864;60.554;2023-03-04T09:48:43;75294.91;;;-143.60;65.18
68329;BME280;55182;56.864;60.554;2023-03-04T09:53:41;75278.84;;;-143.60;64.37
68329;BME280;55182;56.864;60.554;2023-03-04T09:56:11;75268.81;;;-143.60;64.24
68329;BME280;55182;56.864;60.554;2023-03-04T09:58:42;75258.75;;;-143.60;63.79
68329;BME280;55182;56.864;60.554;2023-03-04T10:06:03;75264.78;;;-143.60;64.48
68329;BME280;55182;56.864;60.554;2023-03-04T10:10:58;75278.84;;;-143.60;64.56
68329;BME280;55182;56.864;60.554;2023-03-04T10:13:28;75282.88;;;-143.60;64.71
68329;BME280;55182;56.864;60.554;2023-03-04T10:15:55;75270.81;;;-143.60;65.04
68329;BME280;55182;56.864;60.554;2023-03-04T10:18:26;75270.81;;;-143.60;65.02
68329;BME280;55182;56.864;60.554;2023-03-04T10:20:54;75260.75;;;-143.60;64.33
68329;BME280;55182;56.864;60.554;2023-03-04T10:23:22;75252.72;;;-143.60;63.84
68329;BME280;55182;56.864;60.554;2023-03-04T10:25:49;75230.63;;;-143.60;63.77
68329;BME280;55182;56.864;60.554;2023-03-04T10:28:15;75224.59;;;-143.60;63.78
68329;BME280;55182;56.864;60.554;2023-03-04T10:30:46;75214.56;;;-143.60;64.02
68329;BME280;55182;56.864;60.554;2023-03-04T10:33:13;75214.56;;;-143.60;64.01
68329;BME280;55182;56.864;60.554;2023-03-04T10:35:39;75238.66;;;-143.60;64.45
68329;BME280;55182;56.864;60.554;2023-03-04T10:38:06;75238.66;;;-143.60;63.76
68329;BME280;55182;56.864;60.554;2023-03-04T10:40:37;75248.72;;;-143.60;63.65
68329;BME280;55182;56.864;60.554;2023-03-04T10:43:03;75264.78;;;-143.60;63.73
68329;BME280;55182;56.864;60.554;2023-03-04T10:45:30;75278.84;;;-143.60;63.56
68329;BME280;55182;56.864;60.554;2023-03-04T10:47:55;75266.78;;;-143.60;63.81
68329;BME280;55182;56.864;60.554;2023-03-04T10:50:25;75260.75;;;-143.60;64.22
68329;BME280;55182;56.864;60.554;2023-03-04T10:52:51;75254.72;;;-143.60;64.04
68329;BME280;55182;56.864;60.554;2023-03-04T10:55:19;75240.66;;;-143.60;63.19
68329;BME280;55182;56.864;60.554;2023-03-04T10:57:50;75240.66;;;-143.60;62.81
68329;BME280;55182;56.864;60.554;2023-03-04T11:02:43;75248.72;;;-143.60;63.02
68329;BME280;55182;56.864;60.554;2023-03-04T11:05:19;75262.78;;;-143.60;63.60
68329;BME280;55182;56.864;60.554;2023-03-04T11:07:48;75278.84;;;-143.60;63.62
68329;BME280;55182;56.864;60.554;2023-03-04T11:10:24;75294.91;;;-143.60;64.01
68329;BME280;55182;56.864;60.554;2023-03-04T11:13:06;75298.94;;;-143.60;64.57
68329;BME280;55182;56.864;60.554;2023-03-04T11:18:40;75298.94;;;-143.60;64.74
68329;BME280;55182;56.864;60.554;2023-03-04T11:21:07;75304.97;;;-143.60;64.68
68329;BME280;55182;56.864;60.554;2023-03-04T11:23:46;75296.94;;;-143.60;64.26
68329;BME280;55182;56.864;60.554;2023-03-04T11:26:13;75280.84;;;-143.60;64.05
68329;BME280;55182;56.864;60.554;2023-03-04T11:28:41;75278.84;;;-143.60;64.15
68329;BME280;55182;56.864;60.554;2023-03-04T11:31:15;75278.84;;;-143.60;63.96
68329;BME280;55182;56.864;60.554;2023-03-04T11:33:45;75282.88;;;-143.60;63.94
68329;BME280;55182;56.864;60.554;2023-03-04T11:36:25;75292.91;;;-143.60;64.18
68329;BME280;55182;56.864;60.554;2023-03-04T11:38:53;75286.88;;;-143.60;64.32
68329;BME280;55182;56.864;60.554;2023-03-04T11:43:50;75298.94;;;-143.60;64.71
68329;BME280;55182;56.864;60.554;2023-03-04T11:56:58;75300.94;;;-143.60;65.24
68329;BME280;55182;56.864;60.554;2023-03-04T12:01:54;75311.00;;;-143.60;66.07
68329;BME280;55182;56.864;60.554;2023-03-04T12:04:39;75298.94;;;-143.60;65.86
68329;BME280;55182;56.864;60.554;2023-03-04T12:14:26;75274.81;;;-143.60;65.52
68329;BME280;55182;56.864;60.554;2023-03-04T12:17:04;75262.78;;;-143.60;65.56
68329;BME280;55182;56.864;60.554;2023-03-04T12:22:02;75256.75;;;-143.60;65.68
68329;BME280;55182;56.864;60.554;2023-03-04T12:30:06;75270.81;;;-143.60;66.32
68329;BME280;55182;56.864;60.554;2023-03-04T12:32:53;75276.84;;;-143.60;66.68
68329;BME280;55182;56.864;60.554;2023-03-04T12:40:44;75306.97;;;-143.60;71.57
68329;BME280;55182;56.864;60.554;2023-03-04T12:45:39;75313.00;;;-143.60;72.95
68329;BME280;55182;56.864;60.554;2023-03-04T12:53:29;75335.09;;;-143.60;74.63
68329;BME280;55182;56.864;60.554;2023-03-04T12:55:57;75343.13;;;-143.60;74.40
68329;BME280;55182;56.864;60.554;2023-03-04T12:58:27;75343.13;;;-143.60;74.59
68329;BME280;55182;56.864;60.554;2023-03-04T13:00:56;75347.16;;;-143.60;74.70
68329;BME280;55182;56.864;60.554;2023-03-04T13:05:54;75343.13;;;-143.60;74.98
68329;BME280;55182;56.864;60.554;2023-03-04T13:08:29;75347.16;;;-143.60;75.49
68329;BME280;55182;56.864;60.554;2023-03-04T13:13:40;75347.16;;;-143.60;75.91
68329;BME280;55182;56.864;60.554;2023-03-04T13:18:37;75353.19;;;-143.60;76.69
68329;BME280;55182;56.864;60.554;2023-03-04T13:21:15;75359.22;;;-143.60;77.10
68329;BME280;55182;56.864;60.554;2023-03-04T13:23:42;75359.22;;;-143.60;77.52
68329;BME280;55182;56.864;60.554;2023-03-04T13:28:45;75361.22;;;-143.60;78.19
68329;BME280;55182;56.864;60.554;2023-03-04T13:31:13;75363.22;;;-143.60;78.39
68329;BME280;55182;56.864;60.554;2023-03-04T13:33:43;75367.25;;;-143.60;78.82
68329;BME280;55182;56.864;60.554;2023-03-04T13:36:25;75361.22;;;-143.60;79.43
68329;BME280;55182;56.864;60.554;2023-03-04T13:46:55;75383.31;;;-143.60;82.86
68329;BME280;55182;56.864;60.554;2023-03-04T13:49:21;75387.34;;;-143.60;83.58