sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2023-04-15T00:03:23;98046.66;;;8.87;37.34
69796;BME280;57073;45.650;9.612;2023-04-15T00:08:23;98041.75;;;8.79;36.16
69796;BME280;57073;45.650;9.612;2023-04-15T00:13:24;98039.84;;;8.80;38.07
69796;BME280;57073;45.650;9.612;2023-04-15T00:18:25;98032.63;;;8.80;37.61
69796;BME280;57073;45.650;9.612;2023-04-15T00:23:25;98021.88;;;8.80;38.07
69796;BME280;57073;45.650;9.612;2023-04-15T00:28:26;98021.59;;;8.82;37.78
69796;BME280;57073;45.650;9.612;2023-04-15T00:33:27;98004.75;;;8.59;37.25
69796;BME280;57073;45.650;9.612;2023-04-15T00:38:27;98011.56;;;8.72;37.19
69796;BME280;57073;45.650;9.612;2023-04-15T00:43:27;98000.22;;;8.65;38.33
69796;BME280;57073;45.650;9.612;2023-04-15T00:48:28;97996.50;;;8.71;41.09
69796;BME280;57073;45.650;9.612;2023-04-15T00:53:29;97992.56;;;8.79;39.66
69796;BME280;57073;45.650;9.612;2023-04-15T00:58:29;97989.03;;;8.73;40.29
69796;BME280;57073;45.650;9.612;2023-04-15T01:03:30;97991.88;;;8.61;38.39
69796;BME280;57073;45.650;9.612;2023-04-15T01:08:30;97993.59;;;8.45;38.75
69796;BME280;57073;45.650;9.612;2023-04-15T01:13:32;97995.09;;;8.63;39.95
69796;BME280;57073;45.650;9.612;2023-04-15T01:18:33;97986.03;;;8.69;38.64
69796;BME280;57073;45.650;9.612;2023-04-15T01:23:37;97997.50;;;8.60;40.22
69796;BME280;57073;45.650;9.612;2023-04-15T01:28:38;98007.97;;;8.61;39.44
69796;BME280;57073;45.650;9.612;2023-04-15T01:33:39;97995.88;;;8.59;39.33
69796;BME280;57073;45.650;9.612;2023-04-15T01:38:41;97999.38;;;8.59;40.44
69796;BME280;57073;45.650;9.612;2023-04-15T01:43:41;98002.25;;;8.52;42.20
69796;BME280;57073;45.650;9.612;2023-04-15T01:48:42;98000.59;;;8.46;42.40
69796;BME280;57073;45.650;9.612;2023-04-15T01:53:42;98003.47;;;8.40;43.60
69796;BME280;57073;45.650;9.612;2023-04-15T01:58:43;98000.84;;;8.45;40.59
69796;BME280;57073;45.650;9.612;2023-04-15T02:03:43;97999.22;;;8.44;39.66
69796;BME280;57073;45.650;9.612;2023-04-15T02:08:43;98012.88;;;8.37;37.80
69796;BME280;57073;45.650;9.612;2023-04-15T02:13:44;98012.25;;;8.30;39.79
69796;BME280;57073;45.650;9.612;2023-04-15T02:18:45;98017.22;;;8.16;40.42
69796;BME280;57073;45.650;9.612;2023-04-15T02:23:46;98007.88;;;8.24;39.10
69796;BME280;57073;45.650;9.612;2023-04-15T02:28:48;98020.97;;;8.15;41.25
69796;BME280;57073;45.650;9.612;2023-04-15T02:33:50;98022.59;;;8.16;41.71
69796;BME280;57073;45.650;9.612;2023-04-15T02:38:50;98024.53;;;8.21;41.38
69796;BME280;57073;45.650;9.612;2023-04-15T02:43:51;98032.84;;;8.19;40.30
69796;BME280;57073;45.650;9.612;2023-04-15T02:48:51;98034.84;;;8.07;40.77
69796;BME280;57073;45.650;9.612;2023-04-15T02:53:52;98038.97;;;7.92;42.36
69796;BME280;57073;45.650;9.612;2023-04-15T02:58:53;98038.03;;;7.82;41.29
69796;BME280;57073;45.650;9.612;2023-04-15T03:03:55;98031.41;;;7.67;42.80
69796;BME280;57073;45.650;9.612;2023-04-15T03:08:55;98030.44;;;7.57;43.00
69796;BME280;57073;45.650;9.612;2023-04-15T03:13:56;98026.56;;;7.47;42.67
69796;BME280;57073;45.650;9.612;2023-04-15T03:18:57;98028.06;;;7.38;43.00
69796;BME280;57073;45.650;9.612;2023-04-15T03:23:58;98034.31;;;7.66;42.24
69796;BME280;57073;45.650;9.612;2023-04-15T03:28:58;98044.69;;;7.57;42.48
69796;BME280;57073;45.650;9.612;2023-04-15T03:33:58;98034.78;;;7.58;43.18
69796;BME280;57073;45.650;9.612;2023-04-15T03:38:59;98036.75;;;7.67;43.52
69796;BME280;57073;45.650;9.612;2023-04-15T03:44:01;98030.22;;;7.58;43.67
69796;BME280;57073;45.650;9.612;2023-04-15T03:49:01;98034.00;;;7.62;42.60
69796;BME280;57073;45.650;9.612;2023-04-15T03:54:01;98035.50;;;7.53;42.36
69796;BME280;57073;45.650;9.612;2023-04-15T03:59:02;98035.19;;;7.49;43.31
69796;BME280;57073;45.650;9.612;2023-04-15T04:04:02;98039.91;;;7.42;42.33
69796;BME280;57073;45.650;9.612;2023-04-15T04:09:03;98046.44;;;7.12;42.11
69796;BME280;57073;45.650;9.612;2023-04-15T04:14:03;98052.84;;;7.28;42.33
69796;BME280;57073;45.650;9.612;2023-04-15T04:19:03;98059.59;;;7.31;42.43
69796;BME280;57073;45.650;9.612;2023-04-15T04:24:04;98063.94;;;7.32;43.84
69796;BME280;57073;45.650;9.612;2023-04-15T04:29:04;98066.59;;;7.32;42.10
69796;BME280;57073;45.650;9.612;2023-04-15T04:34:05;98064.00;;;7.37;44.07
69796;BME280;57073;45.650;9.612;2023-04-15T04:39:05;98072.63;;;7.39;43.95
69796;BME280;57073;45.650;9.612;2023-04-15T04:44:06;98070.56;;;7.46;44.83
69796;BME280;57073;45.650;9.612;2023-04-15T04:49:06;98082.25;;;7.57;42.80
69796;BME280;57073;45.650;9.612;2023-04-15T04:54:07;98093.03;;;7.62;42.98
69796;BME280;57073;45.650;9.612;2023-04-15T04:59:07;98100.84;;;7.64;44.29
69796;BME280;57073;45.650;9.612;2023-04-15T05:04:08;98082.78;;;7.76;42.65
69796;BME280;57073;45.650;9.612;2023-04-15T05:09:08;98104.25;;;7.76;42.06
69796;BME280;57073;45.650;9.612;2023-04-15T05:14:09;98104.81;;;8.00;42.76
69796;BME280;57073;45.650;9.612;2023-04-15T05:19:09;98107.19;;;7.97;41.51
69796;BME280;57073;45.650;9.612;2023-04-15T05:24:10;98115.50;;;8.17;42.64
69796;BME280;57073;45.650;9.612;2023-04-15T05:29:10;98117.75;;;8.25;41.76
69796;BME280;57073;45.650;9.612;2023-04-15T05:34:11;98124.50;;;8.50;43.96
69796;BME280;57073;45.650;9.612;2023-04-15T05:39:11;98118.16;;;8.61;43.00
69796;BME280;57073;45.650;9.612;2023-04-15T05:44:12;98121.56;;;8.79;43.58
69796;BME280;57073;45.650;9.612;2023-04-15T05:49:12;98118.88;;;8.79;42.33
69796;BME280;57073;45.650;9.612;2023-04-15T05:54:12;98130.34;;;8.96;43.63
69796;BME280;57073;45.650;9.612;2023-04-15T05:59:13;98139.13;;;9.14;43.41
69796;BME280;57073;45.650;9.612;2023-04-15T06:04:13;98155.72;;;9.38;43.29
69796;BME280;57073;45.650;9.612;2023-04-15T06:09:14;98154.47;;;9.51;41.39
69796;BME280;57073;45.650;9.612;2023-04-15T06:14:15;98149.19;;;9.61;40.56
69796;BME280;57073;45.650;9.612;2023-04-15T06:19:16;98148.31;;;9.98;39.63
69796;BME280;57073;45.650;9.612;2023-04-15T06:24:17;98159.91;;;10.46;39.58
69796;BME280;57073;45.650;9.612;2023-04-15T06:29:17;98157.06;;;10.94;39.04
69796;BME280;57073;45.650;9.612;2023-04-15T06:34:18;98164.41;;;11.29;39.79
69796;BME280;57073;45.650;9.612;2023-04-15T06:39:18;98173.06;;;11.78;39.36
69796;BME280;57073;45.650;9.612;2023-04-15T06:44:19;98167.56;;;12.19;37.33
69796;BME280;57073;45.650;9.612;2023-04-15T06:49:19;98162.38;;;12.43;37.13
69796;BME280;57073;45.650;9.612;2023-04-15T06:54:20;98165.66;;;12.89;38.01
69796;BME280;57073;45.650;9.612;2023-04-15T06:59:20;98176.69;;;13.03;38.26
69796;BME280;57073;45.650;9.612;2023-04-15T07:04:20;98174.91;;;12.88;37.53
69796;BME280;57073;45.650;9.612;2023-04-15T07:09:22;98183.38;;;13.16;37.44
69796;BME280;57073;45.650;9.612;2023-04-15T07:14:22;98173.50;;;13.36;38.37
69796;BME280;57073;45.650;9.612;2023-04-15T07:19:23;98174.28;;;13.71;37.05
69796;BME280;57073;45.650;9.612;2023-04-15T07:24:23;98174.03;;;14.01;37.57
69796;BME280;57073;45.650;9.612;2023-04-15T07:29:25;98177.50;;;14.31;36.92
69796;BME280;57073;45.650;9.612;2023-04-15T07:34:26;98180.16;;;14.36;36.37
69796;BME280;57073;45.650;9.612;2023-04-15T07:39:26;98167.97;;;14.58;36.29
69796;BME280;57073;45.650;9.612;2023-04-15T07:44:28;98165.03;;;14.54;36.02
69796;BME280;57073;45.650;9.612;2023-04-15T07:49:29;98158.06;;;14.67;35.89
69796;BME280;57073;45.650;9.612;2023-04-15T07:54:29;98145.06;;;15.07;36.01
69796;BME280;57073;45.650;9.612;2023-04-15T07:59:30;98161.19;;;15.36;35.75
69796;BME280;57073;45.650;9.612;2023-04-15T08:04:32;98158.16;;;15.71;35.51
69796;BME280;57073;45.650;9.612;2023-04-15T08:09:32;98158.91;;;15.76;33.74
69796;BME280;57073;45.650;9.612;2023-04-15T08:14:34;98164.44;;;16.18;34.87
69796;BME280;57073;45.650;9.612;2023-04-15T08:19:34;98149.41;;;16.48;34.66
69796;BME280;57073;45.650;9.612;2023-04-15T08:24:34;98153.59;;;16.68;33.38
69796;BME280;57073;45.650;9.612;2023-04-15T08:29:35;98152.19;;;16.85;33.59
69796;BME280;57073;45.650;9.612;2023-04-15T08:34:36;98145.75;;;16.81;32.68
69796;BME280;57073;45.650;9.612;2023-04-15T08:39:36;98146.03;;;16.93;33.10
69796;BME280;57073;45.650;9.612;2023-04-15T08:44:37;98147.94;;;16.92;32.13
69796;BME280;57073;45.650;9.612;2023-04-15T08:49:40;98151.38;;;16.98;33.04
69796;BME280;57073;45.650;9.612;2023-04-15T08:54:42;98151.75;;;17.05;33.64
69796;BME280;57073;45.650;9.612;2023-04-15T08:59:43;98157.78;;;16.80;33.04
69796;BME280;57073;45.650;9.612;2023-04-15T09:04:44;98149.59;;;16.80;32.99
69796;BME280;57073;45.650;9.612;2023-04-15T09:09:45;98136.91;;;16.98;33.76
69796;BME280;57073;45.650;9.612;2023-04-15T09:14:47;98141.94;;;17.04;34.11
69796;BME280;57073;45.650;9.612;2023-04-15T09:19:48;98133.09;;;16.99;33.63
69796;BME280;57073;45.650;9.612;2023-04-15T09:24:48;98132.56;;;17.10;33.71
69796;BME280;57073;45.650;9.612;2023-04-15T09:29:49;98133.94;;;17.22;33.66
69796;BME280;57073;45.650;9.612;2023-04-15T09:34:50;98127.88;;;16.88;33.63
69796;BME280;57073;45.650;9.612;2023-04-15T09:39:51;98123.97;;;16.81;33.09
69796;BME280;57073;45.650;9.612;2023-04-15T09:44:52;98126.38;;;16.82;34.03
69796;BME280;57073;45.650;9.612;2023-04-15T09:49:56;98111.50;;;16.80;34.23
69796;BME280;57073;45.650;9.612;2023-04-15T09:54:58;98119.09;;;16.91;34.17
69796;BME280;57073;45.650;9.612;2023-04-15T09:59:59;98109.34;;;16.63;33.73
69796;BME280;57073;45.650;9.612;2023-04-15T10:05:02;98105.72;;;16.67;34.54
69796;BME280;57073;45.650;9.612;2023-04-15T10:10:04;98096.53;;;16.91;33.66
69796;BME280;57073;45.650;9.612;2023-04-15T10:15:05;98098.69;;;17.03;33.90
69796;BME280;57073;45.650;9.612;2023-04-15T10:20:07;98096.41;;;16.96;34.79
69796;BME280;57073;45.650;9.612;2023-04-15T10:25:09;98085.25;;;16.84;33.46
69796;BME280;57073;45.650;9.612;2023-04-15T10:30:11;98066.75;;;16.58;33.56
69796;BME280;57073;45.650;9.612;2023-04-15T10:35:12;98073.78;;;16.59;35.07
69796;BME280;57073;45.650;9.612;2023-04-15T10:40:29;98078.66;;;16.48;35.10
69796;BME280;57073;45.650;9.612;2023-04-15T10:45:35;98071.91;;;16.46;34.18
69796;BME280;57073;45.650;9.612;2023-04-15T10:50:36;98074.97;;;16.03;34.53
69796;BME280;57073;45.650;9.612;2023-04-15T10:55:36;98076.59;;;16.04;34.42
69796;BME280;57073;45.650;9.612;2023-04-15T11:00:37;98068.41;;;16.31;34.81
69796;BME280;57073;45.650;9.612;2023-04-15T11:15:43;98069.84;;;16.65;35.04
69796;BME280;57073;45.650;9.612;2023-04-15T11:20:49;98068.28;;;16.87;34.48
69796;BME280;57073;45.650;9.612;2023-04-15T11:25:50;98060.63;;;16.89;34.52
69796;BME280;57073;45.650;9.612;2023-04-15T11:30:51;98068.06;;;16.97;34.71
69796;BME280;57073;45.650;9.612;2023-04-15T11:35:52;98057.00;;;17.25;34.62
69796;BME280;57073;45.650;9.612;2023-04-15T11:40:53;98055.47;;;17.33;34.21
69796;BME280;57073;45.650;9.612;2023-04-15T11:45:59;98053.22;;;17.03;34.16
69796;BME280;57073;45.650;9.612;2023-04-15T11:51:03;98053.06;;;17.08;34.01
69796;BME280;57073;45.650;9.612;2023-04-15T11:56:04;98048.50;;;16.95;33.60
69796;BME280;57073;45.650;9.612;2023-04-15T12:01:06;98055.75;;;17.00;33.57
69796;BME280;57073;45.650;9.612;2023-04-15T12:06:20;98058.31;;;17.05;34.75
69796;BME280;57073;45.650;9.612;2023-04-15T12:11:31;98057.41;;;17.09;34.34
69796;BME280;57073;45.650;9.612;2023-04-15T12:16:37;98055.31;;;17.06;34.29
69796;BME280;57073;45.650;9.612;2023-04-15T12:21:39;98060.63;;;17.11;34.25
69796;BME280;57073;45.650;9.612;2023-04-15T12:26:49;98055.06;;;17.17;34.60
69796;BME280;57073;45.650;9.612;2023-04-15T12:31:52;98050.66;;;16.70;34.44
69796;BME280;57073;45.650;9.612;2023-04-15T12:36:53;98057.56;;;16.90;34.62
69796;BME280;57073;45.650;9.612;2023-04-15T12:41:54;98058.88;;;16.57;35.88
69796;BME280;57073;45.650;9.612;2023-04-15T12:46:54;98058.53;;;16.35;35.68
69796;BME280;57073;45.650;9.612;2023-04-15T12:51:56;98067.16;;;16.51;35.79
69796;BME280;57073;45.650;9.612;2023-04-15T12:56:57;98063.66;;;16.51;36.34
69796;BME280;57073;45.650;9.612;2023-04-15T13:01:58;98068.50;;;16.40;36.76
69796;BME280;57073;45.650;9.612;2023-04-15T13:07:00;98071.44;;;16.30;35.57
69796;BME280;57073;45.650;9.612;2023-04-15T13:12:01;98071.13;;;16.31;36.11
69796;BME280;57073;45.650;9.612;2023-04-15T13:17:04;98069.31;;;16.41;36.16
69796;BME280;57073;45.650;9.612;2023-04-15T13:22:09;98070.53;;;16.21;36.18
69796;BME280;57073;45.650;9.612;2023-04-15T13:27:09;98070.84;;;16.19;36.56
69796;BME280;57073;45.650;9.612;2023-04-15T13:32:10;98064.00;;;16.08;36.45
69796;BME280;57073;45.650;9.612;2023-04-15T13:37:10;98052.00;;;16.09;36.64
69796;BME280;57073;45.650;9.612;2023-04-15T13:42:11;98062.59;;;15.83;36.21
69796;BME280;57073;45.650;9.612;2023-04-15T13:47:11;98074.75;;;15.85;35.74
69796;BME280;57073;45.650;9.612;2023-04-15T13:52:13;98076.88;;;15.88;35.45
69796;BME280;57073;45.650;9.612;2023-04-15T13:57:14;98074.38;;;16.06;34.92
69796;BME280;57073;45.650;9.612;2023-04-15T14:02:15;98075.06;;;15.98;34.92
69796;BME280;57073;45.650;9.612;2023-04-15T14:07:15;98077.78;;;15.98;35.88
69796;BME280;57073;45.650;9.612;2023-04-15T14:12:16;98076.06;;;16.29;35.70
69796;BME280;57073;45.650;9.612;2023-04-15T14:17:16;98079.97;;;16.51;36.02
69796;BME280;57073;45.650;9.612;2023-04-15T14:22:16;98089.44;;;16.40;34.87
69796;BME280;57073;45.650;9.612;2023-04-15T14:27:18;98083.09;;;16.58;35.23
69796;BME280;57073;45.650;9.612;2023-04-15T14:32:18;98090.03;;;16.50;34.82
69796;BME280;57073;45.650;9.612;2023-04-15T14:37:19;98084.00;;;16.40;34.48
69796;BME280;57073;45.650;9.612;2023-04-15T14:42:20;98080.47;;;16.39;34.72
69796;BME280;57073;45.650;9.612;2023-04-15T14:47:20;98088.78;;;16.20;34.71
69796;BME280;57073;45.650;9.612;2023-04-15T14:52:20;98088.78;;;16.20;34.42
69796;BME280;57073;45.650;9.612;2023-04-15T14:57:21;98090.38;;;16.21;34.87
69796;BME280;57073;45.650;9.612;2023-04-15T15:02:21;98102.16;;;16.30;35.33
69796;BME280;57073;45.650;9.612;2023-04-15T15:07:22;98097.34;;;16.27;34.91
69796;BME280;57073;45.650;9.612;2023-04-15T15:12:22;98101.25;;;16.21;35.50
69796;BME280;57073;45.650;9.612;2023-04-15T15:17:23;98097.31;;;16.00;35.64
69796;BME280;57073;45.650;9.612;2023-04-15T15:22:23;98106.72;;;15.74;35.72
69796;BME280;57073;45.650;9.612;2023-04-15T15:27:25;98113.44;;;15.49;36.42
69796;BME280;57073;45.650;9.612;2023-04-15T15:32:25;98120.41;;;15.55;35.94
69796;BME280;57073;45.650;9.612;2023-04-15T15:37:26;98121.06;;;15.47;35.47
69796;BME280;57073;45.650;9.612;2023-04-15T15:42:30;98132.34;;;15.41;34.85
69796;BME280;57073;45.650;9.612;2023-04-15T15:47:30;98146.53;;;15.18;34.52
69796;BME280;57073;45.650;9.612;2023-04-15T15:52:31;98167.91;;;14.63;35.00
69796;BME280;57073;45.650;9.612;2023-04-15T15:57:31;98185.94;;;13.71;34.42
69796;BME280;57073;45.650;9.612;2023-04-15T16:02:31;98184.69;;;13.58;34.76
69796;BME280;57073;45.650;9.612;2023-04-15T16:07:32;98176.53;;;13.93;36.01
69796;BME280;57073;45.650;9.612;2023-04-15T16:12:32;98166.56;;;13.59;37.03
69796;BME280;57073;45.650;9.612;2023-04-15T16:17:33;98162.22;;;13.58;36.66
69796;BME280;57073;45.650;9.612;2023-04-15T16:22:33;98175.31;;;13.45;36.98
69796;BME280;57073;45.650;9.612;2023-04-15T16:27:35;98174.81;;;13.73;35.66
69796;BME280;57073;45.650;9.612;2023-04-15T16:32:35;98181.69;;;13.25;35.53
69796;BME280;57073;45.650;9.612;2023-04-15T16:37:36;98185.31;;;13.50;34.85
69796;BME280;57073;45.650;9.612;2023-04-15T16:42:36;98194.03;;;13.42;35.33
69796;BME280;57073;45.650;9.612;2023-04-15T16:47:37;98193.44;;;13.84;35.71
69796;BME280;57073;45.650;9.612;2023-04-15T16:52:37;98194.19;;;13.90;36.09
69796;BME280;57073;45.650;9.612;2023-04-15T16:57:37;98201.22;;;13.91;36.14
69796;BME280;57073;45.650;9.612;2023-04-15T17:02:38;98220.25;;;13.86;36.66
69796;BME280;57073;45.650;9.612;2023-04-15T17:07:38;98226.25;;;13.83;38.17
69796;BME280;57073;45.650;9.612;2023-04-15T17:12:39;98232.97;;;13.85;39.16
69796;BME280;57073;45.650;9.612;2023-04-15T17:17:39;98244.28;;;13.53;41.64
69796;BME280;57073;45.650;9.612;2023-04-15T17:22:40;98255.81;;;13.35;43.01
69796;BME280;57073;45.650;9.612;2023-04-15T17:27:40;98259.09;;;13.66;41.53
69796;BME280;57073;45.650;9.612;2023-04-15T17:32:40;98269.34;;;13.74;41.71
69796;BME280;57073;45.650;9.612;2023-04-15T17:37:41;98268.31;;;13.70;42.34
69796;BME280;57073;45.650;9.612;2023-04-15T17:42:41;98277.44;;;13.79;42.11
69796;BME280;57073;45.650;9.612;2023-04-15T17:47:42;98286.41;;;13.75;42.20
69796;BME280;57073;45.650;9.612;2023-04-15T17:52:42;98302.25;;;13.57;42.20
69796;BME280;57073;45.650;9.612;2023-04-15T17:57:44;98308.34;;;13.34;42.97
69796;BME280;57073;45.650;9.612;2023-04-15T18:02:45;98331.28;;;12.71;43.64
69796;BME280;57073;45.650;9.612;2023-04-15T18:07:52;98333.63;;;13.14;43.32
69796;BME280;57073;45.650;9.612;2023-04-15T18:12:52;98341.50;;;13.05;43.69
69796;BME280;57073;45.650;9.612;2023-04-15T18:17:53;98352.66;;;12.83;43.73
69796;BME280;57073;45.650;9.612;2023-04-15T18:22:53;98355.63;;;12.81;44.54
69796;BME280;57073;45.650;9.612;2023-04-15T18:27:54;98366.97;;;12.68;44.97
69796;BME280;57073;45.650;9.612;2023-04-15T18:32:55;98374.06;;;12.48;45.46
69796;BME280;57073;45.650;9.612;2023-04-15T18:37:56;98379.97;;;12.61;45.27
69796;BME280;57073;45.650;9.612;2023-04-15T18:42:57;98397.56;;;12.68;45.28
69796;BME280;57073;45.650;9.612;2023-04-15T18:47:58;98408.66;;;12.62;45.70
69796;BME280;57073;45.650;9.612;2023-04-15T18:52:58;98410.81;;;12.65;46.23
69796;BME280;57073;45.650;9.612;2023-04-15T18:57:58;98422.44;;;12.50;47.05
69796;BME280;57073;45.650;9.612;2023-04-15T19:02:59;98428.66;;;12.66;47.06
69796;BME280;57073;45.650;9.612;2023-04-15T19:07:59;98440.31;;;12.66;46.25
69796;BME280;57073;45.650;9.612;2023-04-15T19:13:01;98449.25;;;12.77;45.82
69796;BME280;57073;45.650;9.612;2023-04-15T19:18:01;98455.72;;;12.81;46.09
69796;BME280;57073;45.650;9.612;2023-04-15T19:23:04;98459.50;;;12.85;45.73
69796;BME280;57073;45.650;9.612;2023-04-15T19:28:04;98469.25;;;12.86;45.97
69796;BME280;57073;45.650;9.612;2023-04-15T19:33:05;98478.72;;;12.74;46.19
69796;BME280;57073;45.650;9.612;2023-04-15T19:38:06;98493.59;;;12.76;46.05
69796;BME280;57073;45.650;9.612;2023-04-15T19:43:06;98498.50;;;12.79;46.05
69796;BME280;57073;45.650;9.612;2023-04-15T19:48:06;98499.84;;;12.92;45.58
69796;BME280;57073;45.650;9.612;2023-04-15T19:53:07;98512.50;;;12.71;46.59
69796;BME280;57073;45.650;9.612;2023-04-15T19:58:07;98511.44;;;12.82;45.82
69796;BME280;57073;45.650;9.612;2023-04-15T20:03:07;98525.00;;;12.77;45.77
69796;BME280;57073;45.650;9.612;2023-04-15T20:08:08;98528.19;;;12.64;47.72
69796;BME280;57073;45.650;9.612;2023-04-15T20:13:08;98524.38;;;12.49;48.24
69796;BME280;57073;45.650;9.612;2023-04-15T20:18:09;98524.91;;;12.51;48.56
69796;BME280;57073;45.650;9.612;2023-04-15T20:23:09;98534.13;;;12.50;48.75
69796;BME280;57073;45.650;9.612;2023-04-15T20:28:10;98549.78;;;12.38;50.30
69796;BME280;57073;45.650;9.612;2023-04-15T20:33:10;98550.31;;;12.35;49.08
69796;BME280;57073;45.650;9.612;2023-04-15T20:38:11;98571.91;;;12.30;49.65
69796;BME280;57073;45.650;9.612;2023-04-15T20:43:11;98581.34;;;12.22;50.16
69796;BME280;57073;45.650;9.612;2023-04-15T20:48:12;98577.31;;;12.20;49.45
69796;BME280;57073;45.650;9.612;2023-04-15T20:53:13;98590.78;;;12.09;50.63
69796;BME280;57073;45.650;9.612;2023-04-15T20:58:13;98583.75;;;12.08;50.06
69796;BME280;57073;45.650;9.612;2023-04-15T21:03:14;98600.22;;;12.07;50.03
69796;BME280;57073;45.650;9.612;2023-04-15T21:08:14;98606.94;;;12.04;49.63
69796;BME280;57073;45.650;9.612;2023-04-15T21:13:14;98615.31;;;11.98;50.72
69796;BME280;57073;45.650;9.612;2023-04-15T21:18:16;98620.44;;;11.94;50.77
69796;BME280;57073;45.650;9.612;2023-04-15T21:23:17;98621.47;;;11.88;51.45
69796;BME280;57073;45.650;9.612;2023-04-15T21:28:17;98632.53;;;11.81;51.46
69796;BME280;57073;45.650;9.612;2023-04-15T21:33:17;98635.44;;;11.74;51.70
69796;BME280;57073;45.650;9.612;2023-04-15T21:38:19;98634.34;;;11.75;51.43
69796;BME280;57073;45.650;9.612;2023-04-15T21:43:19;98644.59;;;11.73;51.40
69796;BME280;57073;45.650;9.612;2023-04-15T21:48:21;98656.97;;;11.64;51.65
69796;BME280;57073;45.650;9.612;2023-04-15T21:53:22;98660.38;;;11.54;51.41
69796;BME280;57073;45.650;9.612;2023-04-15T21:58:22;98648.56;;;11.61;50.85
69796;BME280;57073;45.650;9.612;2023-04-15T22:03:22;98658.94;;;11.42;51.54
69796;BME280;57073;45.650;9.612;2023-04-15T22:08:23;98652.94;;;11.34;51.87
69796;BME280;57073;45.650;9.612;2023-04-15T22:13:23;98655.66;;;11.34;51.57
69796;BME280;57073;45.650;9.612;2023-04-15T22:18:24;98671.94;;;11.17;52.68
69796;BME280;57073;45.650;9.612;2023-04-15T22:23:24;98672.72;;;11.13;53.28
69796;BME280;57073;45.650;9.612;2023-04-15T22:28:25;98686.25;;;11.18;51.53
69796;BME280;57073;45.650;9.612;2023-04-15T22:33:25;98691.00;;;11.06;52.75
69796;BME280;57073;45.650;9.612;2023-04-15T22:38:25;98694.66;;;10.94;53.02
69796;BME280;57073;45.650;9.612;2023-04-15T22:43:26;98697.13;;;10.96;53.17
69796;BME280;57073;45.650;9.612;2023-04-15T22:48:26;98694.84;;;10.88;52.49
69796;BME280;57073;45.650;9.612;2023-04-15T22:53:26;98695.22;;;10.96;52.73
69796;BME280;57073;45.650;9.612;2023-04-15T22:58:27;98702.31;;;10.80;53.14
69796;BME280;57073;45.650;9.612;2023-04-15T23:03:28;98707.97;;;10.79;54.52
69796;BME280;57073;45.650;9.612;2023-04-15T23:08:28;98712.94;;;10.87;53.33
69796;BME280;57073;45.650;9.612;2023-04-15T23:13:29;98704.47;;;10.78;53.90
69796;BME280;57073;45.650;9.612;2023-04-15T23:18:29;98706.09;;;10.79;52.87
69796;BME280;57073;45.650;9.612;2023-04-15T23:23:30;98714.38;;;10.73;54.09
69796;BME280;57073;45.650;9.612;2023-04-15T23:28:30;98717.63;;;10.75;53.83
69796;BME280;57073;45.650;9.612;2023-04-15T23:33:30;98714.75;;;10.59;54.77
69796;BME280;57073;45.650;9.612;2023-04-15T23:38:31;98715.34;;;10.61;54.17
69796;BME280;57073;45.650;9.612;2023-04-15T23:43:31;98714.13;;;10.52;54.02
69796;BME280;57073;45.650;9.612;2023-04-15T23:48:32;98719.97;;;10.44;53.78
69796;BME280;57073;45.650;9.612;2023-04-15T23:53:32;98716.16;;;10.40;54.58
69796;BME280;57073;45.650;9.612;2023-04-15T23:58:33;98732.50;;;10.55;54.52
