sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6751;SDS011;3413;47.680;9.166;2023-04-24T00:02:31;1.80;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:07:34;2.03;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:12:37;4.00;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:17:39;1.43;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:22:41;5.40;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:27:43;1.60;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:32:45;3.07;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:37:48;1.87;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:42:50;1.53;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:47:52;1.73;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:52:54;2.50;;;1.47;;
6751;SDS011;3413;47.680;9.166;2023-04-24T00:57:56;1.67;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:02:59;1.30;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:08:07;1.63;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:13:09;1.53;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:18:12;1.27;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:23:16;1.43;;;0.77;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:28:18;1.00;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:33:21;2.23;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:38:23;1.47;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:43:26;1.10;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:48:31;1.63;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:53:34;1.00;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T01:58:36;1.10;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:03:39;1.13;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:08:41;1.00;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:13:43;1.20;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:18:45;1.30;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:23:47;1.10;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:28:49;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:33:50;1.00;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:38:53;0.83;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:43:54;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:48:56;1.00;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:53:58;3.53;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T02:59:00;1.10;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:04:02;0.90;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:09:05;1.03;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:14:07;0.90;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:19:11;1.00;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:24:31;0.93;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:29:33;1.10;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:34:36;1.20;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:39:39;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:44:42;1.00;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:49:44;0.93;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:54:46;1.00;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-04-24T03:59:48;1.10;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:04:52;1.00;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:09:54;1.20;;;0.77;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:14:57;1.23;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:20:00;1.53;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:25:03;1.00;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:30:06;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:35:25;1.03;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:40:28;1.07;;;0.73;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:45:36;0.93;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:51:12;1.37;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T04:56:15;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:01:19;1.43;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:06:23;1.03;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:11:28;1.10;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:16:32;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:21:35;1.10;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:26:41;1.53;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:31:53;1.00;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:36:56;1.00;;;0.67;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:42:03;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:47:08;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:52:14;1.20;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T05:57:17;1.60;;;0.87;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:02:30;0.90;;;0.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:07:34;1.77;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:12:40;2.30;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:17:50;1.20;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:22:57;1.10;;;0.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:28:07;1.47;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:33:10;1.20;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:38:22;1.73;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:43:24;1.10;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:48:27;2.17;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:53:29;1.30;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T06:58:31;4.77;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:03:34;1.27;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:08:36;3.60;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:13:39;3.87;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:18:43;2.40;;;1.57;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:23:46;3.10;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:28:48;2.10;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:33:50;7.03;;;1.17;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:38:53;1.70;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:43:56;1.60;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:48:59;2.73;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:54:14;2.93;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T07:59:17;1.70;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:04:19;5.20;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:09:22;2.80;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:14:27;1.77;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:19:29;1.60;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:24:33;2.10;;;0.83;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:29:37;7.03;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:34:40;3.30;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:39:44;1.90;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:44:48;2.00;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:49:52;1.37;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:54:55;1.70;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T08:59:58;3.70;;;1.17;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:05:02;2.03;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:10:05;1.60;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:15:09;1.33;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:20:11;3.47;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:25:14;3.27;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:30:21;2.23;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:35:24;1.60;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:40:27;2.00;;;1.37;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:45:35;3.43;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:50:40;2.60;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T09:55:48;3.13;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:00:55;1.57;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:05:59;2.13;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:11:03;2.43;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:16:06;1.63;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:21:09;2.33;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:26:12;2.10;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:31:19;1.53;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:36:22;1.47;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:41:30;1.83;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-04-24T10:46:33;4.40;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:02:38;2.40;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:13:20;2.53;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:18:23;3.87;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:23:25;1.90;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:28:28;1.50;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:33:30;3.73;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:38:33;2.33;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:43:37;4.13;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:48:44;2.30;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:53:47;1.97;;;1.07;;
6751;SDS011;3413;47.680;9.166;2023-04-24T11:58:58;1.83;;;1.17;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:04:00;4.57;;;1.27;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:09:02;7.13;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:14:18;2.70;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:19:21;5.20;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:24:23;5.13;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:29:25;6.00;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:34:27;17.97;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:39:29;4.03;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:44:32;4.73;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:49:36;4.97;;;1.27;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:54:38;2.80;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-04-24T12:59:40;1.50;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:04:48;2.30;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:09:51;2.60;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:14:54;2.33;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:19:57;2.70;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:24:59;2.20;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:30:03;4.10;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:35:05;2.30;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:40:07;2.30;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:45:10;2.17;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:50:25;1.33;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T13:55:28;2.90;;;1.17;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:00:30;2.07;;;0.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:05:32;1.80;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:10:34;4.90;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:15:37;1.97;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:20:39;1.80;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:25:41;3.27;;;0.97;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:30:44;5.87;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:35:46;3.20;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:40:48;3.67;;;1.43;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:45:53;2.97;;;1.27;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:50:56;1.87;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T14:55:57;3.77;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:00:59;2.80;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:06:02;4.13;;;1.37;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:11:04;2.83;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:16:06;3.90;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:21:08;2.47;;;1.27;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:26:11;3.63;;;0.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:31:13;7.90;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:36:15;1.80;;;0.93;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:41:18;6.50;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:46:20;1.90;;;1.03;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:51:22;4.57;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T15:56:24;2.23;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:01:26;3.33;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:06:28;4.00;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:11:31;1.97;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:16:33;3.50;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:21:36;2.27;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:26:38;1.77;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:31:40;2.23;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:36:43;7.87;;;1.53;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:41:47;8.17;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:46:50;4.80;;;1.37;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:51:52;2.03;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T16:56:56;3.10;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:01:59;2.30;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:07:01;1.67;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:12:03;4.47;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:17:05;2.40;;;1.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:22:07;3.87;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:27:09;2.33;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:32:16;2.50;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:37:20;4.40;;;1.13;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:42:27;5.23;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:47:31;2.50;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:52:34;3.73;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T17:57:46;6.67;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:02:48;1.60;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:07:56;3.20;;;1.37;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:12:59;1.90;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:18:02;2.57;;;1.23;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:23:04;4.67;;;1.53;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:28:06;1.90;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:33:08;2.80;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:38:10;2.27;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:43:12;6.00;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:48:14;7.00;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:53:16;4.97;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T18:58:18;7.20;;;1.37;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:03:20;2.00;;;1.33;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:08:23;2.00;;;1.27;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:13:24;2.87;;;1.57;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:18:26;5.00;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:23:29;2.30;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:28:33;5.93;;;2.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:33:38;1.60;;;1.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:38:52;6.17;;;1.93;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:43:54;2.90;;;1.20;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:48:56;3.60;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:53:58;5.00;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-04-24T19:59:00;1.70;;;1.27;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:04:02;4.63;;;1.67;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:09:07;3.83;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:14:09;4.60;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:19:11;2.73;;;1.57;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:24:13;13.63;;;1.57;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:29:16;2.47;;;1.53;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:34:19;12.57;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:39:21;2.00;;;1.30;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:44:23;3.30;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:49:25;3.40;;;1.83;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:54:27;3.00;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T20:59:29;2.70;;;1.53;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:04:31;2.93;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:09:37;3.30;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:14:39;5.23;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:19:41;3.50;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:24:43;2.70;;;1.57;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:29:45;3.30;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:34:47;2.30;;;1.47;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:39:49;4.10;;;1.60;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:44:51;4.97;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:49:53;3.20;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:54:55;4.77;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-04-24T21:59:56;3.27;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:04:58;2.20;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:10:04;5.83;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:15:07;2.83;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:20:09;5.97;;;2.37;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:25:12;3.83;;;2.17;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:30:13;4.43;;;1.67;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:35:15;13.50;;;1.97;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:40:19;2.60;;;1.53;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:45:24;4.93;;;1.90;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:50:26;3.10;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-04-24T22:55:29;2.80;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:00:31;3.73;;;1.93;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:05:33;3.70;;;2.00;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:10:36;4.20;;;1.40;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:15:38;2.40;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:20:41;3.10;;;1.97;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:25:43;4.60;;;1.73;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:30:45;3.10;;;1.50;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:35:47;5.00;;;1.80;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:40:48;5.83;;;1.63;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:45:52;3.60;;;1.97;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:50:54;3.80;;;1.77;;
6751;SDS011;3413;47.680;9.166;2023-04-24T23:55:56;3.10;;;1.77;;
