sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80927;BME280;70385;44.538;18.532;2024-03-06T00:01:03;99251.28;;;7.12;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:03:29;99255.31;;;7.22;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:05:57;99266.81;;;7.15;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:08:24;99253.81;;;7.15;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:10:50;99256.34;;;7.16;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:13:17;99252.06;;;7.15;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:15:44;99261.19;;;7.27;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:18:11;99253.44;;;7.25;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:20:38;99263.41;;;7.39;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:23:05;99260.13;;;7.32;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:25:31;99264.00;;;7.21;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:28:00;99266.72;;;7.18;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:30:26;99261.63;;;7.15;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:32:54;99265.13;;;7.14;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:35:21;99268.59;;;7.13;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:37:47;99268.59;;;7.13;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:40:15;99271.13;;;7.16;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:42:41;99261.69;;;7.12;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:45:09;99256.69;;;7.06;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:47:37;99265.28;;;7.08;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:50:06;99271.72;;;6.97;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:52:34;99273.03;;;6.83;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:55:02;99276.00;;;6.70;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:57:28;99276.84;;;6.71;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T00:59:54;99269.19;;;6.66;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:02:21;99270.78;;;6.70;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:04:49;99267.25;;;6.73;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:07:15;99270.84;;;6.69;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:09:41;99275.34;;;6.64;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:12:09;99273.13;;;6.50;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:14:36;99275.97;;;6.43;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:17:02;99277.06;;;6.34;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:19:29;99277.25;;;6.28;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:21:55;99279.06;;;6.26;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:24:21;99279.19;;;6.21;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:26:47;99270.78;;;6.12;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:29:14;99280.34;;;6.11;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:31:44;99265.66;;;6.10;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:34:12;99269.22;;;6.06;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:36:41;99282.41;;;6.00;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:39:07;99273.19;;;5.87;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:41:33;99269.97;;;5.77;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:44:00;99268.34;;;5.73;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:46:27;99271.09;;;5.68;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:48:58;99271.25;;;5.62;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:51:26;99276.44;;;5.62;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:53:52;99274.56;;;5.67;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:56:20;99271.25;;;5.62;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T01:58:49;99274.16;;;5.50;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:01:17;99284.75;;;5.42;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:03:46;99289.22;;;5.36;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:06:14;99275.63;;;5.26;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:08:46;99281.81;;;5.21;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:11:13;99290.94;;;5.35;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:13:41;99287.66;;;5.29;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:16:10;99292.78;;;5.32;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:18:37;99290.31;;;5.27;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:21:12;99284.41;;;5.21;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:23:41;99287.94;;;5.16;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:26:09;99282.00;;;5.13;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:28:37;99279.50;;;5.08;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:31:03;99290.47;;;5.19;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:33:34;99283.69;;;5.14;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:36:03;99293.13;;;5.16;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:38:34;99289.81;;;5.11;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:41:03;99281.13;;;5.12;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:43:35;99288.84;;;5.15;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:46:03;99287.19;;;5.13;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:48:31;99272.63;;;5.07;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:51:00;99286.91;;;4.88;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:53:26;99288.81;;;4.80;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:56:02;99288.84;;;4.78;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T02:58:30;99290.63;;;4.76;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:00:58;99300.88;;;4.81;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:03:25;99291.41;;;4.80;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:05:52;99301.75;;;4.80;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:08:18;99299.31;;;4.74;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:10:45;99309.69;;;4.74;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:13:13;99305.47;;;4.70;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:15:39;99312.13;;;4.80;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:18:07;99312.16;;;4.78;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:20:33;99317.38;;;4.77;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:23:00;99310.59;;;4.71;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:25:27;99319.88;;;4.83;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:27:54;99316.41;;;4.82;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:30:20;99315.63;;;4.79;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:32:48;99324.97;;;4.86;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:35:15;99323.28;;;4.85;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:37:44;99326.78;;;4.81;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:40:12;99323.53;;;4.73;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:42:39;99318.31;;;4.74;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:45:07;99318.22;;;4.79;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:47:34;99317.19;;;4.86;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:50:00;99323.06;;;4.94;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:52:27;99319.53;;;4.97;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:54:53;99321.16;;;5.01;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:57:22;99322.72;;;5.09;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T03:59:47;99315.72;;;5.13;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:02:13;99327.66;;;5.18;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:04:41;99313.81;;;5.19;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:07:11;99323.41;;;5.16;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:09:39;99320.09;;;5.11;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:12:05;99322.00;;;5.03;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:14:37;99319.50;;;4.98;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:17:05;99312.75;;;4.91;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:19:33;99321.16;;;5.02;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:22:01;99315.09;;;5.03;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:24:28;99320.31;;;5.02;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:26:55;99311.72;;;4.98;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:29:21;99312.53;;;5.00;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:31:49;99322.91;;;5.02;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:34:17;99326.53;;;4.93;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:36:47;99316.31;;;4.87;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:39:16;99325.06;;;4.83;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:41:44;99332.06;;;4.78;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:44:12;99334.13;;;4.64;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:46:38;99336.81;;;4.57;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:49:05;99332.66;;;4.50;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:51:31;99333.59;;;4.46;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:53:59;99334.53;;;4.42;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:56:26;99332.44;;;4.18;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T04:58:52;99335.22;;;4.09;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:01:19;99339.59;;;4.05;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:03:47;99337.88;;;4.03;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:06:14;99338.72;;;4.05;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:08:40;99335.38;;;4.00;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:11:09;99340.47;;;4.03;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:13:36;99329.25;;;4.05;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:16:02;99335.34;;;4.01;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:18:31;99344.00;;;3.99;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:20:58;99331.88;;;4.02;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:23:24;99341.38;;;4.02;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:25:52;99342.22;;;4.02;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:28:17;99352.66;;;3.97;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:30:44;99345.63;;;4.04;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:33:13;99345.63;;;4.04;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:35:39;99344.78;;;4.05;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:38:05;99348.31;;;4.00;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:40:33;99345.03;;;3.91;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:43:03;99362.47;;;3.80;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:45:30;99359.81;;;3.83;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:47:56;99350.41;;;3.79;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:50:21;99358.13;;;3.81;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:52:48;99356.41;;;3.81;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:55:17;99364.91;;;3.89;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T05:57:50;99364.78;;;3.95;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:00:17;99366.41;;;4.01;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:02:44;99359.72;;;3.89;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:05:11;99363.91;;;3.96;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:07:40;99366.22;;;4.12;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:10:08;99370.38;;;4.19;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:12:36;99370.41;;;4.17;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:15:05;99379.81;;;4.23;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:17:34;99368.59;;;4.22;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:20:00;99370.09;;;4.34;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:22:30;99368.31;;;4.38;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:24:56;99377.59;;;4.49;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:27:23;99372.34;;;4.52;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:30:05;99381.56;;;4.66;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:32:33;99381.34;;;4.76;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:35:00;99375.06;;;4.88;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:37:32;99380.75;;;5.04;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:40:00;99378.00;;;5.11;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:42:37;99365.59;;;5.24;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:45:05;99372.88;;;5.45;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:47:36;99363.44;;;5.43;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:50:04;99357.84;;;5.58;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:52:31;99366.88;;;5.77;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:55:01;99363.09;;;5.92;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:57:27;99360.00;;;6.11;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T06:59:58;99353.84;;;6.15;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:02:24;99350.31;;;6.17;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:04:54;99349.25;;;6.24;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:07:21;99346.16;;;6.43;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:09:47;99354.22;;;6.63;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:12:15;99351.59;;;6.64;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:14:41;99354.59;;;6.80;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:17:08;99349.59;;;7.02;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:19:42;99352.44;;;7.22;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:22:11;99355.69;;;7.29;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:24:38;99349.34;;;7.38;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:27:04;99345.94;;;7.62;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:29:35;99350.75;;;7.74;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:32:02;99352.69;;;7.94;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:34:29;99340.97;;;8.06;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:36:56;99346.47;;;8.23;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:39:22;99348.63;;;8.37;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:41:51;99340.69;;;8.63;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:44:18;99343.28;;;8.63;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:46:48;99343.06;;;8.46;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:49:15;99335.13;;;8.72;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:51:43;99344.38;;;8.81;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:54:10;99340.81;;;9.05;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:56:40;99345.94;;;9.30;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T07:59:06;99345.19;;;9.49;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:01:32;99340.50;;;9.57;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:04:00;99341.19;;;9.82;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:06:26;99338.63;;;10.01;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:08:55;99341.09;;;10.26;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:11:21;99337.63;;;10.25;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:13:49;99336.22;;;10.37;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:16:16;99337.25;;;10.53;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:18:46;99336.22;;;10.37;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:21:14;99331.19;;;10.72;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:23:43;99321.72;;;10.88;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:26:15;99330.63;;;10.84;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:28:41;99336.34;;;10.92;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:31:12;99334.00;;;11.05;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:33:39;99331.03;;;11.12;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:36:05;99337.22;;;11.29;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:38:31;99330.44;;;11.24;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:41:00;99325.00;;;11.46;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:43:28;99315.78;;;11.39;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:46:00;99321.56;;;11.63;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:48:27;99313.31;;;11.71;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:50:57;99317.50;;;11.92;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:53:27;99311.91;;;11.82;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:55:53;99310.00;;;12.19;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T08:58:22;99310.19;;;12.32;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:00:49;99307.53;;;12.49;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:03:14;99303.25;;;12.64;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:05:44;99304.69;;;12.85;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:08:13;99293.19;;;13.35;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:10:39;99294.03;;;13.35;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:13:07;99298.94;;;13.26;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:15:39;99286.13;;;13.65;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:18:12;99285.44;;;13.78;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:20:48;99281.25;;;14.04;100.00
80927;BME280;70385;44.538;18.532;2024-03-06T09:23:18;99282.47;;;14.26;97.79
80927;BME280;70385;44.538;18.532;2024-03-06T09:25:47;99287.56;;;14.30;94.71
80927;BME280;70385;44.538;18.532;2024-03-06T09:28:21;99286.94;;;13.82;95.47
80927;BME280;70385;44.538;18.532;2024-03-06T09:30:54;99278.25;;;13.95;94.16
80927;BME280;70385;44.538;18.532;2024-03-06T09:33:20;99268.59;;;14.10;92.80
80927;BME280;70385;44.538;18.532;2024-03-06T09:35:45;99274.28;;;13.88;92.73
80927;BME280;70385;44.538;18.532;2024-03-06T09:38:11;99265.75;;;14.13;91.48
80927;BME280;70385;44.538;18.532;2024-03-06T09:40:41;99271.78;;;14.15;88.62
80927;BME280;70385;44.538;18.532;2024-03-06T09:43:19;99262.56;;;14.37;85.28
80927;BME280;70385;44.538;18.532;2024-03-06T09:45:51;99265.38;;;14.19;86.90
80927;BME280;70385;44.538;18.532;2024-03-06T09:48:21;99260.47;;;14.42;85.58
80927;BME280;70385;44.538;18.532;2024-03-06T09:50:48;99255.03;;;14.73;78.63
80927;BME280;70385;44.538;18.532;2024-03-06T09:53:19;99257.97;;;14.54;78.94
80927;BME280;70385;44.538;18.532;2024-03-06T09:55:46;99254.13;;;14.46;81.03
80927;BME280;70385;44.538;18.532;2024-03-06T09:58:15;99251.06;;;14.80;78.97
80927;BME280;70385;44.538;18.532;2024-03-06T10:00:46;99251.03;;;14.95;78.31
80927;BME280;70385;44.538;18.532;2024-03-06T10:03:14;99245.78;;;14.80;79.22
80927;BME280;70385;44.538;18.532;2024-03-06T10:05:42;99239.19;;;14.87;77.58
80927;BME280;70385;44.538;18.532;2024-03-06T10:08:16;99248.44;;;15.07;75.00
80927;BME280;70385;44.538;18.532;2024-03-06T10:10:44;99231.53;;;14.97;74.42
80927;BME280;70385;44.538;18.532;2024-03-06T10:13:11;99239.59;;;15.08;72.16
80927;BME280;70385;44.538;18.532;2024-03-06T10:15:38;99228.06;;;15.36;72.65
80927;BME280;70385;44.538;18.532;2024-03-06T10:18:15;99244.34;;;15.43;71.71
80927;BME280;70385;44.538;18.532;2024-03-06T10:20:51;99239.34;;;15.38;70.34
80927;BME280;70385;44.538;18.532;2024-03-06T10:23:18;99232.84;;;15.44;70.50
80927;BME280;70385;44.538;18.532;2024-03-06T10:25:50;99226.22;;;15.51;68.61
80927;BME280;70385;44.538;18.532;2024-03-06T10:28:20;99232.00;;;15.83;69.47
80927;BME280;70385;44.538;18.532;2024-03-06T10:30:46;99218.50;;;16.00;70.04
80927;BME280;70385;44.538;18.532;2024-03-06T10:33:16;99218.91;;;16.20;66.03
80927;BME280;70385;44.538;18.532;2024-03-06T10:35:47;99208.31;;;16.32;66.27
80927;BME280;70385;44.538;18.532;2024-03-06T10:38:15;99202.38;;;16.42;64.39
80927;BME280;70385;44.538;18.532;2024-03-06T10:40:50;99210.50;;;16.38;63.87
80927;BME280;70385;44.538;18.532;2024-03-06T10:43:21;99191.75;;;16.54;62.35
80927;BME280;70385;44.538;18.532;2024-03-06T10:45:51;99182.66;;;16.71;61.11
80927;BME280;70385;44.538;18.532;2024-03-06T10:48:28;99187.53;;;17.12;61.56
80927;BME280;70385;44.538;18.532;2024-03-06T10:50:59;99171.44;;;17.15;59.11
80927;BME280;70385;44.538;18.532;2024-03-06T10:53:28;99168.06;;;17.13;60.32
80927;BME280;70385;44.538;18.532;2024-03-06T10:56:01;99173.41;;;17.59;57.63
80927;BME280;70385;44.538;18.532;2024-03-06T10:58:32;99169.63;;;17.51;56.34
80927;BME280;70385;44.538;18.532;2024-03-06T11:01:01;99167.25;;;17.59;55.71
80927;BME280;70385;44.538;18.532;2024-03-06T11:03:29;99165.09;;;17.64;55.63
80927;BME280;70385;44.538;18.532;2024-03-06T11:06:02;99160.06;;;17.72;53.07
80927;BME280;70385;44.538;18.532;2024-03-06T11:08:41;99159.47;;;17.69;53.37
80927;BME280;70385;44.538;18.532;2024-03-06T11:11:24;99155.03;;;17.69;53.43
80927;BME280;70385;44.538;18.532;2024-03-06T11:14:03;99151.69;;;18.23;51.07
80927;BME280;70385;44.538;18.532;2024-03-06T11:16:33;99142.81;;;18.67;49.96
80927;BME280;70385;44.538;18.532;2024-03-06T11:19:19;99136.81;;;18.97;49.08
80927;BME280;70385;44.538;18.532;2024-03-06T11:21:51;99127.59;;;19.13;47.67
80927;BME280;70385;44.538;18.532;2024-03-06T11:24:22;99135.63;;;19.43;45.01
80927;BME280;70385;44.538;18.532;2024-03-06T11:26:56;99121.72;;;18.77;45.00
80927;BME280;70385;44.538;18.532;2024-03-06T11:30:07;99121.19;;;18.29;46.45
80927;BME280;70385;44.538;18.532;2024-03-06T11:32:58;99119.19;;;18.75;47.02
80927;BME280;70385;44.538;18.532;2024-03-06T11:35:28;99114.38;;;19.43;43.38
80927;BME280;70385;44.538;18.532;2024-03-06T11:37:56;99110.47;;;19.58;41.58
80927;BME280;70385;44.538;18.532;2024-03-06T11:40:27;99109.31;;;19.30;39.61
80927;BME280;70385;44.538;18.532;2024-03-06T11:42:53;99116.59;;;19.17;43.02
80927;BME280;70385;44.538;18.532;2024-03-06T11:45:23;99115.69;;;19.28;47.25
80927;BME280;70385;44.538;18.532;2024-03-06T11:47:59;99108.25;;;18.58;49.39
80927;BME280;70385;44.538;18.532;2024-03-06T11:50:28;99106.59;;;18.45;49.88
80927;BME280;70385;44.538;18.532;2024-03-06T11:52:59;99101.81;;;17.50;52.33
80927;BME280;70385;44.538;18.532;2024-03-06T11:55:25;99096.56;;;17.15;53.73
80927;BME280;70385;44.538;18.532;2024-03-06T11:57:53;99106.78;;;16.73;55.78
80927;BME280;70385;44.538;18.532;2024-03-06T12:00:23;99102.88;;;16.42;58.47
80927;BME280;70385;44.538;18.532;2024-03-06T12:02:54;99098.06;;;16.60;57.37
80927;BME280;70385;44.538;18.532;2024-03-06T12:05:21;99093.56;;;17.08;55.38
80927;BME280;70385;44.538;18.532;2024-03-06T12:07:51;99093.06;;;16.68;56.38
80927;BME280;70385;44.538;18.532;2024-03-06T12:10:20;99081.66;;;16.67;56.60
80927;BME280;70385;44.538;18.532;2024-03-06T12:12:48;99081.72;;;16.90;55.59
80927;BME280;70385;44.538;18.532;2024-03-06T12:15:15;99075.97;;;17.42;54.43
80927;BME280;70385;44.538;18.532;2024-03-06T12:17:49;99074.09;;;17.78;53.06
80927;BME280;70385;44.538;18.532;2024-03-06T12:20:18;99074.66;;;17.59;52.08
80927;BME280;70385;44.538;18.532;2024-03-06T12:22:53;99075.09;;;17.19;52.88
80927;BME280;70385;44.538;18.532;2024-03-06T12:25:25;99069.25;;;17.38;52.51
80927;BME280;70385;44.538;18.532;2024-03-06T12:27:54;99065.97;;;17.35;52.23
80927;BME280;70385;44.538;18.532;2024-03-06T12:30:24;99063.22;;;17.36;51.45
80927;BME280;70385;44.538;18.532;2024-03-06T12:33:00;99062.25;;;17.26;50.92
80927;BME280;70385;44.538;18.532;2024-03-06T12:35:32;99071.22;;;17.12;50.94
80927;BME280;70385;44.538;18.532;2024-03-06T12:37:59;99061.13;;;17.06;50.61
80927;BME280;70385;44.538;18.532;2024-03-06T12:40:28;99054.66;;;17.33;51.22
80927;BME280;70385;44.538;18.532;2024-03-06T12:42:54;99057.81;;;17.38;50.72
80927;BME280;70385;44.538;18.532;2024-03-06T12:45:20;99053.13;;;17.52;49.47
80927;BME280;70385;44.538;18.532;2024-03-06T12:47:47;99048.81;;;17.40;48.67
80927;BME280;70385;44.538;18.532;2024-03-06T12:50:17;99049.75;;;17.39;49.03
80927;BME280;70385;44.538;18.532;2024-03-06T12:52:44;99033.44;;;17.79;46.77
80927;BME280;70385;44.538;18.532;2024-03-06T12:55:11;99034.50;;;17.99;46.22