sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23733;BME280;12047;53.450;-2.286;2023-08-07T00:04:57;101687.06;;;19.60;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:09:57;101688.59;;;19.46;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:14:58;101695.66;;;19.47;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:19:58;101684.88;;;19.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:24:59;101694.34;;;19.27;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:29:59;101686.63;;;19.16;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:35:00;101682.09;;;19.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:40:00;101686.81;;;18.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:45:01;101679.28;;;18.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:50:02;101672.03;;;19.10;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T00:55:04;101669.22;;;18.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:00:05;101668.38;;;18.62;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:05:06;101665.50;;;18.56;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:10:07;101646.34;;;18.59;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:15:22;101661.13;;;18.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:20:25;101657.78;;;18.53;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:25:25;101647.53;;;18.56;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:30:30;101658.59;;;18.45;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:35:47;101655.06;;;18.36;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:40:50;101651.97;;;18.07;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:45:51;101646.28;;;18.10;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:50:52;101651.19;;;18.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T01:55:53;101644.84;;;18.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:00:54;101644.28;;;18.12;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:05:54;101649.34;;;18.15;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:10:54;101657.72;;;18.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:15:55;101660.72;;;18.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:20:55;101656.47;;;17.90;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:25:56;101659.06;;;18.32;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:30:56;101666.97;;;18.34;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:35:57;101673.81;;;18.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:40:57;101680.84;;;18.05;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:45:57;101682.16;;;18.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:50:58;101674.31;;;18.16;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T02:55:58;101675.19;;;18.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:01:05;101671.16;;;18.28;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:06:08;101668.59;;;18.11;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:11:09;101669.50;;;17.77;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:16:09;101667.47;;;18.29;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:21:10;101663.63;;;18.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:26:12;101666.31;;;18.40;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:31:13;101655.72;;;18.22;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:36:13;101656.75;;;18.46;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:41:14;101646.22;;;18.68;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:46:14;101658.13;;;18.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:51:15;101659.31;;;18.80;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T03:56:16;101647.06;;;18.69;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:01:17;101654.78;;;18.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:06:17;101644.03;;;18.64;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:11:18;101642.69;;;18.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:16:18;101642.88;;;18.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:21:19;101638.00;;;18.70;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:26:19;101635.63;;;18.59;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:31:19;101628.44;;;18.67;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:36:20;101633.13;;;18.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:41:21;101633.97;;;18.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:46:22;101628.09;;;18.87;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:51:22;101630.47;;;18.74;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T04:56:24;101638.47;;;18.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:01:24;101634.31;;;18.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:06:25;101639.34;;;18.74;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:11:25;101642.13;;;19.13;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:16:26;101632.09;;;18.91;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:21:26;101626.91;;;18.89;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:26:27;101639.03;;;18.77;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:31:29;101632.50;;;19.35;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:36:30;101644.41;;;19.49;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:41:33;101636.13;;;19.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:46:33;101632.16;;;20.16;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:51:33;101630.09;;;20.49;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T05:56:34;101633.84;;;20.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:01:35;101628.63;;;19.85;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:06:37;101633.63;;;20.50;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:11:40;101630.38;;;21.06;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:16:41;101631.53;;;21.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:21:41;101641.97;;;21.45;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:26:42;101650.66;;;21.02;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:31:42;101649.41;;;20.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:36:43;101648.25;;;20.70;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:41:43;101643.38;;;20.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:46:44;101649.44;;;21.05;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:51:44;101650.16;;;21.22;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T06:56:44;101650.06;;;21.07;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:01:46;101653.78;;;21.06;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:06:46;101651.50;;;20.80;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:11:47;101642.81;;;20.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:16:47;101640.59;;;20.96;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:21:48;101646.34;;;21.46;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:26:48;101642.53;;;21.40;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:31:50;101644.78;;;21.14;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:36:50;101643.25;;;21.63;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:41:51;101646.53;;;21.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:46:51;101635.63;;;21.37;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:51:52;101636.25;;;21.54;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T07:56:52;101649.00;;;21.60;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:01:53;101650.72;;;20.94;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:06:53;101643.47;;;21.98;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:11:54;101645.94;;;22.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:16:54;101645.19;;;22.63;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:21:54;101637.47;;;22.38;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:26:55;101642.66;;;21.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:31:55;101644.56;;;21.38;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:36:57;101642.59;;;22.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:41:57;101640.63;;;22.63;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:46:59;101644.75;;;22.38;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:52:02;101640.16;;;23.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T08:57:03;101645.75;;;23.07;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:02:04;101638.09;;;22.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:07:05;101645.97;;;23.06;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:12:08;101637.16;;;23.60;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:17:15;101639.78;;;23.47;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:22:16;101652.84;;;23.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:27:16;101648.00;;;23.32;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:32:17;101634.66;;;23.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:37:18;101629.72;;;23.68;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T09:42:19;101621.94;;;24.13;93.91
23733;BME280;12047;53.450;-2.286;2023-08-07T09:47:19;101618.78;;;23.14;95.40
23733;BME280;12047;53.450;-2.286;2023-08-07T09:52:20;101620.84;;;22.84;98.79
23733;BME280;12047;53.450;-2.286;2023-08-07T09:57:20;101610.19;;;23.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:02:21;101617.34;;;23.53;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:07:22;101612.09;;;22.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:12:22;101610.81;;;22.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:17:23;101608.63;;;22.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:22:26;101613.91;;;23.03;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:27:29;101609.03;;;24.15;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:32:32;101610.25;;;22.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:37:42;101615.16;;;22.30;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:42:58;101614.47;;;23.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:48:06;101604.97;;;23.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T10:53:07;101602.94;;;23.93;95.30
23733;BME280;12047;53.450;-2.286;2023-08-07T10:58:21;101608.69;;;23.01;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T11:03:26;101607.16;;;23.55;96.08
23733;BME280;12047;53.450;-2.286;2023-08-07T11:08:29;101601.72;;;24.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T11:13:30;101584.47;;;24.23;96.15
23733;BME280;12047;53.450;-2.286;2023-08-07T11:18:31;101593.66;;;23.61;90.61
23733;BME280;12047;53.450;-2.286;2023-08-07T11:23:32;101594.38;;;23.90;95.38
23733;BME280;12047;53.450;-2.286;2023-08-07T11:28:32;101588.31;;;23.74;90.69
23733;BME280;12047;53.450;-2.286;2023-08-07T11:33:33;101593.16;;;23.51;95.06
23733;BME280;12047;53.450;-2.286;2023-08-07T11:38:36;101579.59;;;23.38;94.04
23733;BME280;12047;53.450;-2.286;2023-08-07T11:43:38;101587.19;;;23.56;93.79
23733;BME280;12047;53.450;-2.286;2023-08-07T11:48:40;101576.78;;;24.40;96.01
23733;BME280;12047;53.450;-2.286;2023-08-07T11:53:41;101573.19;;;24.13;92.44
23733;BME280;12047;53.450;-2.286;2023-08-07T11:58:44;101568.75;;;23.79;88.93
23733;BME280;12047;53.450;-2.286;2023-08-07T12:08:56;101567.19;;;24.51;85.93
23733;BME280;12047;53.450;-2.286;2023-08-07T12:13:59;101566.31;;;24.17;84.38
23733;BME280;12047;53.450;-2.286;2023-08-07T12:19:01;101564.06;;;24.54;83.16
23733;BME280;12047;53.450;-2.286;2023-08-07T12:24:02;101556.72;;;23.40;78.62
23733;BME280;12047;53.450;-2.286;2023-08-07T12:29:02;101558.78;;;23.86;84.19
23733;BME280;12047;53.450;-2.286;2023-08-07T12:34:03;101562.75;;;23.97;85.83
23733;BME280;12047;53.450;-2.286;2023-08-07T12:39:04;101576.38;;;23.56;87.46
23733;BME280;12047;53.450;-2.286;2023-08-07T12:44:06;101567.44;;;23.62;88.29
23733;BME280;12047;53.450;-2.286;2023-08-07T12:49:10;101556.28;;;23.85;86.10
23733;BME280;12047;53.450;-2.286;2023-08-07T12:54:10;101565.94;;;23.53;85.07
23733;BME280;12047;53.450;-2.286;2023-08-07T12:59:11;101568.50;;;23.67;84.32
23733;BME280;12047;53.450;-2.286;2023-08-07T13:04:11;101563.66;;;22.81;80.62
23733;BME280;12047;53.450;-2.286;2023-08-07T13:09:15;101574.81;;;23.88;83.93
23733;BME280;12047;53.450;-2.286;2023-08-07T13:14:15;101576.34;;;24.30;86.07
23733;BME280;12047;53.450;-2.286;2023-08-07T13:19:16;101571.84;;;23.69;82.69
23733;BME280;12047;53.450;-2.286;2023-08-07T13:24:16;101567.25;;;23.63;80.77
23733;BME280;12047;53.450;-2.286;2023-08-07T13:29:17;101564.56;;;23.22;79.57
23733;BME280;12047;53.450;-2.286;2023-08-07T13:34:17;101559.63;;;23.39;81.73
23733;BME280;12047;53.450;-2.286;2023-08-07T13:39:17;101565.88;;;22.98;86.40
23733;BME280;12047;53.450;-2.286;2023-08-07T13:44:18;101572.03;;;23.61;77.23
23733;BME280;12047;53.450;-2.286;2023-08-07T13:49:18;101572.53;;;24.04;71.18
23733;BME280;12047;53.450;-2.286;2023-08-07T13:54:20;101571.66;;;23.30;72.75
23733;BME280;12047;53.450;-2.286;2023-08-07T13:59:21;101572.34;;;23.45;78.24
23733;BME280;12047;53.450;-2.286;2023-08-07T14:04:22;101586.03;;;22.96;80.16
23733;BME280;12047;53.450;-2.286;2023-08-07T14:09:22;101577.59;;;23.12;83.20
23733;BME280;12047;53.450;-2.286;2023-08-07T14:14:23;101586.03;;;22.96;81.75
23733;BME280;12047;53.450;-2.286;2023-08-07T14:19:24;101588.94;;;22.94;84.11
23733;BME280;12047;53.450;-2.286;2023-08-07T14:24:24;101580.94;;;23.55;85.65
23733;BME280;12047;53.450;-2.286;2023-08-07T14:29:25;101570.06;;;23.42;83.65
23733;BME280;12047;53.450;-2.286;2023-08-07T14:34:25;101577.28;;;23.35;85.00
23733;BME280;12047;53.450;-2.286;2023-08-07T14:39:25;101561.25;;;23.33;86.52
23733;BME280;12047;53.450;-2.286;2023-08-07T14:44:26;101559.44;;;22.99;83.80
23733;BME280;12047;53.450;-2.286;2023-08-07T14:49:27;101566.03;;;23.72;82.16
23733;BME280;12047;53.450;-2.286;2023-08-07T14:54:27;101572.19;;;23.53;82.16
23733;BME280;12047;53.450;-2.286;2023-08-07T14:59:28;101577.16;;;23.08;78.12
23733;BME280;12047;53.450;-2.286;2023-08-07T15:04:28;101568.00;;;22.75;85.59
23733;BME280;12047;53.450;-2.286;2023-08-07T15:09:28;101571.63;;;22.89;89.51
23733;BME280;12047;53.450;-2.286;2023-08-07T15:14:29;101564.91;;;23.13;85.90
23733;BME280;12047;53.450;-2.286;2023-08-07T15:19:29;101569.66;;;22.76;87.01
23733;BME280;12047;53.450;-2.286;2023-08-07T15:24:30;101566.19;;;23.17;89.25
23733;BME280;12047;53.450;-2.286;2023-08-07T15:29:30;101554.72;;;23.56;87.39
23733;BME280;12047;53.450;-2.286;2023-08-07T15:34:31;101556.03;;;23.73;84.04
23733;BME280;12047;53.450;-2.286;2023-08-07T15:39:31;101555.22;;;23.72;80.42
23733;BME280;12047;53.450;-2.286;2023-08-07T15:44:32;101554.13;;;23.19;82.01
23733;BME280;12047;53.450;-2.286;2023-08-07T15:49:33;101558.41;;;24.16;82.64
23733;BME280;12047;53.450;-2.286;2023-08-07T15:54:33;101549.22;;;23.36;77.92
23733;BME280;12047;53.450;-2.286;2023-08-07T15:59:34;101553.34;;;23.73;81.14
23733;BME280;12047;53.450;-2.286;2023-08-07T16:04:34;101549.41;;;23.89;80.63
23733;BME280;12047;53.450;-2.286;2023-08-07T16:09:35;101538.78;;;23.33;79.59
23733;BME280;12047;53.450;-2.286;2023-08-07T16:14:36;101540.56;;;23.13;80.82
23733;BME280;12047;53.450;-2.286;2023-08-07T16:19:36;101532.34;;;23.34;80.66
23733;BME280;12047;53.450;-2.286;2023-08-07T16:24:37;101526.38;;;23.52;78.09
23733;BME280;12047;53.450;-2.286;2023-08-07T16:29:37;101530.44;;;23.21;79.25
23733;BME280;12047;53.450;-2.286;2023-08-07T16:34:38;101527.69;;;23.62;76.33
23733;BME280;12047;53.450;-2.286;2023-08-07T16:39:38;101520.22;;;23.78;76.89
23733;BME280;12047;53.450;-2.286;2023-08-07T16:44:42;101512.75;;;23.86;75.63
23733;BME280;12047;53.450;-2.286;2023-08-07T16:49:47;101505.91;;;24.17;77.29
23733;BME280;12047;53.450;-2.286;2023-08-07T16:54:56;101496.00;;;23.43;76.85
23733;BME280;12047;53.450;-2.286;2023-08-07T16:59:57;101507.69;;;23.57;80.14
23733;BME280;12047;53.450;-2.286;2023-08-07T17:05:00;101501.50;;;23.69;78.60
23733;BME280;12047;53.450;-2.286;2023-08-07T17:10:04;101486.34;;;23.21;79.22
23733;BME280;12047;53.450;-2.286;2023-08-07T17:15:05;101485.50;;;23.27;78.61
23733;BME280;12047;53.450;-2.286;2023-08-07T17:20:06;101490.66;;;23.08;77.43
23733;BME280;12047;53.450;-2.286;2023-08-07T17:25:07;101489.53;;;22.62;79.34
23733;BME280;12047;53.450;-2.286;2023-08-07T17:30:08;101495.53;;;22.85;78.47
23733;BME280;12047;53.450;-2.286;2023-08-07T17:35:10;101486.47;;;22.99;78.73
23733;BME280;12047;53.450;-2.286;2023-08-07T17:40:12;101486.88;;;22.68;81.93
23733;BME280;12047;53.450;-2.286;2023-08-07T17:45:12;101475.53;;;23.21;82.52
23733;BME280;12047;53.450;-2.286;2023-08-07T17:50:13;101475.16;;;22.55;84.43
23733;BME280;12047;53.450;-2.286;2023-08-07T17:55:14;101478.91;;;22.88;85.38
23733;BME280;12047;53.450;-2.286;2023-08-07T18:00:17;101476.09;;;22.13;85.35
23733;BME280;12047;53.450;-2.286;2023-08-07T18:05:17;101466.91;;;22.97;86.23
23733;BME280;12047;53.450;-2.286;2023-08-07T18:10:18;101474.41;;;22.67;88.99
23733;BME280;12047;53.450;-2.286;2023-08-07T18:15:19;101452.66;;;23.30;87.95
23733;BME280;12047;53.450;-2.286;2023-08-07T18:20:19;101460.16;;;22.46;89.91
23733;BME280;12047;53.450;-2.286;2023-08-07T18:25:20;101460.69;;;22.97;90.86
23733;BME280;12047;53.450;-2.286;2023-08-07T18:30:20;101446.03;;;23.26;90.04
23733;BME280;12047;53.450;-2.286;2023-08-07T18:35:21;101442.72;;;22.55;92.00
23733;BME280;12047;53.450;-2.286;2023-08-07T18:40:21;101446.91;;;22.23;94.67
23733;BME280;12047;53.450;-2.286;2023-08-07T18:45:23;101430.44;;;22.80;95.26
23733;BME280;12047;53.450;-2.286;2023-08-07T18:50:23;101440.16;;;22.12;99.77
23733;BME280;12047;53.450;-2.286;2023-08-07T18:55:23;101430.28;;;21.98;99.96
23733;BME280;12047;53.450;-2.286;2023-08-07T19:00:24;101431.81;;;22.07;99.14
23733;BME280;12047;53.450;-2.286;2023-08-07T19:05:25;101422.63;;;22.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:10:26;101427.81;;;22.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:15:26;101418.47;;;22.61;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:20:26;101422.25;;;22.32;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:25:27;101419.38;;;21.63;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:30:27;101431.19;;;21.41;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:35:28;101429.41;;;21.69;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:40:28;101420.53;;;21.33;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:45:29;101411.63;;;21.75;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:50:29;101415.03;;;21.41;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T19:55:29;101419.66;;;21.26;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:00:30;101419.56;;;21.41;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:05:31;101428.59;;;20.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:10:31;101420.59;;;21.39;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:15:32;101423.38;;;21.25;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:20:32;101432.16;;;21.33;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:25:33;101428.56;;;21.12;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:30:33;101431.59;;;21.59;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:35:34;101425.50;;;21.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:40:34;101427.09;;;21.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:45:35;101426.06;;;21.67;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:50:35;101421.13;;;21.50;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T20:55:36;101419.66;;;21.68;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:00:36;101414.91;;;21.49;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:05:37;101411.13;;;21.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:10:37;101410.53;;;21.27;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:15:37;101416.59;;;21.50;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:20:38;101407.66;;;21.50;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:25:39;101404.88;;;21.64;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:30:40;101397.75;;;21.35;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:35:40;101395.78;;;21.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:40:41;101376.91;;;21.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:45:41;101389.34;;;21.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:50:43;101381.69;;;20.91;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T21:55:44;101375.94;;;20.94;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:00:46;101371.97;;;20.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:05:47;101371.78;;;20.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:10:49;101364.66;;;20.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:15:49;101363.72;;;20.62;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:20:49;101368.13;;;20.49;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:25:50;101359.78;;;20.06;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:30:51;101357.81;;;19.85;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:35:51;101357.56;;;19.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:40:52;101355.41;;;19.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:45:52;101352.97;;;20.03;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:50:52;101358.63;;;20.23;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T22:55:53;101352.66;;;20.13;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:00:55;101347.47;;;19.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:05:55;101351.44;;;20.30;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:10:56;101352.94;;;19.89;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:15:57;101348.50;;;19.96;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:20:57;101337.72;;;19.96;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:25:58;101325.75;;;19.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:30:58;101325.47;;;20.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:36:01;101327.22;;;19.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:41:02;101322.22;;;19.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:46:02;101320.19;;;19.85;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:51:03;101319.66;;;20.19;100.00
23733;BME280;12047;53.450;-2.286;2023-08-07T23:56:04;101320.94;;;19.94;100.00
