sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2023-09-19T00:00:01;16.20;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:06:03;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:12:06;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:18:08;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:24:13;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:30:15;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:36:18;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:42:20;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:48:22;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T00:54:25;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T01:00:27;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T01:06:30;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T01:31:18;16.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T01:37:21;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T01:43:27;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T01:49:33;16.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T01:55:41;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:01:47;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:07:49;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:13:51;15.80;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:19:56;15.80;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:25:58;15.90;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:32:02;15.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:38:05;15.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:44:09;15.60;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:50:11;15.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T02:56:14;15.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:02:17;15.60;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:08:20;15.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:14:22;15.60;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:20:25;15.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:26:28;15.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:32:30;15.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:38:32;15.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:44:35;15.60;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:50:37;15.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T03:56:39;15.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:02:41;15.40;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:08:43;15.30;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:14:46;15.30;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:20:51;15.30;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:26:53;15.20;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:32:54;15.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:38:56;15.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:44:59;15.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:51:01;15.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T04:57:03;15.00;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:03:07;14.90;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:09:10;14.80;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:15:12;14.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:21:14;14.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:27:16;14.60;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:33:18;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:39:20;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:45:22;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:51:24;14.40;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T05:57:26;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T06:03:29;14.40;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T12:18:46;18.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T12:24:48;17.90;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T12:30:52;18.00;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T12:43:28;18.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T12:49:31;18.40;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T12:55:33;18.80;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T13:01:37;19.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T13:07:45;18.90;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T13:26:28;19.80;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T13:32:31;19.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T13:38:33;19.60;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T13:44:36;19.40;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T13:50:37;19.20;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T13:56:44;19.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T14:02:45;18.90;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T14:08:50;18.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T14:14:52;18.70;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T14:20:54;18.80;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T14:26:55;18.80;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T14:32:58;19.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T14:39:00;19.20;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T14:45:02;19.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T14:51:05;19.10;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T14:57:07;19.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T15:03:10;19.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T15:09:13;19.50;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T15:15:15;19.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T15:21:17;18.90;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T15:27:18;18.80;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T15:33:21;18.80;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T15:39:23;18.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T15:45:25;18.60;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T15:51:27;18.60;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T15:57:29;18.60;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:03:32;18.60;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:09:34;18.60;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:15:41;18.60;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:21:43;18.80;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:27:45;18.60;99.90
36790;DHT22;22740;52.182;8.780;2023-09-19T16:33:47;18.50;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:39:51;18.40;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:45:55;18.40;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:51:57;18.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T16:57:59;18.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:04:00;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:10:05;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:16:07;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:22:10;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:28:11;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:34:13;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:40:17;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:46:19;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:52:22;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T17:58:24;18.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:04:27;18.00;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:10:29;18.00;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:16:31;17.90;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:22:33;18.00;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:28:36;17.90;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:34:41;17.90;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:40:43;17.90;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:46:45;17.90;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:52:49;17.80;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T18:58:52;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:04:54;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:10:57;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:17:00;17.80;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:23:02;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:29:04;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:35:06;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:41:08;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:47:10;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:53:14;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T19:59:18;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:05:19;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:11:22;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:17:30;17.70;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:23:32;17.60;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:29:34;17.60;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:35:39;17.50;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:41:41;17.50;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:47:43;17.40;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:53:46;17.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T20:59:47;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:05:58;17.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:12:00;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:18:03;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:24:06;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:30:11;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:36:14;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:42:22;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:48:24;17.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T21:54:26;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:00:28;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:06:37;17.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:12:40;17.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:18:42;17.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:24:44;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:30:46;17.30;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:36:48;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:42:55;17.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:48:57;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T22:54:59;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T23:01:11;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T23:07:25;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T23:13:27;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T23:19:32;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T23:25:33;17.20;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T23:31:36;17.20;10.60
36790;DHT22;22740;52.182;8.780;2023-09-19T23:37:39;17.20;9.10
36790;DHT22;22740;52.182;8.780;2023-09-19T23:43:41;17.10;1.00
36790;DHT22;22740;52.182;8.780;2023-09-19T23:49:43;17.20;6.80
36790;DHT22;22740;52.182;8.780;2023-09-19T23:55:47;17.20;1.00
