sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64597;SDS011;51004;54.692;9.332;2023-06-14T00:01:20;2.78;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:03:47;3.20;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:06:13;5.78;;;2.17;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:08:39;4.90;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:11:05;7.35;;;2.08;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:13:31;5.82;;;1.92;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:15:57;3.20;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:18:23;3.42;;;2.17;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:20:50;3.38;;;1.63;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:23:17;3.60;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:25:43;2.20;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:28:08;3.88;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:30:35;4.65;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:33:01;4.07;;;1.60;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:35:26;6.53;;;2.33;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:37:52;2.42;;;1.48;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:40:20;2.92;;;1.75;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:42:46;2.30;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:45:12;2.83;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:47:54;4.47;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:50:24;2.65;;;1.33;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:52:52;4.80;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:55:18;2.80;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T00:57:44;3.90;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:00:10;4.10;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:02:37;2.40;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:05:03;5.40;;;1.88;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:07:46;3.53;;;2.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:15:20;3.10;;;1.98;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:17:48;4.10;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:20:18;5.40;;;1.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:22:52;3.13;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:25:18;5.18;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:27:52;2.72;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:30:20;4.80;;;1.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:32:46;4.07;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:35:12;6.30;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:37:39;3.00;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:40:06;6.75;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:42:36;2.53;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:45:04;3.92;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:47:31;3.30;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:49:57;3.55;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:52:23;3.17;;;1.98;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:54:49;4.03;;;2.08;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:57:15;3.58;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T01:59:41;3.25;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:02:07;5.32;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:04:33;5.10;;;2.28;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:06:59;4.25;;;1.92;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:09:25;4.70;;;2.42;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:11:52;4.80;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:14:18;5.20;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:16:45;4.55;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:19:14;4.07;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:21:41;3.40;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:24:07;4.10;;;2.42;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:26:33;5.07;;;1.92;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:28:59;3.17;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:31:25;5.35;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:33:51;6.65;;;2.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:36:17;3.25;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:38:43;5.10;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:41:10;4.07;;;2.65;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:43:36;3.50;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:46:03;8.05;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:48:29;5.45;;;2.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:50:55;5.55;;;2.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:53:21;4.43;;;2.63;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:55:47;5.28;;;2.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T02:58:13;6.15;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:00:41;5.72;;;2.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:03:08;3.05;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:05:43;7.85;;;2.97;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:08:12;5.18;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:10:44;5.32;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:13:10;6.25;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:15:36;4.18;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:18:03;7.70;;;2.63;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:20:29;4.45;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:22:58;6.32;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:25:24;5.88;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:27:51;4.47;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:30:16;7.82;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:32:42;3.13;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:35:09;4.97;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:37:41;8.43;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:40:07;4.63;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:42:33;6.35;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:44:59;8.60;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:47:25;3.90;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:49:52;6.38;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:52:18;7.22;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:54:44;8.02;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:57:11;5.47;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-06-14T03:59:37;5.40;;;3.42;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:02:03;5.88;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:04:29;5.53;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:06:55;6.10;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:09:25;4.45;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:11:52;8.23;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:14:18;5.93;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:16:45;5.88;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:19:11;6.88;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:21:37;7.65;;;3.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:24:03;6.05;;;3.60;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:26:29;5.38;;;3.55;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:31:45;8.07;;;3.45;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:34:11;5.28;;;3.03;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:36:41;7.47;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:39:18;6.22;;;3.47;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:41:44;5.80;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:44:11;6.53;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:46:38;6.60;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:49:13;5.40;;;3.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:51:40;7.30;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:54:07;5.70;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:56:35;6.53;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-06-14T04:59:02;5.93;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:01:29;6.70;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:03:56;6.00;;;3.33;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:06:22;6.75;;;2.88;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:08:48;10.20;;;3.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:11:14;7.20;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:16:12;7.00;;;3.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:18:40;7.55;;;2.78;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:21:07;5.00;;;3.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:23:33;7.35;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:25:59;6.88;;;3.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:28:43;5.35;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:31:09;11.88;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:33:35;6.45;;;2.92;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:36:01;6.50;;;3.58;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:38:27;4.22;;;3.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:40:53;5.75;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:43:19;2.90;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:45:45;6.75;;;2.88;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:48:11;7.60;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:50:36;4.97;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:53:02;3.75;;;2.72;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:55:29;6.55;;;2.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T05:57:55;13.18;;;3.28;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:00:22;5.50;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:02:48;5.90;;;3.08;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:05:14;6.85;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:07:42;4.97;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:10:11;5.32;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:12:37;5.05;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:15:03;4.57;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:17:29;6.82;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:19:55;4.65;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:22:21;8.38;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:24:47;6.03;;;2.88;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:27:13;4.72;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:29:41;4.00;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:32:08;5.85;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:34:34;4.30;;;2.78;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:37:00;4.78;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:39:26;5.15;;;2.22;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:41:52;4.07;;;2.58;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:44:32;9.60;;;2.92;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:46:58;5.65;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:49:24;4.88;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:51:59;3.95;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:54:27;5.65;;;2.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:56:52;4.53;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T06:59:18;6.38;;;3.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:01:44;6.13;;;2.47;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:04:10;7.55;;;2.47;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:06:36;5.53;;;2.63;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:09:03;7.50;;;3.22;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:11:31;5.25;;;3.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:13:57;7.82;;;2.67;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:16:23;8.45;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:18:50;7.55;;;3.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:21:17;8.90;;;3.53;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:23:43;5.28;;;2.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:26:09;7.50;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:28:35;5.75;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:31:01;6.82;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:33:27;4.20;;;2.47;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:35:53;6.65;;;2.97;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:38:19;6.53;;;2.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:40:45;5.55;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:43:11;6.50;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:45:37;4.70;;;2.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:48:03;7.20;;;2.78;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:50:29;4.63;;;2.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:52:56;8.20;;;3.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:55:22;5.03;;;2.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T07:57:48;6.78;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:00:14;4.57;;;2.33;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:02:41;6.25;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:05:08;6.72;;;2.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:07:36;5.07;;;2.60;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:10:02;4.28;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:12:28;7.07;;;2.53;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:14:54;6.25;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:17:20;5.50;;;2.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:19:46;6.25;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:22:12;4.07;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:24:38;7.70;;;2.53;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:27:05;4.15;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:29:32;7.25;;;2.65;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:31:58;3.72;;;2.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:34:25;8.70;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:36:51;4.57;;;2.33;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:39:17;7.60;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:41:45;3.83;;;2.42;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:44:13;3.80;;;2.45;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:46:40;3.65;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:49:07;5.90;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:51:34;6.63;;;2.22;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:54:01;5.78;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:56:29;5.63;;;2.45;;
64597;SDS011;51004;54.692;9.332;2023-06-14T08:58:55;4.22;;;2.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:01:22;4.07;;;2.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:03:48;4.55;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:06:14;7.13;;;2.35;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:08:44;3.90;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:11:11;6.70;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:13:38;7.65;;;2.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:16:04;5.20;;;2.63;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:18:35;3.72;;;2.38;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:21:02;6.45;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:23:28;6.43;;;2.38;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:25:54;8.60;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:28:20;3.53;;;2.53;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:30:52;3.58;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:33:18;4.47;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:35:50;8.73;;;2.17;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:40:43;4.95;;;2.08;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:43:09;8.05;;;2.33;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:45:36;4.70;;;2.42;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:48:04;5.43;;;2.75;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:50:30;5.05;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:52:57;3.58;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:55:26;5.28;;;2.55;;
64597;SDS011;51004;54.692;9.332;2023-06-14T09:57:54;3.90;;;2.17;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:00:21;4.25;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:02:49;4.30;;;2.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:05:19;5.10;;;2.22;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:07:59;4.28;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:10:25;5.30;;;2.38;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:12:52;4.43;;;2.63;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:15:32;8.80;;;2.63;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:23:33;5.53;;;2.33;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:26:01;3.28;;;1.77;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:28:27;2.97;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:31:08;6.07;;;2.15;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:38:58;2.67;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:41:25;3.85;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:43:52;4.20;;;2.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:46:18;4.68;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:48:48;2.88;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:51:17;4.00;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:53:45;3.17;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:56:28;5.65;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T10:58:54;4.22;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:01:36;6.78;;;2.38;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:04:09;5.53;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:11:46;4.43;;;1.60;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:14:13;6.53;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:16:39;4.30;;;1.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:19:05;5.43;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:21:32;7.18;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:23:59;4.22;;;1.60;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:26:25;2.65;;;1.92;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:28:54;4.68;;;1.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:31:21;4.90;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:33:50;4.88;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:36:18;7.40;;;2.53;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:38:44;4.57;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:41:10;3.55;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:43:36;3.65;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:46:02;3.40;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:48:41;6.47;;;2.40;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:51:07;3.38;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:53:33;6.22;;;1.98;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:55:59;4.88;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T11:58:25;7.28;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:00:52;4.22;;;2.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:03:28;5.53;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:08:36;2.92;;;1.88;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:11:05;2.88;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:13:33;56.55;;;5.07;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:15:59;4.82;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:18:32;7.72;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:20:59;3.22;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:23:47;4.47;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:26:16;4.43;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:28:44;3.33;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:31:14;4.80;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:33:40;5.45;;;1.98;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:36:07;3.72;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:38:33;4.18;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:40:59;3.75;;;1.67;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:43:25;5.53;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:45:51;4.15;;;2.20;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:48:17;5.05;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:50:43;4.50;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:53:09;3.72;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:55:35;3.75;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T12:58:01;5.97;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:00:27;3.72;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:02:55;4.18;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:05:22;4.10;;;1.77;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:07:48;5.97;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:10:13;3.22;;;2.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:12:39;4.05;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:15:06;3.88;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:17:33;4.95;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:20:03;2.83;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:22:29;4.50;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:24:55;6.18;;;2.25;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:27:23;5.65;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:29:49;5.22;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:32:15;4.57;;;1.98;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:34:41;4.35;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:37:07;4.32;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:39:33;4.72;;;2.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:42:02;6.93;;;2.13;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:44:28;3.80;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:46:54;4.07;;;2.17;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:49:20;6.10;;;1.95;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:51:46;3.95;;;1.50;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:54:12;3.90;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:56:41;7.53;;;2.30;;
64597;SDS011;51004;54.692;9.332;2023-06-14T13:59:08;4.35;;;1.60;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:01:34;3.42;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:04:00;3.25;;;1.60;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:06:27;3.78;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:08:53;2.65;;;1.75;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:11:19;3.40;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:13:45;3.53;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:16:12;3.35;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:18:38;4.10;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:21:04;2.85;;;1.67;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:23:30;4.10;;;1.92;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:25:56;3.08;;;1.98;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:28:22;3.65;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:30:48;4.03;;;1.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:33:14;5.68;;;1.67;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:35:44;2.67;;;1.52;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:38:11;4.38;;;2.10;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:40:37;4.95;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:43:03;3.45;;;1.77;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:45:29;4.85;;;1.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:47:56;3.78;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:50:22;5.25;;;1.85;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:52:48;3.88;;;1.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:55:14;3.53;;;1.83;;
64597;SDS011;51004;54.692;9.332;2023-06-14T14:57:40;3.45;;;1.67;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:00:06;3.40;;;1.80;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:02:33;3.78;;;2.00;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:04:58;4.15;;;1.63;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:07:26;4.07;;;2.03;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:09:52;2.40;;;1.70;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:12:18;3.33;;;2.05;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:14:45;2.53;;;1.73;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:17:11;3.63;;;1.90;;
64597;SDS011;51004;54.692;9.332;2023-06-14T15:19:37;5.18;;;2.17;;