sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30381;DHT22;17169;50.966;11.038;2024-02-26T00:00:42;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:03:44;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:06:48;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:09:52;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:12:54;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:15:58;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:19:00;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:22:03;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:25:06;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:28:08;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:31:12;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:34:14;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:37:17;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:40:19;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:43:21;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:46:25;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:49:28;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:52:30;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:55:32;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T00:58:35;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:01:38;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:04:41;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:07:43;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:10:46;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:13:48;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:16:55;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:19:58;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:23:00;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:26:03;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:29:06;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:32:09;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:35:12;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:38:15;1.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:41:17;1.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:44:20;1.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:47:23;1.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:50:26;1.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:53:29;1.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:56:32;1.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T01:59:36;1.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:02:40;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:05:45;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:08:48;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:11:50;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:14:53;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:17:56;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:21:01;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:24:04;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:27:06;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:30:09;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:33:12;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:36:17;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:39:20;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:42:23;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:45:26;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:48:28;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:51:32;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:54:34;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T02:57:38;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:00:42;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:03:44;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:06:48;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:09:51;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:12:53;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:15:57;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:18:59;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:22:03;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:25:07;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:28:09;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:31:11;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:34:14;1.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:37:17;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:40:20;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:43:22;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:46:25;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:49:27;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:52:31;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:55:33;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T03:58:36;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:01:38;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:04:41;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:07:44;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:10:47;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:13:49;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:16:53;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:19:55;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:22:59;2.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:26:02;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:29:05;2.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:32:07;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:35:10;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:38:13;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:41:16;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:44:18;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:47:21;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:50:23;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:53:27;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:56:29;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T04:59:32;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:02:34;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:05:39;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:08:43;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:11:47;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:14:49;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:17:51;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:20:54;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:23:57;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:27:00;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:30:03;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:33:05;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:36:08;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:39:12;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:42:14;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:45:17;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:48:20;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:51:22;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:54:26;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T05:57:29;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:00:31;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:03:33;2.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:06:36;2.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:09:40;2.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:12:42;2.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:15:44;2.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:18:47;2.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:21:49;2.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:24:53;2.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:27:55;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:30:58;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:34:00;2.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:37:02;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:40:08;2.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:43:10;2.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:46:13;2.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:49:15;2.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:52:17;2.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:55:21;2.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T06:58:24;2.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:01:26;2.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:04:28;2.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:07:33;2.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:10:36;2.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:13:39;2.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:16:41;2.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:19:43;2.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:22:46;2.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:25:49;2.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:28:53;2.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:31:56;2.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:34:58;2.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:38:00;3.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:41:04;3.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:44:07;3.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:47:09;3.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:50:11;3.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:53:14;3.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:56:18;3.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T07:59:20;3.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:02:22;3.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:05:26;4.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:08:28;4.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:11:32;4.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:14:34;4.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:17:36;4.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:20:39;4.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:23:42;4.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:26:46;4.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:29:49;4.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:32:51;5.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:35:53;5.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:38:56;5.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:41:59;5.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:45:02;5.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:48:05;5.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:51:09;5.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:54:11;5.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T08:57:15;5.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:00:18;6.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:03:21;6.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:06:24;6.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:09:26;6.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:12:30;6.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:18:36;6.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:21:42;6.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:24:45;6.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:27:49;6.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:30:51;6.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:33:54;6.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:36:57;6.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:39:59;7.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:43:05;7.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:46:08;7.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:49:12;7.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:52:16;7.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:55:19;7.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T09:58:23;7.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:01:26;7.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:04:28;7.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:07:31;7.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:10:34;7.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:13:38;7.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:16:41;7.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:19:43;7.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:22:46;7.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:25:52;8.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:28:59;8.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:32:02;8.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:35:08;8.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:38:11;8.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:41:14;8.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:44:18;8.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:47:21;8.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:50:24;8.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:53:29;8.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:56:34;9.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T10:59:42;9.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:02:46;9.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:05:49;9.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:08:53;9.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:11:57;9.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:15:01;9.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:18:05;9.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:21:10;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:24:13;9.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:27:17;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:30:22;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:33:25;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:36:28;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:39:31;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:42:43;9.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:45:53;9.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:49:01;9.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:52:06;9.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:55:09;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T11:58:11;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:01:40;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:04:43;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:07:47;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:10:50;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:13:55;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:16:58;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:20:08;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:23:14;9.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:26:17;9.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:29:20;9.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:32:24;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:35:27;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:38:29;9.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:41:32;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:44:35;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:47:39;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:50:44;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:53:48;10.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:56:54;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T12:59:58;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:03:02;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:06:06;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:09:08;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:12:15;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:15:18;10.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:18:22;10.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:21:32;10.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:24:35;10.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:27:38;10.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:30:40;10.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:33:46;10.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:36:50;10.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:39:52;10.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:42:54;10.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:45:57;10.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:49:01;10.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:52:04;10.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:55:06;10.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T13:58:11;10.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:01:15;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:04:18;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:07:21;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:10:23;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:13:26;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:16:28;11.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:19:32;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:22:34;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:25:37;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:28:39;11.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:31:42;11.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:34:45;11.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:37:48;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:40:51;11.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:43:53;11.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:46:56;11.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:49:59;11.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:53:02;11.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:56:04;11.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T14:59:07;11.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:02:09;11.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:05:13;11.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:08:18;11.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:11:20;11.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:14:22;11.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:17:26;11.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:20:30;11.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:23:32;11.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:26:36;11.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:29:38;11.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:32:41;11.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:35:46;11.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:38:48;10.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:41:50;10.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:44:53;10.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:47:56;10.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:50:59;10.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:54:02;10.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T15:57:04;10.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:00:08;10.40;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:03:11;10.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:06:19;10.30;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:09:23;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:12:30;10.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:15:39;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:18:44;10.20;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:21:48;10.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:24:50;10.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:27:53;10.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:30:55;10.10;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:33:57;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:37:08;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:40:13;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:43:16;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:46:19;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:49:21;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:52:25;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:55:27;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T16:58:30;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:01:32;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:04:34;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:07:38;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:10:42;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:13:46;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:16:49;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:19:51;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:22:55;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:25:57;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:29:01;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:32:05;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:35:07;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:38:16;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:41:18;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:44:21;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:47:25;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:50:28;10.00;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:53:31;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:56:34;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T17:59:36;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:02:39;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:05:41;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:08:45;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:11:48;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:14:50;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:17:53;9.90;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:20:55;9.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:23:59;9.80;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:27:02;9.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:30:05;9.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:33:08;9.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:36:10;9.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:39:14;9.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:42:16;9.70;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:45:20;9.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:48:23;9.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:51:26;9.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:54:31;9.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T18:57:33;9.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T19:00:37;9.60;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T19:03:39;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T19:06:44;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T19:09:48;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T19:12:50;9.50;99.90
30381;DHT22;17169;50.966;11.038;2024-02-26T19:15:53;9.50;99.90