sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50649;SDS011;36621;60.058;30.346;2023-08-20T17:35:00;8.37;;;2.03;;
50649;SDS011;36621;60.058;30.346;2023-08-20T17:42:35;8.50;;;2.30;;
50649;SDS011;36621;60.058;30.346;2023-08-20T17:50:16;29.05;;;3.88;;
50649;SDS011;36621;60.058;30.346;2023-08-20T17:57:51;36.00;;;4.60;;
50649;SDS011;36621;60.058;30.346;2023-08-20T18:05:24;11.10;;;2.35;;
50649;SDS011;36621;60.058;30.346;2023-08-20T18:12:56;8.20;;;2.13;;
50649;SDS011;36621;60.058;30.346;2023-08-20T18:20:29;5.32;;;2.38;;
50649;SDS011;36621;60.058;30.346;2023-08-20T18:28:02;8.90;;;2.78;;
50649;SDS011;36621;60.058;30.346;2023-08-20T18:35:35;5.70;;;2.80;;
50649;SDS011;36621;60.058;30.346;2023-08-20T18:43:10;5.15;;;2.72;;
50649;SDS011;36621;60.058;30.346;2023-08-20T18:50:43;8.50;;;3.10;;
50649;SDS011;36621;60.058;30.346;2023-08-20T18:58:16;3.88;;;2.22;;
50649;SDS011;36621;60.058;30.346;2023-08-20T19:05:49;7.05;;;3.83;;
50649;SDS011;36621;60.058;30.346;2023-08-20T19:13:21;6.90;;;4.05;;
50649;SDS011;36621;60.058;30.346;2023-08-20T19:20:55;11.98;;;3.85;;
50649;SDS011;36621;60.058;30.346;2023-08-20T19:28:28;9.20;;;3.67;;
50649;SDS011;36621;60.058;30.346;2023-08-20T19:36:05;12.07;;;2.92;;
50649;SDS011;36621;60.058;30.346;2023-08-20T19:43:37;30.70;;;5.65;;
50649;SDS011;36621;60.058;30.346;2023-08-20T19:51:11;39.72;;;5.68;;
50649;SDS011;36621;60.058;30.346;2023-08-20T19:58:43;19.83;;;6.20;;
50649;SDS011;36621;60.058;30.346;2023-08-20T20:06:17;19.83;;;5.00;;
50649;SDS011;36621;60.058;30.346;2023-08-20T20:13:49;27.45;;;8.73;;
50649;SDS011;36621;60.058;30.346;2023-08-20T20:21:23;18.00;;;8.88;;
50649;SDS011;36621;60.058;30.346;2023-08-20T20:28:55;10.45;;;6.30;;
50649;SDS011;36621;60.058;30.346;2023-08-20T20:36:28;10.23;;;4.88;;
50649;SDS011;36621;60.058;30.346;2023-08-20T20:44:10;10.25;;;6.53;;
50649;SDS011;36621;60.058;30.346;2023-08-20T20:51:43;13.82;;;8.70;;
50649;SDS011;36621;60.058;30.346;2023-08-20T20:59:17;11.38;;;6.93;;
50649;SDS011;36621;60.058;30.346;2023-08-20T21:06:50;15.55;;;8.32;;
50649;SDS011;36621;60.058;30.346;2023-08-20T21:14:22;16.05;;;7.40;;
50649;SDS011;36621;60.058;30.346;2023-08-20T21:21:55;11.38;;;5.03;;
50649;SDS011;36621;60.058;30.346;2023-08-20T21:29:27;12.55;;;4.85;;
50649;SDS011;36621;60.058;30.346;2023-08-20T21:37:00;17.33;;;5.40;;
50649;SDS011;36621;60.058;30.346;2023-08-20T21:44:33;10.50;;;4.95;;
50649;SDS011;36621;60.058;30.346;2023-08-20T21:52:06;6.80;;;4.65;;
50649;SDS011;36621;60.058;30.346;2023-08-20T21:59:38;10.90;;;5.07;;
50649;SDS011;36621;60.058;30.346;2023-08-20T22:07:10;10.70;;;5.38;;
50649;SDS011;36621;60.058;30.346;2023-08-20T22:14:43;9.48;;;5.63;;
50649;SDS011;36621;60.058;30.346;2023-08-20T22:22:18;12.07;;;5.70;;
50649;SDS011;36621;60.058;30.346;2023-08-20T22:29:50;13.48;;;6.63;;
50649;SDS011;36621;60.058;30.346;2023-08-20T22:37:23;12.57;;;6.93;;
50649;SDS011;36621;60.058;30.346;2023-08-20T22:44:55;13.90;;;6.90;;
50649;SDS011;36621;60.058;30.346;2023-08-20T22:52:28;11.43;;;6.38;;
50649;SDS011;36621;60.058;30.346;2023-08-20T23:00:00;10.52;;;6.05;;
50649;SDS011;36621;60.058;30.346;2023-08-20T23:07:35;9.95;;;6.07;;
50649;SDS011;36621;60.058;30.346;2023-08-20T23:15:08;12.63;;;6.22;;
50649;SDS011;36621;60.058;30.346;2023-08-20T23:22:42;8.57;;;6.03;;
50649;SDS011;36621;60.058;30.346;2023-08-20T23:30:14;8.70;;;5.47;;
50649;SDS011;36621;60.058;30.346;2023-08-20T23:37:48;9.77;;;5.35;;
50649;SDS011;36621;60.058;30.346;2023-08-20T23:45:21;8.88;;;5.68;;
50649;SDS011;36621;60.058;30.346;2023-08-20T23:52:53;9.02;;;5.10;;
