sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15271;SDS011;7737;51.578;7.268;2024-01-15T00:01:53;58.47;;;32.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:04:20;59.30;;;32.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:06:46;62.47;;;32.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:09:13;61.43;;;33.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:11:39;57.50;;;32.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:14:06;56.33;;;31.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:16:32;60.40;;;32.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:19:00;59.43;;;33.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:21:26;58.23;;;31.57;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:23:54;59.63;;;30.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:26:21;58.07;;;31.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:28:47;57.30;;;31.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:31:15;52.10;;;30.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:33:42;55.07;;;29.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:36:10;52.57;;;30.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:38:36;54.93;;;29.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:41:03;50.57;;;29.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:43:30;54.03;;;30.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:45:56;56.47;;;30.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:48:23;52.77;;;30.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:50:49;51.77;;;31.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:53:17;55.47;;;31.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:55:45;56.20;;;35.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T00:58:11;54.03;;;30.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:00:37;51.40;;;29.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:03:04;50.53;;;28.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:05:30;50.17;;;28.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:07:57;50.17;;;28.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:10:25;47.47;;;27.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:12:51;48.30;;;25.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:15:18;42.47;;;25.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:17:45;44.73;;;25.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:20:11;46.13;;;25.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:22:39;45.07;;;24.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:25:06;45.00;;;24.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:27:34;40.60;;;23.23;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:30:01;42.47;;;24.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:32:28;45.60;;;23.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:34:54;41.27;;;24.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:37:21;42.13;;;23.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:39:47;39.80;;;22.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:42:15;36.27;;;21.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:44:43;34.40;;;20.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:47:09;37.27;;;21.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:49:36;37.33;;;21.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:52:04;34.93;;;20.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:54:32;31.97;;;19.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:56:58;34.63;;;19.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T01:59:26;32.80;;;19.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:01:55;36.33;;;23.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:04:21;36.87;;;22.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:06:49;32.83;;;21.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:09:16;34.63;;;22.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:11:43;37.97;;;23.57;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:14:12;40.43;;;24.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:16:38;41.70;;;25.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:19:06;42.93;;;24.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:21:33;41.37;;;25.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:24:00;42.73;;;25.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:26:27;41.30;;;25.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:28:53;41.90;;;25.67;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:31:19;44.13;;;25.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:33:46;39.73;;;24.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:36:12;42.13;;;24.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:38:39;40.80;;;25.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:41:07;35.57;;;22.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:43:33;36.43;;;23.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:46:00;36.70;;;23.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:48:26;40.33;;;24.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:50:53;35.93;;;22.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:53:18;35.77;;;21.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:55:44;36.13;;;22.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T02:58:12;36.23;;;23.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:00:39;37.93;;;23.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:03:05;34.87;;;22.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:05:32;36.73;;;22.23;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:07:58;34.80;;;21.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:10:25;37.63;;;21.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:12:51;34.70;;;22.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:15:19;31.83;;;22.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:17:45;39.70;;;23.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:20:12;35.10;;;21.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:22:38;33.87;;;22.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:25:05;37.23;;;22.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:27:33;37.87;;;22.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:30:00;37.40;;;23.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:32:28;38.57;;;22.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:34:55;38.47;;;21.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:37:21;34.50;;;21.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:39:48;40.23;;;23.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:42:14;33.60;;;21.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:44:41;31.87;;;19.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:47:07;34.90;;;19.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:49:35;31.10;;;19.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:52:02;29.57;;;19.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:54:28;32.30;;;19.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:56:55;31.13;;;19.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T03:59:21;29.03;;;18.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:01:48;29.70;;;18.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:04:15;26.07;;;17.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:06:43;25.80;;;18.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:09:11;25.87;;;17.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:11:38;30.33;;;15.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:14:04;25.17;;;15.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:16:31;24.60;;;16.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:18:57;27.07;;;15.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:21:24;24.40;;;16.23;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:23:52;25.77;;;16.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:26:18;28.60;;;17.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:28:45;23.80;;;16.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:31:20;21.33;;;15.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:33:47;21.37;;;16.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:36:13;25.60;;;16.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:38:40;23.80;;;15.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:41:08;26.63;;;16.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:43:36;24.97;;;15.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:46:03;22.33;;;15.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:48:31;20.10;;;14.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:50:58;26.83;;;14.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:53:24;24.10;;;15.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:55:51;22.17;;;14.67;;
15271;SDS011;7737;51.578;7.268;2024-01-15T04:58:18;22.27;;;14.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:00:45;22.73;;;14.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:03:12;20.67;;;14.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:05:38;22.03;;;14.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:08:05;22.03;;;14.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:10:31;28.23;;;14.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:12:58;22.90;;;16.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:15:26;24.67;;;16.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:17:52;25.43;;;17.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:20:18;26.50;;;17.13;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:22:45;23.30;;;17.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:25:11;25.50;;;17.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:27:38;23.67;;;17.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:30:05;24.20;;;17.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:32:33;25.10;;;18.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:35:00;26.33;;;18.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:37:26;25.17;;;18.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:39:52;26.17;;;17.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:42:19;28.37;;;18.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:44:46;27.30;;;19.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:47:12;26.43;;;19.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:49:40;25.00;;;17.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:52:06;28.07;;;18.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:54:33;24.07;;;18.13;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:56:59;25.90;;;17.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T05:59:26;25.40;;;16.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:01:56;26.47;;;17.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:04:23;24.60;;;17.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:06:51;20.90;;;16.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:09:17;24.63;;;16.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:11:43;24.13;;;16.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:14:10;24.43;;;16.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:16:37;24.20;;;16.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:19:03;23.90;;;17.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:21:30;26.13;;;16.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:23:57;25.60;;;16.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:26:24;22.83;;;15.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:28:50;23.03;;;17.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:31:17;21.97;;;16.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:33:43;27.17;;;16.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:36:12;25.13;;;16.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:38:38;24.80;;;17.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:41:06;25.07;;;16.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:43:33;25.83;;;17.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:45:59;25.93;;;17.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:48:26;24.13;;;17.13;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:50:52;22.00;;;16.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:53:19;22.50;;;17.23;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:55:45;26.37;;;17.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T06:58:13;22.70;;;16.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:00:40;25.20;;;16.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:03:06;23.23;;;16.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:05:33;22.77;;;16.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:07:59;24.20;;;16.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:10:26;22.33;;;17.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:12:52;24.47;;;17.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:15:21;23.60;;;17.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:17:47;20.50;;;14.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:20:14;18.67;;;14.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:22:42;16.70;;;13.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:25:09;17.57;;;12.57;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:27:35;17.13;;;12.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:30:02;19.40;;;11.67;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:32:31;13.27;;;9.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:34:58;13.07;;;8.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:37:24;8.93;;;6.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:39:51;10.63;;;6.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:42:17;9.60;;;5.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:44:44;6.77;;;5.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:47:11;5.83;;;4.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:49:38;9.13;;;5.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:52:05;7.60;;;6.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:54:31;9.17;;;6.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:56:59;9.87;;;6.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T07:59:28;9.27;;;6.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:01:54;8.03;;;6.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:04:21;9.27;;;5.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:06:49;6.63;;;5.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:09:15;8.93;;;5.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:11:42;6.80;;;4.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:14:09;6.27;;;4.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:16:36;7.37;;;4.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:19:02;6.63;;;5.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:21:29;8.70;;;5.57;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:23:58;8.30;;;6.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:26:25;10.70;;;7.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:28:51;10.40;;;8.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:31:18;12.83;;;8.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:33:44;14.07;;;8.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:36:11;14.40;;;10.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:38:38;15.30;;;11.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:41:06;14.47;;;12.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:43:33;14.93;;;12.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:46:00;18.20;;;13.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:48:27;17.13;;;13.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:50:53;21.10;;;15.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:53:20;20.17;;;15.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:55:47;19.83;;;15.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T08:58:15;22.77;;;17.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:00:42;20.90;;;16.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:03:09;20.47;;;17.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:05:35;20.97;;;16.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:08:02;20.47;;;16.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:10:29;18.33;;;15.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:12:56;19.23;;;15.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:15:24;18.00;;;14.57;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:17:50;14.60;;;13.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:20:17;16.53;;;13.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:22:43;14.80;;;12.23;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:25:10;13.67;;;11.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:27:37;13.87;;;10.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:30:04;11.37;;;10.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:32:33;13.13;;;10.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:35:00;10.43;;;9.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:37:26;11.47;;;8.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:39:53;9.20;;;8.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:42:20;10.60;;;8.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:44:48;10.57;;;7.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:47:15;9.53;;;7.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:49:44;9.97;;;7.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:52:11;9.03;;;7.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:54:37;6.97;;;6.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:57:05;8.40;;;6.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T09:59:32;6.70;;;5.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:01:59;6.23;;;5.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:04:27;5.40;;;4.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:06:55;6.17;;;5.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:09:23;6.83;;;5.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:11:50;8.53;;;5.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:14:17;7.37;;;5.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:16:43;7.43;;;6.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:19:10;7.63;;;6.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:21:37;8.50;;;6.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:24:05;8.03;;;7.13;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:26:32;7.73;;;6.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:28:59;8.23;;;7.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:31:26;8.00;;;7.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:33:53;8.77;;;7.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:36:22;10.97;;;8.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:38:48;9.33;;;7.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:41:16;11.37;;;8.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:43:43;9.83;;;7.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:46:10;11.40;;;8.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:48:37;10.93;;;8.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:51:05;10.63;;;8.57;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:53:35;10.60;;;8.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:56:04;9.60;;;7.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T10:58:33;8.50;;;7.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:00:59;9.93;;;7.87;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:03:27;10.00;;;8.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:05:53;11.23;;;9.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:08:20;11.07;;;8.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:10:47;11.77;;;9.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:13:19;10.33;;;8.50;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:15:57;11.20;;;7.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:18:26;9.00;;;7.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:23:53;8.27;;;6.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:26:32;7.73;;;6.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:29:01;7.83;;;6.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:37:27;7.37;;;5.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:39:55;7.13;;;4.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:42:26;7.60;;;4.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:44:53;7.50;;;5.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:47:29;6.37;;;4.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:50:14;5.67;;;3.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:52:41;8.03;;;3.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:55:22;5.60;;;3.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T11:57:57;6.23;;;3.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:00:26;6.20;;;3.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:02:55;5.80;;;2.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:05:27;4.93;;;2.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:07:53;6.63;;;3.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:10:20;4.40;;;3.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:12:52;4.77;;;4.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:15:23;5.73;;;4.57;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:17:50;6.93;;;5.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:20:18;7.77;;;5.33;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:22:45;8.40;;;6.57;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:25:12;10.23;;;6.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:27:38;8.40;;;7.27;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:30:06;9.27;;;6.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:32:34;8.57;;;6.63;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:35:00;10.60;;;7.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:37:28;9.80;;;6.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:39:55;9.30;;;6.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:42:22;8.00;;;6.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:44:49;6.93;;;6.00;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:47:15;7.80;;;5.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:49:46;7.00;;;4.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:52:13;8.73;;;4.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:54:41;7.27;;;3.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:57:07;6.27;;;3.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T12:59:34;6.90;;;3.73;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:02:00;6.83;;;3.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:04:27;6.40;;;3.23;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:06:54;5.00;;;2.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:09:21;4.80;;;2.70;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:11:49;5.20;;;2.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:14:17;4.97;;;2.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:16:44;5.70;;;2.77;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:19:10;5.87;;;2.93;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:21:38;4.67;;;3.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:24:05;5.67;;;2.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:26:31;5.90;;;3.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:29:00;8.10;;;3.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:31:28;5.67;;;3.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:33:55;7.10;;;3.53;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:36:23;3.53;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:38:49;5.23;;;2.37;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:41:16;3.40;;;1.83;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:43:44;4.83;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:46:12;6.43;;;2.47;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:48:38;5.37;;;2.07;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:51:05;6.43;;;2.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:53:31;3.13;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:55:58;4.70;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T13:58:24;4.70;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:00:51;5.07;;;2.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:03:19;3.17;;;1.80;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:05:46;3.27;;;1.97;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:08:12;7.13;;;2.60;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:10:39;3.47;;;2.13;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:13:05;6.43;;;2.43;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:15:32;5.37;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:17:58;3.97;;;2.17;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:20:27;5.27;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:22:53;5.23;;;2.30;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:25:20;2.57;;;1.90;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:27:47;3.70;;;2.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:30:13;5.80;;;2.23;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:32:41;5.17;;;2.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:35:07;4.57;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:37:37;7.00;;;2.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:40:04;4.23;;;2.40;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:42:32;4.87;;;2.03;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:44:59;4.27;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:47:26;5.97;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:49:52;3.40;;;2.20;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:52:19;5.67;;;3.10;;
15271;SDS011;7737;51.578;7.268;2024-01-15T14:54:47;5.13;;;2.80;;