sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:03:31;13.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:08:31;13.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:13:31;18.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:18:31;17.6;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:23:31;10.6;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:28:31;13.9;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:33:31;14.2;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:38:31;14.2;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:43:31;10.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:48:31;13.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:53:31;16.5;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T00:58:31;17.1;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:03:31;12.8;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:08:33;12.8;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:13:31;11.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:18:31;18.2;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:23:31;11.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:28:33;12.0;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:33:31;15.4;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:38:33;15.4;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:43:32;13.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:48:31;16.4;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:53:31;13.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T01:58:31;10.6;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:03:31;16.8;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:08:31;16.8;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:13:31;18.2;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:18:31;17.4;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:23:31;12.7;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:28:31;16.8;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:33:31;11.8;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:38:31;11.8;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:43:31;23.5;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:48:31;18.6;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:53:31;16.0;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T02:58:31;16.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:03:31;13.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:08:31;13.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:13:31;14.5;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:18:31;13.3;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:23:31;13.6;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:28:31;11.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:33:31;14.7;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:38:31;14.7;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:43:31;12.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:48:31;12.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:53:31;14.3;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T03:58:31;15.6;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:03:31;14.5;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:08:31;14.5;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:13:31;11.8;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:18:31;20.6;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:23:31;19.2;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:28:31;20.5;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:33:31;20.9;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:38:31;20.9;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:43:31;25.0;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:48:31;21.6;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:53:31;22.5;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T04:58:31;17.7;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:03:31;13.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:08:31;13.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:13:31;12.5;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:18:31;15.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:23:31;16.5;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:28:31;16.1;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:33:31;16.2;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:38:31;16.2;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:43:31;14.2;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:48:31;17.7;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:53:31;19.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T05:58:31;21.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:03:31;19.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:08:31;19.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:13:31;19.7;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:18:31;17.6;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:23:31;18.4;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:28:31;24.7;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:33:31;17.5;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:38:31;17.5;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:43:31;17.3;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:48:31;19.6;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:53:31;18.0;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T06:58:31;13.4;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:03:31;22.1;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:08:31;22.1;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:13:31;17.4;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:18:31;16.6;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:23:31;21.6;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:28:31;15.7;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:33:31;21.3;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:38:31;21.3;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:43:31;21.0;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:48:31;15.9;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:53:31;18.0;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T07:58:31;12.3;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:03:31;21.5;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:08:31;21.5;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:13:31;16.4;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:18:31;18.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:23:31;18.3;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:28:31;21.5;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:33:31;21.8;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:38:31;21.8;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:43:32;21.3;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:48:31;15.2;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:53:31;21.8;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T08:58:31;14.7;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:03:31;19.7;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:08:31;19.7;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:13:31;16.5;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:18:31;17.9;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:23:31;18.3;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:28:31;18.9;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:33:31;17.9;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:38:33;17.9;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:43:38;23.5;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:48:34;16.2;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:53:33;16.0;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T09:58:35;16.9;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:03:31;17.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:08:31;17.8;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:13:31;20.5;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:18:31;15.8;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:23:32;15.0;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:28:35;17.3;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:33:33;17.3;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:38:31;15.6;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:43:31;17.5;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:48:36;13.8;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:53:31;20.2;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T10:58:31;18.8;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:03:31;18.8;;;6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:08:46;15.5;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:13:31;15.0;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:18:34;17.1;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:23:35;17.3;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:28:31;20.0;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:33:31;20.0;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:38:31;20.3;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:43:31;21.5;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:48:31;18.9;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:53:31;23.7;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T11:58:31;10.9;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:03:35;10.9;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:08:31;17.4;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:13:31;19.2;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:18:31;16.3;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:23:31;22.8;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:28:31;17.7;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:33:31;17.7;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:38:31;20.9;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:43:31;18.6;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:48:31;20.5;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:53:31;14.5;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T12:58:31;21.8;;;7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:03:31;21.8;;;7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:08:31;16.9;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:13:31;14.5;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:18:31;16.3;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:23:31;20.4;;;7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:28:31;21.1;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:33:31;21.1;;;7.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:38:31;13.7;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:43:31;15.0;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:48:31;25.6;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:53:31;16.8;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T13:58:31;19.8;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:03:31;19.8;;;5.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:08:31;13.1;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:13:31;22.6;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:18:31;18.4;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:23:31;12.3;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:28:31;15.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:33:31;15.3;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:38:31;14.4;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:43:31;19.8;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:48:31;11.9;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:53:31;13.0;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T14:58:31;12.4;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:03:31;12.4;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:08:31;21.5;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:13:31;14.2;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:18:31;12.9;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:23:31;17.3;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:28:31;12.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:33:31;12.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:38:31;14.0;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:43:31;17.0;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:48:31;20.5;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:53:31;16.1;;;5.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T15:58:31;18.5;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:03:31;18.5;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:08:31;12.2;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:13:31;16.5;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:18:31;17.8;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:23:31;19.2;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:28:31;11.7;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:33:31;11.7;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:38:31;12.8;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:43:31;16.3;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:48:31;13.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:53:31;13.1;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T16:58:31;16.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:03:31;16.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:08:31;10.6;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:13:31;11.3;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:18:31;11.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:23:31;12.3;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:28:31;10.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:33:31;10.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:38:31;10.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:43:31;11.7;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:48:31;13.0;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:53:31;14.0;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T17:58:31;11.7;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:03:31;11.7;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:08:31;14.7;;;5.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:13:31;12.3;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:18:31;13.7;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:23:31;13.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:28:31;11.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:33:32;11.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:38:31;9.6;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:43:31;14.4;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:48:31;11.6;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:53:31;12.8;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T18:58:31;10.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:03:31;10.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:08:31;15.0;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:13:31;13.7;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:18:31;11.4;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:23:31;11.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:28:31;10.8;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:33:31;10.8;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:38:31;17.1;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:43:31;13.7;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:48:31;15.9;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:53:31;16.2;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T19:58:31;13.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:03:31;13.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:08:32;20.2;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:13:31;8.5;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:18:31;19.9;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:23:31;15.7;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:28:31;14.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:33:31;14.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:38:31;16.7;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:43:31;16.1;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:48:31;16.3;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:53:31;15.8;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T20:58:31;15.9;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:03:31;15.9;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:08:31;16.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:13:31;19.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:18:31;12.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:23:31;12.2;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:28:31;17.5;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:33:31;17.5;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:38:31;12.1;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:43:31;16.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:48:31;15.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:53:31;17.2;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T21:58:31;20.0;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:03:31;20.0;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:08:31;21.3;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:13:31;19.5;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:18:31;18.8;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:23:31;18.0;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:28:31;18.7;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:33:31;18.7;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:38:31;11.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:43:31;18.5;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:48:31;16.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:53:31;16.9;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T22:58:31;20.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:03:31;20.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:08:31;22.4;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:13:31;17.3;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:18:31;18.6;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:23:31;19.9;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:28:31;21.3;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:33:31;21.3;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:38:31;18.9;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:43:31;17.8;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:48:31;20.4;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:53:31;22.8;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-06-10T23:58:31;19.9;;;5.2;;
