sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10114;SDS011;5097;43.260;27.812;2023-03-21T00:02:02;23.10;;;13.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:04:46;20.57;;;12.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:07:36;22.60;;;12.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:10:20;22.70;;;12.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:13:21;22.73;;;12.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:16:05;22.83;;;12.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:19:07;26.83;;;13.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:21:51;25.73;;;13.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:24:50;27.13;;;13.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:27:34;30.83;;;14.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:30:36;35.97;;;15.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:33:22;28.27;;;14.27;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:36:07;24.57;;;14.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:38:53;25.83;;;14.27;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:41:39;34.30;;;16.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:44:24;22.03;;;13.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:47:08;18.17;;;11.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:49:54;23.70;;;11.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:52:38;24.93;;;12.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:55:23;25.00;;;11.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T00:58:09;25.23;;;12.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:00:54;28.23;;;11.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:03:38;27.30;;;12.00;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:06:34;25.10;;;12.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:09:22;22.80;;;12.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:12:07;26.57;;;13.20;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:14:53;26.00;;;12.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:17:37;31.93;;;13.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:20:21;28.23;;;12.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:23:06;34.13;;;11.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:25:51;21.37;;;13.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:28:36;23.63;;;11.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:31:23;22.33;;;12.00;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:34:07;30.27;;;11.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:36:51;22.17;;;10.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:39:35;26.83;;;12.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:42:19;20.23;;;11.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:45:05;17.03;;;10.53;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:48:30;27.90;;;12.20;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:51:15;25.27;;;12.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:54:11;23.50;;;11.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:56:59;29.13;;;12.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T01:59:46;21.53;;;11.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:02:51;26.23;;;12.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:06:01;14.53;;;10.57;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:08:56;21.47;;;11.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:11:43;23.27;;;12.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:14:30;27.40;;;12.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:17:27;22.33;;;11.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:27:10;22.60;;;12.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:30:20;19.43;;;11.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:37:07;32.57;;;13.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:40:01;23.10;;;11.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:42:54;28.77;;;12.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:45:49;19.37;;;12.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:48:37;29.30;;;12.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:51:32;23.53;;;13.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:54:20;26.23;;;13.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T02:57:24;29.73;;;13.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:00:24;22.03;;;12.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:03:12;21.10;;;12.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:06:14;27.23;;;13.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:09:14;21.97;;;13.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:12:13;25.50;;;12.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:15:07;21.03;;;10.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:18:00;17.50;;;11.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:20:56;24.23;;;12.53;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:23:47;21.43;;;12.33;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:26:37;22.83;;;12.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:29:23;32.50;;;12.80;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:32:11;23.77;;;12.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:35:00;21.93;;;13.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:37:46;19.97;;;12.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:40:35;23.27;;;12.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:43:35;28.60;;;12.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:46:26;25.07;;;12.20;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:49:14;26.23;;;12.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:52:03;21.97;;;12.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:54:56;23.93;;;12.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T03:57:47;25.23;;;13.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:00:33;23.17;;;13.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:03:18;27.93;;;13.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:06:04;23.83;;;12.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:08:48;25.90;;;13.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:11:32;21.93;;;12.53;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:14:17;23.00;;;14.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:17:03;33.83;;;19.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:19:47;28.53;;;17.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:22:39;28.50;;;16.57;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:25:23;22.40;;;15.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:28:17;26.43;;;15.00;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:31:14;21.17;;;14.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:34:17;25.37;;;13.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:37:09;22.77;;;12.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:39:55;21.33;;;13.33;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:42:39;20.00;;;13.57;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:45:23;20.07;;;13.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:48:08;27.90;;;18.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:50:53;26.53;;;16.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:53:37;27.57;;;14.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:56:28;23.80;;;14.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T04:59:14;23.03;;;14.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:01:59;18.83;;;14.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:04:45;25.20;;;15.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:07:30;23.43;;;15.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:10:14;21.13;;;14.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:12:59;21.47;;;13.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:15:43;23.43;;;13.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:18:27;20.50;;;15.57;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:21:23;25.97;;;16.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:24:14;28.60;;;17.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:27:00;30.33;;;16.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:29:52;28.03;;;16.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:32:36;28.33;;;17.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:35:24;26.57;;;17.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:38:11;32.30;;;17.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:41:05;28.87;;;18.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:43:50;28.57;;;19.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:46:34;24.07;;;17.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:49:19;29.87;;;19.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:52:08;31.80;;;18.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:54:52;27.83;;;21.33;;
10114;SDS011;5097;43.260;27.812;2023-03-21T05:57:39;39.20;;;27.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:00:38;32.43;;;22.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:03:33;30.33;;;18.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:06:30;28.80;;;19.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:09:15;23.87;;;18.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:12:06;29.73;;;18.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:15:00;34.67;;;19.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:17:53;30.57;;;19.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:20:37;34.20;;;19.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:23:25;38.00;;;20.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:26:09;30.87;;;20.33;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:28:53;30.37;;;21.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:31:39;38.13;;;27.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:34:23;31.57;;;20.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:37:08;43.43;;;30.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:39:52;34.03;;;24.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:42:37;34.70;;;23.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:45:24;36.83;;;26.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:48:10;29.63;;;22.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:51:05;44.83;;;32.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:53:54;34.47;;;24.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:56:59;36.77;;;21.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T06:59:47;36.83;;;21.80;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:02:37;30.57;;;24.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:05:27;45.17;;;26.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:08:11;36.97;;;28.33;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:10:55;31.57;;;26.27;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:13:40;43.27;;;26.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:16:24;44.00;;;27.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:19:08;35.80;;;27.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:21:54;41.87;;;31.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:24:38;42.83;;;28.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:27:22;41.33;;;30.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:30:07;41.77;;;28.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:32:52;38.90;;;28.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:35:36;45.10;;;32.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:38:23;48.23;;;35.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:41:08;53.10;;;35.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:43:52;45.87;;;29.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:46:39;37.60;;;28.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:49:23;38.53;;;25.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:52:07;44.37;;;30.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:54:53;41.97;;;30.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T07:57:37;36.00;;;26.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:00:22;32.57;;;22.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:03:06;36.17;;;24.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:05:50;37.47;;;23.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:08:34;33.83;;;23.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:11:20;32.97;;;24.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:14:04;30.53;;;22.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:16:48;33.50;;;21.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:19:32;30.20;;;22.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:22:16;34.77;;;24.57;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:25:01;32.50;;;24.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:27:48;37.90;;;24.80;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:30:33;35.10;;;24.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:33:18;30.60;;;24.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:36:03;31.93;;;25.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:38:49;32.63;;;25.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:41:38;34.10;;;23.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:44:23;35.57;;;24.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:47:08;45.27;;;26.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:49:51;32.07;;;28.53;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:52:38;34.90;;;26.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:55:22;66.33;;;42.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T08:58:06;44.57;;;34.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:00:52;47.13;;;33.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:03:37;40.43;;;31.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:06:21;49.23;;;36.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:09:06;46.17;;;30.20;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:11:50;41.77;;;29.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:14:34;40.43;;;30.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:17:20;45.93;;;31.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:20:04;45.63;;;29.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:22:52;39.73;;;28.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:25:36;49.93;;;33.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:28:21;38.43;;;25.80;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:31:06;33.83;;;26.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:33:53;39.00;;;26.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:36:39;35.50;;;25.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:39:23;37.43;;;25.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:42:19;47.67;;;26.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:45:14;41.40;;;27.27;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:48:01;40.17;;;29.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:50:50;46.73;;;30.20;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:53:35;45.63;;;28.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:56:22;39.43;;;26.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T09:59:07;39.33;;;26.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:02:00;35.67;;;24.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:04:45;33.73;;;25.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:07:33;34.70;;;22.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:10:22;37.27;;;24.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:13:10;37.13;;;25.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:15:59;37.20;;;24.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:18:52;43.03;;;26.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:21:38;40.43;;;26.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:24:43;34.90;;;27.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:27:27;42.17;;;29.53;;
10114;SDS011;5097;43.260;27.812;2023-03-21T10:30:14;39.33;;;27.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:36:42;53.80;;;37.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:39:33;45.10;;;30.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:42:26;42.70;;;28.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:45:12;51.27;;;32.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:47:58;40.83;;;26.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:50:44;33.20;;;24.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:53:33;45.43;;;29.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:56:24;41.47;;;26.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T11:59:19;41.80;;;25.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:02:19;34.10;;;26.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:05:22;38.63;;;25.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:08:14;38.03;;;26.27;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:11:10;47.57;;;29.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:14:02;40.80;;;29.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:16:56;51.60;;;29.00;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:23:03;39.77;;;30.20;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:26:01;39.40;;;25.57;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:29:06;46.07;;;25.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:32:10;43.20;;;24.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:35:18;40.93;;;24.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:38:14;41.80;;;26.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:41:03;45.07;;;25.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:44:02;47.43;;;32.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:46:52;49.53;;;31.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:49:41;57.23;;;41.80;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:52:31;53.07;;;36.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:55:21;38.77;;;25.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T12:58:08;42.43;;;26.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:01:01;41.03;;;27.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:03:49;38.07;;;23.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:06:39;35.50;;;24.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:09:26;35.80;;;23.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:12:31;37.40;;;23.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:15:32;33.90;;;21.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:18:36;33.37;;;23.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:21:42;29.27;;;21.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:24:32;31.23;;;22.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:27:23;35.03;;;22.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:30:17;43.00;;;25.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:33:03;37.63;;;25.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:35:56;37.80;;;24.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:38:48;37.57;;;24.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:41:34;38.00;;;25.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:44:22;44.70;;;28.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:47:22;43.47;;;29.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:50:29;41.70;;;28.27;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:53:20;38.93;;;26.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:56:07;34.87;;;22.20;;
10114;SDS011;5097;43.260;27.812;2023-03-21T13:59:08;36.03;;;23.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:01:57;41.53;;;25.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:04:43;45.37;;;25.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:07:46;35.90;;;24.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:10:39;38.10;;;24.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:13:25;35.87;;;25.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:16:13;41.10;;;24.00;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:18:59;45.90;;;31.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:21:47;48.43;;;31.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:24:34;41.63;;;26.57;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:27:20;41.30;;;28.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:30:05;45.53;;;30.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:32:54;41.97;;;30.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:35:40;43.70;;;31.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:38:25;49.07;;;32.53;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:41:18;41.43;;;29.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:44:13;41.80;;;29.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:47:02;44.03;;;28.27;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:49:47;50.40;;;31.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:52:32;48.30;;;31.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:55:19;44.37;;;33.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T14:58:02;50.00;;;32.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:00:51;36.50;;;26.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:03:36;48.07;;;32.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:06:20;43.37;;;29.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:09:04;41.80;;;30.80;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:11:52;51.07;;;35.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:14:38;60.67;;;41.27;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:17:24;59.17;;;41.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:20:12;49.40;;;36.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:22:59;41.97;;;32.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:25:45;64.93;;;50.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:28:29;52.00;;;38.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:31:16;57.10;;;39.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:34:03;82.33;;;55.80;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:36:48;58.97;;;40.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:39:37;55.93;;;41.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:42:26;66.87;;;47.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:45:17;60.23;;;46.13;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:48:05;54.57;;;43.37;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:50:55;100.60;;;73.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:53:43;56.33;;;41.33;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:56:28;51.03;;;39.20;;
10114;SDS011;5097;43.260;27.812;2023-03-21T15:59:18;60.00;;;41.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:02:03;61.27;;;46.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:04:58;59.30;;;41.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:07:45;90.50;;;55.60;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:10:30;77.20;;;54.00;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:13:18;66.73;;;51.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:16:02;68.27;;;50.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:18:46;76.50;;;59.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:21:30;62.73;;;48.43;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:24:16;73.83;;;51.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:27:00;84.90;;;63.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:29:44;79.27;;;54.87;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:32:28;68.60;;;52.00;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:35:12;84.77;;;63.83;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:37:57;90.83;;;63.17;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:40:42;86.60;;;61.63;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:43:27;110.43;;;82.50;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:46:11;99.20;;;68.67;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:48:56;76.73;;;54.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:51:41;107.70;;;74.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:54:25;68.87;;;53.23;;
10114;SDS011;5097;43.260;27.812;2023-03-21T16:57:16;66.97;;;51.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:00:10;69.30;;;49.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:02:58;66.30;;;49.70;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:05:44;67.87;;;47.93;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:08:28;66.77;;;49.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:11:13;74.80;;;52.97;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:14:02;75.23;;;52.73;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:16:46;80.47;;;59.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:19:31;75.10;;;57.47;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:22:15;78.43;;;53.77;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:24:59;84.63;;;58.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:27:44;86.33;;;59.30;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:30:31;79.27;;;54.90;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:33:17;90.70;;;58.10;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:36:01;76.33;;;53.07;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:38:47;79.30;;;58.03;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:41:31;73.23;;;51.40;;
10114;SDS011;5097;43.260;27.812;2023-03-21T17:44:15;67.67;;;46.37;;