sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24859;SDS011;12936;52.006;4.350;2022-12-18T00:02:29;73.20;;;28.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:05:03;76.43;;;26.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:07:52;72.53;;;27.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:10:30;74.93;;;26.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:13:25;70.37;;;25.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:15:54;69.30;;;27.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:18:23;73.97;;;27.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:20:52;74.33;;;27.80;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:23:20;81.60;;;28.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:25:51;80.63;;;28.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:28:25;77.37;;;28.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:31:16;77.93;;;28.07;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:34:13;71.57;;;28.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:36:46;77.93;;;28.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:39:17;71.13;;;29.80;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:42:10;72.73;;;29.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:44:59;69.47;;;28.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:47:30;65.57;;;27.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:49:59;68.97;;;28.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:52:38;68.07;;;28.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:55:19;67.57;;;27.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T00:57:52;65.83;;;25.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:00:20;62.73;;;25.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:02:53;66.30;;;26.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:05:21;59.70;;;25.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:07:57;61.17;;;25.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:10:26;63.33;;;24.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:13:08;61.30;;;24.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:15:38;66.87;;;24.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:18:08;64.03;;;25.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:20:37;53.60;;;22.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:23:09;62.90;;;23.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:25:39;64.27;;;24.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:28:16;64.17;;;25.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:30:46;68.60;;;26.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:33:29;61.37;;;25.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:35:59;65.87;;;25.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:38:29;60.07;;;25.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:41:18;67.67;;;25.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:47:37;61.90;;;26.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:50:10;69.13;;;25.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:52:41;63.00;;;25.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:55:41;63.57;;;24.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T01:58:24;71.20;;;26.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:01:23;70.20;;;25.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:03:54;67.57;;;26.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:06:26;75.07;;;27.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:09:05;68.47;;;26.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:11:42;71.67;;;26.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:14:22;66.57;;;25.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:16:59;65.77;;;23.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:22:34;54.80;;;23.77;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:25:16;71.60;;;24.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:28:11;59.17;;;22.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:30:46;65.07;;;23.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:33:39;56.50;;;22.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:36:09;57.40;;;22.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:38:41;57.10;;;23.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:41:15;63.57;;;23.27;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:43:50;54.03;;;23.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:46:25;62.17;;;23.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:49:03;57.00;;;22.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:51:39;59.50;;;23.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:54:23;55.87;;;21.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T02:57:28;54.70;;;22.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:00:04;60.50;;;23.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:02:37;56.73;;;22.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:05:31;55.47;;;23.77;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:08:06;56.37;;;23.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:10:41;55.57;;;21.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:13:13;62.03;;;23.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:15:58;56.63;;;23.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:19:08;59.57;;;23.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:21:45;55.90;;;22.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:24:22;52.67;;;22.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:26:53;55.10;;;22.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:29:28;56.77;;;22.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:32:05;52.37;;;21.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:35:16;61.83;;;22.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:38:04;54.17;;;22.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:40:40;56.30;;;23.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:43:20;52.03;;;22.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:46:07;57.13;;;21.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:48:43;53.83;;;21.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:51:31;54.17;;;21.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:54:06;53.07;;;21.27;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:56:39;51.77;;;21.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T03:59:26;47.00;;;21.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:01:56;51.77;;;21.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:04:29;51.10;;;21.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:06:59;49.60;;;20.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:09:32;58.77;;;20.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:12:23;49.47;;;20.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:15:07;52.10;;;21.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:17:43;47.37;;;19.80;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:20:46;51.73;;;21.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:23:14;54.93;;;21.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:25:46;50.17;;;20.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:28:18;50.63;;;21.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:30:46;54.20;;;21.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:33:16;47.10;;;19.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:35:49;48.13;;;20.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:38:21;48.73;;;20.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:40:51;44.27;;;19.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:43:26;41.23;;;18.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:46:08;48.17;;;20.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:48:40;45.23;;;19.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:51:13;49.33;;;19.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:53:51;39.73;;;18.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:56:44;45.77;;;19.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T04:59:15;53.87;;;20.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:01:44;47.50;;;19.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:04:18;49.03;;;20.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:06:54;46.67;;;20.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:09:24;42.60;;;19.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:11:52;51.47;;;20.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:14:23;43.40;;;18.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:16:56;48.13;;;19.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:19:26;48.20;;;19.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:22:08;46.80;;;20.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:24:39;45.40;;;19.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:27:11;45.97;;;19.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:29:41;52.00;;;21.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:32:09;47.13;;;19.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:34:44;46.13;;;19.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:37:17;48.17;;;21.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:40:09;48.50;;;17.80;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:42:42;45.67;;;19.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:45:10;46.03;;;20.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:47:42;42.13;;;18.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:50:14;47.30;;;19.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:52:47;47.00;;;19.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:55:15;46.30;;;19.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T05:57:53;42.20;;;18.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:00:23;47.63;;;19.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:02:54;44.37;;;17.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:05:25;41.13;;;18.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:07:55;40.20;;;17.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:10:23;39.80;;;19.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:12:51;39.80;;;17.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:15:19;39.93;;;17.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:17:47;41.90;;;19.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:20:15;41.77;;;18.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:22:43;38.10;;;17.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:25:12;47.23;;;19.27;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:27:41;35.73;;;17.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:30:10;41.77;;;17.80;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:32:39;36.13;;;17.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:35:07;37.63;;;18.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:37:35;43.77;;;18.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:40:04;38.00;;;17.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:42:34;37.33;;;16.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:45:03;39.57;;;17.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:47:31;37.47;;;15.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:49:59;35.83;;;16.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:52:27;39.87;;;18.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:54:55;34.67;;;16.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:57:23;40.67;;;17.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T06:59:53;37.77;;;18.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:02:21;37.90;;;17.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:04:49;40.13;;;17.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:07:17;32.23;;;15.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:09:45;33.77;;;15.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:12:13;37.33;;;16.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:14:41;40.13;;;17.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:17:11;39.87;;;17.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:19:39;32.87;;;16.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:22:07;33.80;;;15.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:24:35;35.67;;;16.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:27:03;33.47;;;16.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:29:33;33.67;;;15.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:32:01;29.57;;;14.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:34:31;27.30;;;14.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:36:59;30.87;;;14.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:39:27;31.67;;;16.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:41:55;31.97;;;14.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:44:40;29.83;;;14.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:47:09;32.37;;;16.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:49:39;30.53;;;14.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:52:07;30.77;;;15.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:54:35;27.77;;;14.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:57:03;28.10;;;15.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T07:59:51;25.70;;;13.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:02:20;27.43;;;14.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:04:49;25.90;;;13.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:07:17;29.93;;;14.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:09:45;29.20;;;13.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:12:13;27.90;;;13.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:14:41;26.27;;;13.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:17:09;25.90;;;12.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:19:37;24.90;;;12.07;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:22:07;27.87;;;13.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:24:35;24.60;;;12.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:27:03;24.27;;;13.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:29:51;27.57;;;13.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:32:19;27.10;;;13.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:34:48;26.17;;;12.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:37:18;23.33;;;12.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:39:46;26.67;;;12.60;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:42:14;25.97;;;13.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:44:59;23.17;;;13.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:47:28;24.33;;;12.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:49:56;26.33;;;13.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:52:25;23.37;;;12.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:54:54;23.10;;;12.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:57:22;22.37;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T08:59:50;24.53;;;12.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:02:18;22.20;;;12.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:04:47;27.70;;;13.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:07:26;25.83;;;13.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:09:54;24.97;;;12.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:12:22;24.20;;;12.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:14:55;20.97;;;11.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:17:24;24.23;;;12.07;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:19:52;25.10;;;12.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:22:20;26.13;;;13.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:24:50;30.20;;;13.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:27:18;23.57;;;12.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:29:46;23.97;;;13.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:32:20;23.13;;;12.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:34:48;22.67;;;12.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:37:16;24.57;;;13.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:39:45;21.93;;;12.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:42:16;27.40;;;14.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:44:49;24.47;;;13.77;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:47:19;26.03;;;13.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:49:52;20.53;;;11.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:52:25;24.30;;;13.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:54:58;22.30;;;11.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T09:57:31;23.53;;;13.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:00:04;23.27;;;12.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:02:44;21.37;;;11.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:05:13;22.63;;;12.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:07:47;22.70;;;12.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:10:25;21.37;;;11.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:13:02;21.50;;;11.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:15:40;23.93;;;12.77;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:18:22;21.33;;;11.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:20:58;22.30;;;11.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:23:32;22.87;;;11.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:26:13;25.60;;;11.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:28:43;18.63;;;11.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:31:12;20.50;;;11.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:33:43;23.13;;;13.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:36:11;23.20;;;12.77;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:38:39;23.10;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:41:23;20.57;;;12.07;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:46:49;18.57;;;10.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:49:23;20.97;;;11.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:52:04;20.80;;;10.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T10:54:34;24.33;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:00:00;22.40;;;11.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:02:47;20.73;;;11.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:05:22;20.97;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:07:53;21.07;;;12.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:10:23;22.17;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:12:55;25.07;;;12.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:15:37;21.60;;;11.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:18:15;24.60;;;11.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:20:50;20.67;;;12.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:23:24;21.17;;;11.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:25:54;20.90;;;12.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:28:25;20.67;;;11.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:31:24;20.83;;;11.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:34:04;23.57;;;12.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:36:54;21.27;;;11.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:39:28;22.40;;;12.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:42:01;24.57;;;12.60;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:44:38;21.73;;;11.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:47:25;20.43;;;11.07;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:50:00;21.20;;;12.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:52:31;19.77;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:55:08;22.57;;;11.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T11:57:44;18.53;;;11.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:00:22;21.60;;;11.60;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:03:06;19.87;;;11.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:05:51;18.73;;;11.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:08:34;21.53;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:11:13;21.17;;;12.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:13:48;19.77;;;11.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:16:25;18.17;;;11.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:19:07;20.97;;;12.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:21:46;21.67;;;12.20;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:24:23;18.97;;;11.80;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:27:00;21.67;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:29:39;18.90;;;11.70;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:32:20;21.07;;;11.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:34:58;21.87;;;11.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:37:39;21.17;;;12.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:40:16;23.57;;;11.60;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:43:10;20.33;;;11.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:45:49;25.47;;;12.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:48:27;20.93;;;11.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:51:07;17.93;;;11.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:53:40;22.73;;;12.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:56:10;20.23;;;10.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T12:58:43;24.43;;;11.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:01:25;21.77;;;11.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:04:08;19.30;;;10.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:07:00;20.40;;;11.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:09:34;19.67;;;11.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:12:22;17.00;;;10.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:15:12;18.83;;;11.33;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:17:47;20.03;;;11.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:20:16;21.90;;;12.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:22:46;19.60;;;11.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:28:06;22.20;;;11.87;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:30:45;22.47;;;11.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:33:36;20.07;;;12.00;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:36:30;17.80;;;10.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:39:15;23.27;;;11.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:48:21;17.57;;;10.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:50:52;18.23;;;9.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:53:25;18.30;;;10.07;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:55:56;18.07;;;9.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T13:58:25;19.57;;;10.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:00:53;19.20;;;10.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:03:22;15.27;;;9.93;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:05:54;19.03;;;10.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:08:27;15.50;;;8.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:11:01;17.23;;;9.50;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:13:33;20.30;;;9.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:16:04;16.60;;;9.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:18:43;17.53;;;10.23;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:21:17;18.40;;;10.67;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:23:48;17.43;;;10.53;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:26:21;16.63;;;10.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:28:53;19.43;;;10.77;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:31:22;17.43;;;10.47;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:33:52;19.50;;;11.10;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:36:21;18.67;;;10.83;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:38:50;18.87;;;10.90;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:41:22;17.47;;;10.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:43:51;20.20;;;10.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:46:28;19.83;;;11.40;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:48:59;20.23;;;11.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:51:30;19.67;;;11.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:54:01;19.07;;;10.13;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:56:36;19.73;;;10.43;;
24859;SDS011;12936;52.006;4.350;2022-12-18T14:59:12;21.53;;;11.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:01:59;22.93;;;11.73;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:04:32;21.60;;;12.63;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:07:11;19.63;;;10.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:09:42;22.33;;;12.17;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:12:22;19.00;;;10.97;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:14:56;17.73;;;11.37;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:17:24;20.10;;;11.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:19:58;22.07;;;11.30;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:22:29;20.63;;;13.03;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:25:01;19.40;;;11.57;;
24859;SDS011;12936;52.006;4.350;2022-12-18T15:27:32;18.33;;;10.97;;