sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25628;DHT22;40915;50.826;4.356;2024-03-23T00:55:32;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T00:57:57;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:00:23;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:02:49;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:05:14;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:07:40;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:10:06;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:12:31;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:14:57;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:17:22;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:19:48;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:22:14;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:24:39;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:27:05;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:29:31;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:31:56;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:34:22;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:36:48;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:39:14;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:41:40;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:44:08;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:46:37;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:49:04;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:51:30;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:53:56;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:56:22;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T01:58:48;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:01:14;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:03:39;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:06:05;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:08:32;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:10:58;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:13:24;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:15:50;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:18:15;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:20:41;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:23:13;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:25:39;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:28:05;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:30:30;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:32:56;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:35:22;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:37:47;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:40:16;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:42:42;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:45:08;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:47:34;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:50:00;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:52:26;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:54:51;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:57:17;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T02:59:42;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:02:08;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:04:34;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:07:00;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:09:26;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:11:51;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:14:17;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:16:42;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:19:08;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:21:35;7.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:24:01;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:26:27;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:28:53;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:31:18;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:33:44;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:36:10;7.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:38:36;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:41:02;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:43:28;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:45:59;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:48:25;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:50:52;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:53:18;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:55:43;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T03:58:09;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:00:35;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:03:01;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:05:26;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:07:53;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:10:19;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:12:45;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:15:11;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:17:37;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:20:03;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:22:34;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:25:00;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:27:29;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:29:54;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:32:20;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:34:45;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:37:11;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:39:37;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:42:04;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:44:30;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:46:57;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:49:22;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:51:48;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:54:14;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:56:40;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T04:59:05;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:01:32;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:03:58;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:06:24;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:08:50;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:11:16;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:13:42;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:16:08;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:18:34;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:21:00;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:23:27;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:25:53;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:28:19;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:30:53;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:33:20;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:35:46;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:38:13;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:40:39;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:43:06;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:45:32;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:47:58;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:50:24;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:52:50;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:55:16;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T05:57:42;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:00:07;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:02:44;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:05:11;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:07:37;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:10:04;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:12:31;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:14:56;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:17:22;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:19:47;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:22:13;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:24:38;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:27:04;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:29:30;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:31:56;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:34:21;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:36:48;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:39:15;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:41:42;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:44:08;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:46:33;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:48:59;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:51:25;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:53:50;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:56:16;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T06:58:41;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:01:07;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:03:33;7.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:05:59;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:08:24;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:10:50;7.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:13:15;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:15:42;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:18:08;7.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:20:33;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:22:59;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:25:25;7.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:27:53;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:30:19;7.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:32:45;7.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:35:11;8.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:37:36;8.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:40:02;8.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:42:28;8.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:44:54;9.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:47:22;9.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:49:47;9.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:52:13;9.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:54:39;9.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:57:05;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T07:59:31;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:01:59;9.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:04:25;9.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:06:50;9.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:09:16;9.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:11:42;9.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:14:10;8.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:16:36;8.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:19:02;8.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:21:29;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:23:55;8.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:26:20;8.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:28:46;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:31:14;8.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:33:42;8.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:36:09;8.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:38:38;8.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:41:08;8.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:43:39;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:46:12;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:48:39;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:51:08;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:53:38;8.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:56:04;8.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T08:58:32;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:01:03;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:03:30;8.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:05:56;8.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:08:23;8.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:10:49;8.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:13:15;9.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:15:50;9.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:18:16;9.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:20:42;8.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:23:08;8.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:25:38;9.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:28:05;9.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:30:32;9.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:32:59;9.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:35:24;9.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:37:50;9.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:40:16;9.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:42:42;9.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:45:20;9.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:47:46;9.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:50:13;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:52:39;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:55:08;9.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:57:34;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T09:59:59;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:02:26;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:04:51;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:07:21;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:09:50;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:12:19;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:14:46;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:17:17;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:19:47;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:24:44;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:27:16;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:29:43;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:32:13;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:34:40;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:37:06;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:39:40;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:42:09;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:44:38;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:47:05;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:49:32;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:52:02;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:54:30;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:57:15;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T10:59:42;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:02:19;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:04:45;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:07:30;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:09:57;10.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:17:28;10.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:20:01;10.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:22:46;10.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:25:16;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:27:44;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:32:37;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:35:04;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:37:29;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:39:55;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:42:21;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:44:47;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:47:13;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:49:39;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:52:06;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:54:33;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:57:00;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T11:59:32;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:01:58;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:04:28;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:07:29;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:10:05;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:12:31;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:15:05;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:17:31;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:19:57;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:22:23;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:24:49;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:27:15;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:29:42;9.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:32:09;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:34:35;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:37:00;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:39:26;9.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:41:52;9.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:44:18;10.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:46:44;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:49:10;10.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:51:36;10.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:54:03;10.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:56:28;10.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T12:58:54;10.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:01:23;11.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:03:49;11.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:06:16;11.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:08:43;11.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:11:09;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:13:36;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:16:02;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:18:32;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:20:58;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:23:24;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:25:54;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:28:21;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:30:54;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:33:20;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:35:52;11.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:38:19;12.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:40:54;12.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:43:21;12.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:46:04;12.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:48:30;12.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:51:04;12.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:53:30;12.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:55:56;12.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T13:58:22;11.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:00:51;12.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:03:17;11.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:05:44;11.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:08:11;11.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:10:40;11.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:13:06;11.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:15:32;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:17:59;11.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:20:28;11.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:22:54;11.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:25:19;11.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:27:47;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:30:13;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:32:39;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:35:06;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:37:39;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:40:07;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:42:33;11.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:44:59;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:47:25;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:49:51;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:52:17;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:54:44;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:57:09;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T14:59:36;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:02:04;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:04:29;11.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:06:55;11.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:09:21;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:11:46;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:14:12;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:16:38;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:19:03;11.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:21:31;11.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:23:57;11.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:26:23;11.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:28:49;11.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:31:24;11.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:33:50;11.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:36:16;11.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:38:43;11.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:41:09;10.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:43:34;11.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:46:02;10.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:48:31;10.80;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:51:01;10.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:53:28;10.70;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T15:58:20;10.90;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:00:53;11.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:03:19;11.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:05:51;11.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:08:16;11.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:10:45;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:13:11;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:15:37;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:18:02;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:20:28;11.60;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:22:54;11.50;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:25:19;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:27:48;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:30:17;11.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:32:43;11.30;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:35:09;11.40;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:37:37;11.20;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:40:04;11.10;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:42:32;11.00;99.90
25628;DHT22;40915;50.826;4.356;2024-03-23T16:44:58;11.00;99.90