sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79016;DHT22;72726;44.842;37.556;2023-10-31T00:00:18;11.70;78.28
79016;DHT22;72726;44.842;37.556;2023-10-31T00:01:20;11.71;78.23
79016;DHT22;72726;44.842;37.556;2023-10-31T00:02:22;11.74;78.38
79016;DHT22;72726;44.842;37.556;2023-10-31T00:03:23;11.77;78.46
79016;DHT22;72726;44.842;37.556;2023-10-31T00:04:24;11.81;78.35
79016;DHT22;72726;44.842;37.556;2023-10-31T00:05:25;11.84;78.25
79016;DHT22;72726;44.842;37.556;2023-10-31T00:06:26;11.90;78.13
79016;DHT22;72726;44.842;37.556;2023-10-31T00:07:28;11.90;78.02
79016;DHT22;72726;44.842;37.556;2023-10-31T00:08:30;11.88;77.79
79016;DHT22;72726;44.842;37.556;2023-10-31T00:09:31;11.93;77.83
79016;DHT22;72726;44.842;37.556;2023-10-31T00:10:32;11.94;77.75
79016;DHT22;72726;44.842;37.556;2023-10-31T00:11:33;11.90;77.27
79016;DHT22;72726;44.842;37.556;2023-10-31T00:12:35;11.88;77.26
79016;DHT22;72726;44.842;37.556;2023-10-31T00:13:36;11.87;77.24
79016;DHT22;72726;44.842;37.556;2023-10-31T00:14:39;11.81;77.60
79016;DHT22;72726;44.842;37.556;2023-10-31T00:15:40;11.83;77.74
79016;DHT22;72726;44.842;37.556;2023-10-31T00:16:41;11.80;77.64
79016;DHT22;72726;44.842;37.556;2023-10-31T00:17:43;11.77;77.73
79016;DHT22;72726;44.842;37.556;2023-10-31T00:18:44;11.80;77.98
79016;DHT22;72726;44.842;37.556;2023-10-31T00:19:46;11.83;78.04
79016;DHT22;72726;44.842;37.556;2023-10-31T00:20:48;11.85;77.89
79016;DHT22;72726;44.842;37.556;2023-10-31T00:21:49;11.91;77.76
79016;DHT22;72726;44.842;37.556;2023-10-31T00:22:50;11.94;77.63
79016;DHT22;72726;44.842;37.556;2023-10-31T00:23:52;11.99;77.48
79016;DHT22;72726;44.842;37.556;2023-10-31T00:24:54;11.99;77.31
79016;DHT22;72726;44.842;37.556;2023-10-31T00:25:55;12.01;77.14
79016;DHT22;72726;44.842;37.556;2023-10-31T00:26:56;12.04;77.00
79016;DHT22;72726;44.842;37.556;2023-10-31T00:27:57;12.02;76.94
79016;DHT22;72726;44.842;37.556;2023-10-31T00:28:59;12.02;76.92
79016;DHT22;72726;44.842;37.556;2023-10-31T00:30:00;11.99;77.08
79016;DHT22;72726;44.842;37.556;2023-10-31T00:31:01;11.97;77.04
79016;DHT22;72726;44.842;37.556;2023-10-31T00:32:04;11.95;77.13
79016;DHT22;72726;44.842;37.556;2023-10-31T00:33:06;11.95;77.03
79016;DHT22;72726;44.842;37.556;2023-10-31T00:34:07;11.95;76.99
79016;DHT22;72726;44.842;37.556;2023-10-31T00:35:09;11.95;76.83
79016;DHT22;72726;44.842;37.556;2023-10-31T00:36:13;11.98;76.80
79016;DHT22;72726;44.842;37.556;2023-10-31T00:37:14;11.97;76.75
79016;DHT22;72726;44.842;37.556;2023-10-31T00:38:15;11.98;76.76
79016;DHT22;72726;44.842;37.556;2023-10-31T00:39:17;11.97;76.57
79016;DHT22;72726;44.842;37.556;2023-10-31T00:40:18;11.94;76.65
79016;DHT22;72726;44.842;37.556;2023-10-31T00:41:20;11.94;76.71
79016;DHT22;72726;44.842;37.556;2023-10-31T00:42:21;11.97;76.68
79016;DHT22;72726;44.842;37.556;2023-10-31T00:43:22;11.97;76.67
79016;DHT22;72726;44.842;37.556;2023-10-31T00:44:24;11.95;76.69
79016;DHT22;72726;44.842;37.556;2023-10-31T00:45:25;11.97;76.78
79016;DHT22;72726;44.842;37.556;2023-10-31T00:46:26;11.95;76.73
79016;DHT22;72726;44.842;37.556;2023-10-31T00:47:28;11.98;76.85
79016;DHT22;72726;44.842;37.556;2023-10-31T00:48:29;12.02;76.75
79016;DHT22;72726;44.842;37.556;2023-10-31T00:49:30;12.05;76.70
79016;DHT22;72726;44.842;37.556;2023-10-31T00:50:32;12.10;76.53
79016;DHT22;72726;44.842;37.556;2023-10-31T00:51:33;12.15;76.44
79016;DHT22;72726;44.842;37.556;2023-10-31T00:52:34;12.18;76.22
79016;DHT22;72726;44.842;37.556;2023-10-31T00:53:36;12.25;76.01
79016;DHT22;72726;44.842;37.556;2023-10-31T00:54:37;12.29;75.78
79016;DHT22;72726;44.842;37.556;2023-10-31T00:55:39;12.33;75.62
79016;DHT22;72726;44.842;37.556;2023-10-31T00:56:40;12.35;75.37
79016;DHT22;72726;44.842;37.556;2023-10-31T00:57:41;12.39;75.32
79016;DHT22;72726;44.842;37.556;2023-10-31T00:58:43;12.43;75.24
79016;DHT22;72726;44.842;37.556;2023-10-31T00:59:44;12.48;75.07
79016;DHT22;72726;44.842;37.556;2023-10-31T01:00:45;12.50;74.92
79016;DHT22;72726;44.842;37.556;2023-10-31T01:01:46;12.53;74.91
79016;DHT22;72726;44.842;37.556;2023-10-31T01:02:47;12.56;74.90
79016;DHT22;72726;44.842;37.556;2023-10-31T01:03:49;12.55;74.85
79016;DHT22;72726;44.842;37.556;2023-10-31T01:04:50;12.55;74.74
79016;DHT22;72726;44.842;37.556;2023-10-31T01:05:51;12.50;74.73
79016;DHT22;72726;44.842;37.556;2023-10-31T01:06:53;12.46;74.76
79016;DHT22;72726;44.842;37.556;2023-10-31T01:07:55;12.43;74.77
79016;DHT22;72726;44.842;37.556;2023-10-31T01:08:56;12.40;74.79
79016;DHT22;72726;44.842;37.556;2023-10-31T01:09:57;12.40;74.85
79016;DHT22;72726;44.842;37.556;2023-10-31T01:10:58;12.33;75.39
79016;DHT22;72726;44.842;37.556;2023-10-31T01:12:00;12.22;75.50
79016;DHT22;72726;44.842;37.556;2023-10-31T01:13:01;12.21;75.44
79016;DHT22;72726;44.842;37.556;2023-10-31T01:14:03;12.18;75.62
79016;DHT22;72726;44.842;37.556;2023-10-31T01:15:05;12.15;75.83
79016;DHT22;72726;44.842;37.556;2023-10-31T01:16:07;12.15;75.60
79016;DHT22;72726;44.842;37.556;2023-10-31T01:17:08;12.18;75.52
79016;DHT22;72726;44.842;37.556;2023-10-31T01:18:10;12.20;75.24
79016;DHT22;72726;44.842;37.556;2023-10-31T01:19:11;12.20;75.18
79016;DHT22;72726;44.842;37.556;2023-10-31T01:20:12;12.17;75.29
79016;DHT22;72726;44.842;37.556;2023-10-31T01:21:14;12.18;75.28
79016;DHT22;72726;44.842;37.556;2023-10-31T01:22:15;12.15;75.38
79016;DHT22;72726;44.842;37.556;2023-10-31T01:23:16;12.14;75.34
79016;DHT22;72726;44.842;37.556;2023-10-31T01:24:18;12.14;75.50
79016;DHT22;72726;44.842;37.556;2023-10-31T01:25:19;12.12;75.34
79016;DHT22;72726;44.842;37.556;2023-10-31T01:26:20;12.11;75.60
79016;DHT22;72726;44.842;37.556;2023-10-31T01:27:21;12.06;75.71
79016;DHT22;72726;44.842;37.556;2023-10-31T01:28:23;12.06;75.62
79016;DHT22;72726;44.842;37.556;2023-10-31T01:29:24;12.01;75.55
79016;DHT22;72726;44.842;37.556;2023-10-31T01:30:25;11.97;75.63
79016;DHT22;72726;44.842;37.556;2023-10-31T01:31:26;11.97;75.68
79016;DHT22;72726;44.842;37.556;2023-10-31T01:32:27;11.95;75.89
79016;DHT22;72726;44.842;37.556;2023-10-31T01:33:30;11.93;76.13
79016;DHT22;72726;44.842;37.556;2023-10-31T01:34:31;11.95;76.29
79016;DHT22;72726;44.842;37.556;2023-10-31T01:35:32;11.95;76.30
79016;DHT22;72726;44.842;37.556;2023-10-31T01:36:34;11.97;76.33
79016;DHT22;72726;44.842;37.556;2023-10-31T01:37:35;11.94;76.38
79016;DHT22;72726;44.842;37.556;2023-10-31T01:38:36;11.93;76.44
79016;DHT22;72726;44.842;37.556;2023-10-31T01:39:38;11.94;76.51
79016;DHT22;72726;44.842;37.556;2023-10-31T01:40:39;11.94;76.58
79016;DHT22;72726;44.842;37.556;2023-10-31T01:41:41;11.94;76.61
79016;DHT22;72726;44.842;37.556;2023-10-31T01:42:43;11.91;76.56
79016;DHT22;72726;44.842;37.556;2023-10-31T01:43:44;11.93;76.55
79016;DHT22;72726;44.842;37.556;2023-10-31T01:44:46;11.93;76.39
79016;DHT22;72726;44.842;37.556;2023-10-31T01:45:47;11.91;76.32
79016;DHT22;72726;44.842;37.556;2023-10-31T01:46:49;11.93;75.89
79016;DHT22;72726;44.842;37.556;2023-10-31T01:47:51;11.88;75.68
79016;DHT22;72726;44.842;37.556;2023-10-31T01:48:53;11.83;75.72
79016;DHT22;72726;44.842;37.556;2023-10-31T01:49:54;11.81;75.98
79016;DHT22;72726;44.842;37.556;2023-10-31T01:51:00;11.78;76.11
79016;DHT22;72726;44.842;37.556;2023-10-31T01:52:06;11.78;76.35
79016;DHT22;72726;44.842;37.556;2023-10-31T01:53:07;11.76;76.48
79016;DHT22;72726;44.842;37.556;2023-10-31T01:54:10;11.76;76.52
79016;DHT22;72726;44.842;37.556;2023-10-31T01:55:11;11.76;76.64
79016;DHT22;72726;44.842;37.556;2023-10-31T01:56:13;11.76;76.57
79016;DHT22;72726;44.842;37.556;2023-10-31T01:57:15;11.76;76.55
79016;DHT22;72726;44.842;37.556;2023-10-31T01:58:18;11.76;76.57
79016;DHT22;72726;44.842;37.556;2023-10-31T01:59:22;11.74;76.57
79016;DHT22;72726;44.842;37.556;2023-10-31T02:00:23;11.73;76.48
79016;DHT22;72726;44.842;37.556;2023-10-31T02:01:24;11.73;76.47
79016;DHT22;72726;44.842;37.556;2023-10-31T02:02:26;11.73;76.53
79016;DHT22;72726;44.842;37.556;2023-10-31T02:03:29;11.73;76.58
79016;DHT22;72726;44.842;37.556;2023-10-31T02:04:30;11.74;76.56
79016;DHT22;72726;44.842;37.556;2023-10-31T02:05:31;11.73;76.62
79016;DHT22;72726;44.842;37.556;2023-10-31T02:06:33;11.74;76.66
79016;DHT22;72726;44.842;37.556;2023-10-31T02:07:34;11.76;76.63
79016;DHT22;72726;44.842;37.556;2023-10-31T02:08:35;11.78;76.66
79016;DHT22;72726;44.842;37.556;2023-10-31T02:09:37;11.83;76.58
79016;DHT22;72726;44.842;37.556;2023-10-31T02:10:38;11.85;76.56
79016;DHT22;72726;44.842;37.556;2023-10-31T02:11:39;11.84;76.44
79016;DHT22;72726;44.842;37.556;2023-10-31T02:12:41;11.88;76.35
79016;DHT22;72726;44.842;37.556;2023-10-31T02:13:45;11.88;76.23
79016;DHT22;72726;44.842;37.556;2023-10-31T02:14:46;11.90;76.19
79016;DHT22;72726;44.842;37.556;2023-10-31T02:15:47;11.88;76.17
79016;DHT22;72726;44.842;37.556;2023-10-31T02:16:49;11.91;76.06
79016;DHT22;72726;44.842;37.556;2023-10-31T02:17:51;11.88;75.85
79016;DHT22;72726;44.842;37.556;2023-10-31T02:18:53;11.88;75.76
79016;DHT22;72726;44.842;37.556;2023-10-31T02:19:54;11.85;75.95
79016;DHT22;72726;44.842;37.556;2023-10-31T02:20:56;11.85;75.99
79016;DHT22;72726;44.842;37.556;2023-10-31T02:21:57;11.84;75.96
79016;DHT22;72726;44.842;37.556;2023-10-31T02:22:58;11.81;76.07
79016;DHT22;72726;44.842;37.556;2023-10-31T02:24:01;11.83;76.14
79016;DHT22;72726;44.842;37.556;2023-10-31T02:25:03;11.83;76.19
79016;DHT22;72726;44.842;37.556;2023-10-31T02:26:04;11.87;76.18
79016;DHT22;72726;44.842;37.556;2023-10-31T02:27:05;11.90;76.14
79016;DHT22;72726;44.842;37.556;2023-10-31T02:28:07;11.91;76.07
79016;DHT22;72726;44.842;37.556;2023-10-31T02:29:08;11.91;75.97
79016;DHT22;72726;44.842;37.556;2023-10-31T02:30:10;11.90;75.99
79016;DHT22;72726;44.842;37.556;2023-10-31T02:31:11;11.90;75.97
79016;DHT22;72726;44.842;37.556;2023-10-31T02:32:13;11.88;75.93
79016;DHT22;72726;44.842;37.556;2023-10-31T02:33:14;11.91;75.94
79016;DHT22;72726;44.842;37.556;2023-10-31T02:34:15;11.87;75.95
79016;DHT22;72726;44.842;37.556;2023-10-31T02:35:17;11.91;75.99
79016;DHT22;72726;44.842;37.556;2023-10-31T02:36:19;11.91;75.97
79016;DHT22;72726;44.842;37.556;2023-10-31T02:37:21;11.93;75.88
79016;DHT22;72726;44.842;37.556;2023-10-31T02:38:22;11.94;75.87
79016;DHT22;72726;44.842;37.556;2023-10-31T02:39:23;11.95;75.76
79016;DHT22;72726;44.842;37.556;2023-10-31T02:40:25;11.99;75.66
79016;DHT22;72726;44.842;37.556;2023-10-31T02:41:26;12.01;75.56
79016;DHT22;72726;44.842;37.556;2023-10-31T02:42:28;12.04;75.38
79016;DHT22;72726;44.842;37.556;2023-10-31T02:43:29;12.08;75.18
79016;DHT22;72726;44.842;37.556;2023-10-31T02:44:30;12.11;75.17
79016;DHT22;72726;44.842;37.556;2023-10-31T02:45:32;12.15;74.98
79016;DHT22;72726;44.842;37.556;2023-10-31T02:46:37;12.25;74.53
79016;DHT22;72726;44.842;37.556;2023-10-31T02:47:38;12.31;74.33
79016;DHT22;72726;44.842;37.556;2023-10-31T02:48:40;12.35;74.23
79016;DHT22;72726;44.842;37.556;2023-10-31T02:49:42;12.36;74.20
79016;DHT22;72726;44.842;37.556;2023-10-31T02:50:43;12.40;73.96
79016;DHT22;72726;44.842;37.556;2023-10-31T02:51:45;12.46;73.60
79016;DHT22;72726;44.842;37.556;2023-10-31T02:52:47;12.46;73.43
79016;DHT22;72726;44.842;37.556;2023-10-31T02:53:48;12.39;73.50
79016;DHT22;72726;44.842;37.556;2023-10-31T02:54:49;12.29;73.94
79016;DHT22;72726;44.842;37.556;2023-10-31T02:55:50;12.25;74.11
79016;DHT22;72726;44.842;37.556;2023-10-31T02:56:51;12.25;74.17
79016;DHT22;72726;44.842;37.556;2023-10-31T02:57:53;12.21;74.26
79016;DHT22;72726;44.842;37.556;2023-10-31T02:58:55;12.22;74.26
79016;DHT22;72726;44.842;37.556;2023-10-31T02:59:56;12.20;74.37
79016;DHT22;72726;44.842;37.556;2023-10-31T03:00:57;12.21;74.47
79016;DHT22;72726;44.842;37.556;2023-10-31T03:01:58;12.15;74.44
79016;DHT22;72726;44.842;37.556;2023-10-31T03:02:59;12.11;74.29
79016;DHT22;72726;44.842;37.556;2023-10-31T03:04:00;12.06;74.27
79016;DHT22;72726;44.842;37.556;2023-10-31T03:05:02;11.95;74.26
79016;DHT22;72726;44.842;37.556;2023-10-31T03:06:04;11.90;74.58
79016;DHT22;72726;44.842;37.556;2023-10-31T03:07:06;11.81;74.89
79016;DHT22;72726;44.842;37.556;2023-10-31T03:08:07;11.78;75.02
79016;DHT22;72726;44.842;37.556;2023-10-31T03:09:11;11.76;75.15
79016;DHT22;72726;44.842;37.556;2023-10-31T03:10:12;11.74;75.19
79016;DHT22;72726;44.842;37.556;2023-10-31T03:11:23;11.67;75.10
79016;DHT22;72726;44.842;37.556;2023-10-31T03:12:25;11.59;75.35
79016;DHT22;72726;44.842;37.556;2023-10-31T03:13:26;11.55;75.68
79016;DHT22;72726;44.842;37.556;2023-10-31T03:14:28;11.49;76.00
79016;DHT22;72726;44.842;37.556;2023-10-31T03:15:29;11.49;76.25
79016;DHT22;72726;44.842;37.556;2023-10-31T03:16:30;11.46;76.41
79016;DHT22;72726;44.842;37.556;2023-10-31T03:17:31;11.46;76.46
79016;DHT22;72726;44.842;37.556;2023-10-31T03:18:33;11.47;76.48
79016;DHT22;72726;44.842;37.556;2023-10-31T03:19:34;11.47;76.42
79016;DHT22;72726;44.842;37.556;2023-10-31T03:20:35;11.50;76.41
79016;DHT22;72726;44.842;37.556;2023-10-31T03:21:36;11.52;76.35
79016;DHT22;72726;44.842;37.556;2023-10-31T03:22:37;11.53;76.34
79016;DHT22;72726;44.842;37.556;2023-10-31T03:23:38;11.57;76.21
79016;DHT22;72726;44.842;37.556;2023-10-31T03:24:40;11.59;76.23
79016;DHT22;72726;44.842;37.556;2023-10-31T03:25:41;11.67;76.26
79016;DHT22;72726;44.842;37.556;2023-10-31T03:26:42;11.74;76.13
79016;DHT22;72726;44.842;37.556;2023-10-31T03:27:43;11.78;76.11
79016;DHT22;72726;44.842;37.556;2023-10-31T03:28:45;11.81;75.96
79016;DHT22;72726;44.842;37.556;2023-10-31T03:29:47;11.87;75.79
79016;DHT22;72726;44.842;37.556;2023-10-31T03:30:48;11.91;75.61
79016;DHT22;72726;44.842;37.556;2023-10-31T03:31:49;11.97;75.46
79016;DHT22;72726;44.842;37.556;2023-10-31T03:32:50;11.99;75.37
79016;DHT22;72726;44.842;37.556;2023-10-31T03:33:52;11.99;75.30
79016;DHT22;72726;44.842;37.556;2023-10-31T03:34:54;12.02;75.22
79016;DHT22;72726;44.842;37.556;2023-10-31T03:35:56;11.99;75.20
79016;DHT22;72726;44.842;37.556;2023-10-31T03:36:57;11.97;75.13
79016;DHT22;72726;44.842;37.556;2023-10-31T03:37:58;11.97;75.15
79016;DHT22;72726;44.842;37.556;2023-10-31T03:39:00;11.95;75.20
79016;DHT22;72726;44.842;37.556;2023-10-31T03:40:01;11.94;75.12
79016;DHT22;72726;44.842;37.556;2023-10-31T03:41:02;11.97;75.09
79016;DHT22;72726;44.842;37.556;2023-10-31T03:42:04;11.99;74.95
79016;DHT22;72726;44.842;37.556;2023-10-31T03:43:06;12.05;74.89
79016;DHT22;72726;44.842;37.556;2023-10-31T03:44:07;12.06;74.76
79016;DHT22;72726;44.842;37.556;2023-10-31T03:45:09;12.11;74.61
79016;DHT22;72726;44.842;37.556;2023-10-31T03:46:11;12.12;74.51
79016;DHT22;72726;44.842;37.556;2023-10-31T03:47:13;12.14;74.40
79016;DHT22;72726;44.842;37.556;2023-10-31T03:48:17;12.12;74.33
79016;DHT22;72726;44.842;37.556;2023-10-31T03:49:18;12.06;74.21
79016;DHT22;72726;44.842;37.556;2023-10-31T03:50:20;12.04;74.18
79016;DHT22;72726;44.842;37.556;2023-10-31T03:51:21;12.02;74.60
79016;DHT22;72726;44.842;37.556;2023-10-31T03:52:23;12.05;74.72
79016;DHT22;72726;44.842;37.556;2023-10-31T03:53:24;12.08;74.69
79016;DHT22;72726;44.842;37.556;2023-10-31T03:54:26;12.10;74.65
79016;DHT22;72726;44.842;37.556;2023-10-31T03:55:27;12.14;74.54
79016;DHT22;72726;44.842;37.556;2023-10-31T03:56:28;12.15;74.44
79016;DHT22;72726;44.842;37.556;2023-10-31T03:57:29;12.18;74.23
79016;DHT22;72726;44.842;37.556;2023-10-31T03:58:33;12.25;74.03
79016;DHT22;72726;44.842;37.556;2023-10-31T03:59:37;12.25;73.95
79016;DHT22;72726;44.842;37.556;2023-10-31T04:00:40;12.28;73.90
79016;DHT22;72726;44.842;37.556;2023-10-31T04:01:42;12.29;73.88
79016;DHT22;72726;44.842;37.556;2023-10-31T04:02:43;12.29;73.81
79016;DHT22;72726;44.842;37.556;2023-10-31T04:03:44;12.25;73.80
79016;DHT22;72726;44.842;37.556;2023-10-31T04:04:46;12.22;73.73
79016;DHT22;72726;44.842;37.556;2023-10-31T04:05:48;12.17;74.01
79016;DHT22;72726;44.842;37.556;2023-10-31T04:06:50;12.18;74.05
79016;DHT22;72726;44.842;37.556;2023-10-31T04:07:51;12.12;74.12
79016;DHT22;72726;44.842;37.556;2023-10-31T04:08:52;12.15;74.13
79016;DHT22;72726;44.842;37.556;2023-10-31T04:09:53;12.14;74.10
79016;DHT22;72726;44.842;37.556;2023-10-31T04:10:55;12.15;74.11
79016;DHT22;72726;44.842;37.556;2023-10-31T04:11:56;12.15;74.19
79016;DHT22;72726;44.842;37.556;2023-10-31T04:12:57;12.17;74.19
79016;DHT22;72726;44.842;37.556;2023-10-31T04:13:58;12.15;74.02
79016;DHT22;72726;44.842;37.556;2023-10-31T04:15:00;12.12;73.99
79016;DHT22;72726;44.842;37.556;2023-10-31T04:16:01;12.12;74.23
79016;DHT22;72726;44.842;37.556;2023-10-31T04:17:03;12.14;74.34
79016;DHT22;72726;44.842;37.556;2023-10-31T04:18:04;12.11;74.31
79016;DHT22;72726;44.842;37.556;2023-10-31T04:19:05;12.10;74.30
79016;DHT22;72726;44.842;37.556;2023-10-31T04:20:07;12.11;74.27
79016;DHT22;72726;44.842;37.556;2023-10-31T04:21:08;12.08;74.26
79016;DHT22;72726;44.842;37.556;2023-10-31T04:22:10;12.08;74.22
79016;DHT22;72726;44.842;37.556;2023-10-31T04:23:11;12.06;74.29
79016;DHT22;72726;44.842;37.556;2023-10-31T04:24:12;12.05;74.52
79016;DHT22;72726;44.842;37.556;2023-10-31T04:25:14;12.04;74.41
79016;DHT22;72726;44.842;37.556;2023-10-31T04:26:15;12.04;74.46
79016;DHT22;72726;44.842;37.556;2023-10-31T04:27:18;12.01;74.34
79016;DHT22;72726;44.842;37.556;2023-10-31T04:28:19;11.99;74.35
79016;DHT22;72726;44.842;37.556;2023-10-31T04:29:21;12.04;74.58
79016;DHT22;72726;44.842;37.556;2023-10-31T04:30:22;12.01;74.49
79016;DHT22;72726;44.842;37.556;2023-10-31T04:31:23;12.01;74.53
79016;DHT22;72726;44.842;37.556;2023-10-31T04:32:25;12.05;74.45
79016;DHT22;72726;44.842;37.556;2023-10-31T04:33:26;12.06;74.43
79016;DHT22;72726;44.842;37.556;2023-10-31T04:34:27;12.04;74.28
79016;DHT22;72726;44.842;37.556;2023-10-31T04:35:29;12.06;74.18
79016;DHT22;72726;44.842;37.556;2023-10-31T04:36:30;12.06;74.12
79016;DHT22;72726;44.842;37.556;2023-10-31T04:37:31;12.08;74.06
79016;DHT22;72726;44.842;37.556;2023-10-31T04:38:36;12.11;74.27
79016;DHT22;72726;44.842;37.556;2023-10-31T04:39:39;12.11;74.43
79016;DHT22;72726;44.842;37.556;2023-10-31T04:40:40;12.10;74.58
79016;DHT22;72726;44.842;37.556;2023-10-31T04:41:42;12.12;74.60
79016;DHT22;72726;44.842;37.556;2023-10-31T04:42:46;12.11;74.67
79016;DHT22;72726;44.842;37.556;2023-10-31T04:43:47;12.04;74.49
79016;DHT22;72726;44.842;37.556;2023-10-31T04:44:48;11.95;74.73
79016;DHT22;72726;44.842;37.556;2023-10-31T04:45:50;11.91;74.36
79016;DHT22;72726;44.842;37.556;2023-10-31T04:46:51;11.81;74.81
79016;DHT22;72726;44.842;37.556;2023-10-31T04:47:53;11.76;75.02
79016;DHT22;72726;44.842;37.556;2023-10-31T04:48:54;11.66;74.78
79016;DHT22;72726;44.842;37.556;2023-10-31T04:49:55;11.65;74.89
79016;DHT22;72726;44.842;37.556;2023-10-31T04:50:58;11.57;74.81
79016;DHT22;72726;44.842;37.556;2023-10-31T04:51:59;11.53;75.00
79016;DHT22;72726;44.842;37.556;2023-10-31T04:53:00;11.50;75.30
79016;DHT22;72726;44.842;37.556;2023-10-31T04:54:03;11.52;75.54
79016;DHT22;72726;44.842;37.556;2023-10-31T04:55:04;11.52;75.75
79016;DHT22;72726;44.842;37.556;2023-10-31T04:56:12;11.55;75.25
79016;DHT22;72726;44.842;37.556;2023-10-31T04:57:14;11.55;75.34
79016;DHT22;72726;44.842;37.556;2023-10-31T04:58:15;11.55;75.41
79016;DHT22;72726;44.842;37.556;2023-10-31T04:59:17;11.59;75.54
79016;DHT22;72726;44.842;37.556;2023-10-31T05:00:18;11.63;75.69
79016;DHT22;72726;44.842;37.556;2023-10-31T05:01:19;11.69;75.74
79016;DHT22;72726;44.842;37.556;2023-10-31T05:02:21;11.74;75.48
79016;DHT22;72726;44.842;37.556;2023-10-31T05:03:23;11.78;75.46
79016;DHT22;72726;44.842;37.556;2023-10-31T05:04:25;11.83;75.30
79016;DHT22;72726;44.842;37.556;2023-10-31T05:05:26;11.88;75.11
79016;DHT22;72726;44.842;37.556;2023-10-31T05:06:27;11.94;74.87
79016;DHT22;72726;44.842;37.556;2023-10-31T05:07:29;11.99;75.29
79016;DHT22;72726;44.842;37.556;2023-10-31T05:08:30;12.02;75.11
79016;DHT22;72726;44.842;37.556;2023-10-31T05:09:32;12.06;74.69
79016;DHT22;72726;44.842;37.556;2023-10-31T05:10:33;12.15;74.34
79016;DHT22;72726;44.842;37.556;2023-10-31T05:11:34;12.21;74.42
79016;DHT22;72726;44.842;37.556;2023-10-31T05:12:36;12.22;74.66
79016;DHT22;72726;44.842;37.556;2023-10-31T05:13:41;12.28;74.27
79016;DHT22;72726;44.842;37.556;2023-10-31T05:14:42;12.32;73.46
79016;DHT22;72726;44.842;37.556;2023-10-31T05:15:43;12.39;72.59
79016;DHT22;72726;44.842;37.556;2023-10-31T05:16:44;12.43;72.11
79016;DHT22;72726;44.842;37.556;2023-10-31T05:17:45;12.53;71.94
79016;DHT22;72726;44.842;37.556;2023-10-31T05:18:47;12.60;71.40
79016;DHT22;72726;44.842;37.556;2023-10-31T05:19:48;12.72;71.34
79016;DHT22;72726;44.842;37.556;2023-10-31T05:20:50;12.79;71.64
79016;DHT22;72726;44.842;37.556;2023-10-31T05:21:52;12.88;71.50
79016;DHT22;72726;44.842;37.556;2023-10-31T05:22:53;12.93;71.19
79016;DHT22;72726;44.842;37.556;2023-10-31T05:23:54;13.01;71.23
79016;DHT22;72726;44.842;37.556;2023-10-31T05:24:55;13.05;71.27
79016;DHT22;72726;44.842;37.556;2023-10-31T05:25:57;13.10;71.24
79016;DHT22;72726;44.842;37.556;2023-10-31T05:26:58;13.12;71.33
79016;DHT22;72726;44.842;37.556;2023-10-31T05:28:00;13.21;71.18
79016;DHT22;72726;44.842;37.556;2023-10-31T05:29:01;13.23;71.09
79016;DHT22;72726;44.842;37.556;2023-10-31T05:30:03;13.28;71.08
79016;DHT22;72726;44.842;37.556;2023-10-31T05:31:06;13.32;70.31
79016;DHT22;72726;44.842;37.556;2023-10-31T05:32:07;13.35;69.39
79016;DHT22;72726;44.842;37.556;2023-10-31T05:33:10;13.43;69.57
79016;DHT22;72726;44.842;37.556;2023-10-31T05:34:11;13.49;69.27
79016;DHT22;72726;44.842;37.556;2023-10-31T05:35:12;13.53;69.54
79016;DHT22;72726;44.842;37.556;2023-10-31T05:36:20;13.63;69.93
79016;DHT22;72726;44.842;37.556;2023-10-31T05:37:21;13.69;69.55
79016;DHT22;72726;44.842;37.556;2023-10-31T05:38:23;13.77;68.65
79016;DHT22;72726;44.842;37.556;2023-10-31T05:39:24;13.84;68.40
79016;DHT22;72726;44.842;37.556;2023-10-31T05:40:25;13.87;68.32
79016;DHT22;72726;44.842;37.556;2023-10-31T05:41:28;13.94;68.11
79016;DHT22;72726;44.842;37.556;2023-10-31T05:42:29;14.00;68.04
79016;DHT22;72726;44.842;37.556;2023-10-31T05:43:31;14.05;68.02
79016;DHT22;72726;44.842;37.556;2023-10-31T05:44:32;14.11;68.24
79016;DHT22;72726;44.842;37.556;2023-10-31T05:45:33;14.18;68.37
79016;DHT22;72726;44.842;37.556;2023-10-31T05:46:38;14.24;68.41
79016;DHT22;72726;44.842;37.556;2023-10-31T05:47:42;14.28;68.25
79016;DHT22;72726;44.842;37.556;2023-10-31T05:48:45;14.35;67.43
79016;DHT22;72726;44.842;37.556;2023-10-31T05:49:47;14.42;67.75
79016;DHT22;72726;44.842;37.556;2023-10-31T05:50:51;14.50;67.17
79016;DHT22;72726;44.842;37.556;2023-10-31T05:51:53;14.60;66.98
79016;DHT22;72726;44.842;37.556;2023-10-31T05:52:54;14.72;66.87
79016;DHT22;72726;44.842;37.556;2023-10-31T05:53:55;14.79;66.75
79016;DHT22;72726;44.842;37.556;2023-10-31T05:54:56;14.87;66.72
79016;DHT22;72726;44.842;37.556;2023-10-31T05:55:58;14.98;66.28
79016;DHT22;72726;44.842;37.556;2023-10-31T05:56:59;15.05;66.66
79016;DHT22;72726;44.842;37.556;2023-10-31T05:58:00;15.14;67.00
79016;DHT22;72726;44.842;37.556;2023-10-31T05:59:01;15.20;65.88
79016;DHT22;72726;44.842;37.556;2023-10-31T06:00:03;15.28;65.82
79016;DHT22;72726;44.842;37.556;2023-10-31T06:01:13;15.39;65.72
79016;DHT22;72726;44.842;37.556;2023-10-31T06:02:14;15.48;65.22
79016;DHT22;72726;44.842;37.556;2023-10-31T06:03:16;15.56;64.81
79016;DHT22;72726;44.842;37.556;2023-10-31T06:04:17;15.62;65.03
79016;DHT22;72726;44.842;37.556;2023-10-31T06:05:18;15.69;65.26
79016;DHT22;72726;44.842;37.556;2023-10-31T06:06:19;15.77;65.07
79016;DHT22;72726;44.842;37.556;2023-10-31T06:07:21;15.85;64.44
79016;DHT22;72726;44.842;37.556;2023-10-31T06:08:22;15.91;64.69
79016;DHT22;72726;44.842;37.556;2023-10-31T06:09:25;16.01;64.60
79016;DHT22;72726;44.842;37.556;2023-10-31T06:10:26;16.08;64.58
79016;DHT22;72726;44.842;37.556;2023-10-31T06:11:27;16.14;64.48
79016;DHT22;72726;44.842;37.556;2023-10-31T06:12:28;16.21;64.30
79016;DHT22;72726;44.842;37.556;2023-10-31T06:13:29;16.28;65.01
79016;DHT22;72726;44.842;37.556;2023-10-31T06:14:32;16.35;63.85
79016;DHT22;72726;44.842;37.556;2023-10-31T06:15:33;16.47;63.33
79016;DHT22;72726;44.842;37.556;2023-10-31T06:16:41;16.51;63.02
79016;DHT22;72726;44.842;37.556;2023-10-31T06:17:42;16.59;62.96
79016;DHT22;72726;44.842;37.556;2023-10-31T06:18:44;16.63;63.51
79016;DHT22;72726;44.842;37.556;2023-10-31T06:19:45;16.68;62.36
79016;DHT22;72726;44.842;37.556;2023-10-31T06:20:48;16.77;62.31
79016;DHT22;72726;44.842;37.556;2023-10-31T06:21:51;16.84;64.04
79016;DHT22;72726;44.842;37.556;2023-10-31T06:22:53;16.90;68.92