sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51862;SDS011;37900;52.996;6.278;2022-09-01T00:01:21;3.20;;;1.33;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:03:50;1.85;;;1.48;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:06:18;3.25;;;1.45;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:08:53;2.38;;;1.45;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:11:22;3.05;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:13:49;2.97;;;1.27;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:18:43;2.83;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:21:13;2.63;;;1.15;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:23:39;2.53;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:26:05;3.35;;;1.40;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:28:32;1.65;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:30:58;2.10;;;1.17;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:33:25;2.30;;;1.25;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:35:51;2.63;;;1.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:38:17;1.50;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:40:43;3.75;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:43:12;3.75;;;1.45;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:45:41;1.65;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:48:07;2.28;;;1.23;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:50:33;1.80;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:53:00;1.95;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:55:30;2.13;;;1.17;;
51862;SDS011;37900;52.996;6.278;2022-09-01T00:57:58;2.50;;;1.40;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:00:28;2.13;;;1.48;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:02:55;1.55;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:05:23;1.77;;;1.42;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:07:53;2.97;;;1.33;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:10:20;1.73;;;1.05;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:15:15;2.17;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:17:41;2.70;;;1.40;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:20:07;1.52;;;1.15;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:23:05;2.05;;;1.27;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:25:39;1.35;;;0.95;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:28:17;1.83;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:30:59;1.58;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:33:28;1.13;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:35:58;2.25;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:38:25;2.88;;;1.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:40:52;3.90;;;1.67;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:43:19;1.80;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:45:48;1.83;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:48:17;1.70;;;1.15;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:50:47;2.13;;;1.23;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:53:13;1.80;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:55:41;2.75;;;1.13;;
51862;SDS011;37900;52.996;6.278;2022-09-01T01:58:07;1.50;;;1.15;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:00:36;1.48;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:03:03;2.85;;;1.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:05:34;2.37;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:08:03;1.13;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:10:33;2.30;;;1.52;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:13:02;1.65;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:15:31;1.45;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:18:06;1.90;;;1.13;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:20:33;2.53;;;1.38;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:22:58;1.73;;;1.05;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:25:35;2.70;;;1.33;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:28:02;2.38;;;1.17;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:30:33;1.92;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:33:01;1.80;;;1.13;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:35:26;2.08;;;1.23;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:37:58;1.10;;;0.88;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:40:25;0.98;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:42:55;1.88;;;1.15;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:45:23;1.42;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:47:50;1.95;;;1.40;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:50:16;3.80;;;1.27;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:52:44;1.42;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:55:12;1.33;;;1.13;;
51862;SDS011;37900;52.996;6.278;2022-09-01T02:57:43;2.85;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:00:10;1.27;;;0.85;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:02:49;1.40;;;0.98;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:05:20;1.58;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:08:09;1.50;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:10:39;2.23;;;1.27;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:13:07;1.98;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:15:37;1.60;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:18:03;1.15;;;1.05;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:20:31;1.75;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:23:02;2.03;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:25:32;1.45;;;1.02;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:28:01;1.35;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:30:29;1.13;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:35:22;2.25;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:40:15;0.95;;;0.85;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:45:08;1.00;;;0.85;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:47:39;1.90;;;1.05;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:50:11;1.42;;;1.02;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:52:48;1.35;;;0.88;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:55:16;1.60;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T03:57:50;0.80;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:00:21;0.95;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:02:49;2.08;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:05:20;1.55;;;0.75;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:07:49;1.20;;;0.75;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:10:18;3.53;;;1.23;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:12:46;2.40;;;0.85;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:15:13;1.40;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:17:43;1.33;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:20:28;2.25;;;1.13;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:23:04;3.20;;;1.17;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:25:35;1.63;;;0.85;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:28:03;1.63;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:30:38;1.13;;;0.88;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:33:07;1.23;;;1.05;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:35:40;1.20;;;0.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:38:06;1.42;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:40:36;1.27;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:43:05;2.45;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:45:31;1.53;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:48:00;1.50;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:50:27;0.73;;;0.68;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:52:56;1.35;;;0.93;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:55:25;1.83;;;1.15;;
51862;SDS011;37900;52.996;6.278;2022-09-01T04:57:54;0.98;;;0.82;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:00:22;1.95;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:02:53;0.85;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:05:27;1.08;;;0.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:07:53;1.58;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:10:20;1.00;;;0.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:12:47;1.73;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:15:15;1.33;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:17:41;1.48;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:20:08;0.85;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:22:35;1.30;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:25:05;0.80;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:27:37;0.88;;;0.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:30:04;1.42;;;1.02;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:32:35;1.40;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:35:04;1.05;;;0.85;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:37:33;0.77;;;0.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:40:04;0.75;;;0.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:42:31;0.98;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:44:58;0.98;;;0.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:47:24;1.33;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:49:50;1.75;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:54:45;1.40;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:57:12;0.70;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T05:59:37;1.42;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:02:05;0.90;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:06:59;1.38;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:09:25;1.33;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:11:51;0.90;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:14:21;1.00;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:16:46;1.50;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:19:12;1.58;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:21:38;1.88;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:24:04;1.38;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:26:34;1.23;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:29:03;1.98;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:31:34;1.20;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:34:04;1.20;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:36:34;0.82;;;0.63;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:39:04;0.85;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:41:30;1.10;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:43:56;0.75;;;0.63;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:46:26;0.70;;;0.68;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:48:53;1.80;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:51:22;6.25;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:53:52;1.60;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:56:23;1.08;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T06:58:55;0.90;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:01:22;2.40;;;0.98;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:03:50;1.40;;;1.02;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:06:18;0.85;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:08:54;1.95;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:11:23;1.80;;;1.13;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:13:56;1.23;;;0.82;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:16:25;0.90;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:18:52;0.95;;;0.88;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:21:23;2.50;;;1.13;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:26:15;1.65;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:28:47;1.40;;;0.85;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:31:18;1.75;;;1.27;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:33:45;1.95;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:36:15;4.10;;;1.05;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:38:43;2.20;;;1.17;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:41:10;1.17;;;0.82;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:43:39;1.52;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:46:09;2.67;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:48:36;1.08;;;0.95;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:51:02;12.52;;;8.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:53:29;13.00;;;8.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:55:59;11.02;;;7.55;;
51862;SDS011;37900;52.996;6.278;2022-09-01T07:58:33;8.65;;;6.68;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:03:30;7.10;;;5.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:06:00;6.43;;;4.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:08:32;7.90;;;5.05;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:10:58;7.85;;;4.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:13:25;6.30;;;4.40;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:15:50;9.65;;;4.57;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:18:16;7.68;;;4.32;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:20:42;5.97;;;4.03;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:23:09;11.18;;;4.28;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:25:37;5.15;;;3.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:28:04;6.35;;;3.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:30:30;5.60;;;3.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:32:56;5.60;;;3.33;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:35:23;5.87;;;3.83;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:37:49;5.82;;;3.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:40:15;4.50;;;3.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:45:12;4.07;;;2.72;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:47:54;5.55;;;3.33;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:50:23;5.55;;;2.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:52:57;5.47;;;3.63;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:55:35;3.85;;;2.53;;
51862;SDS011;37900;52.996;6.278;2022-09-01T08:58:06;5.20;;;2.47;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:00:41;4.70;;;2.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:08:52;4.55;;;2.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:17:12;3.80;;;2.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:19:43;2.85;;;2.25;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:22:11;3.55;;;2.35;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:24:52;3.47;;;2.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:27:28;3.80;;;2.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:29:56;2.83;;;1.92;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:35:16;4.88;;;2.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:45:27;2.67;;;1.83;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:47:58;3.67;;;1.98;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:50:26;2.85;;;1.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T09:58:20;3.05;;;2.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:00:57;2.83;;;1.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:03:35;2.50;;;1.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:09:15;2.28;;;1.40;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:11:59;1.50;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:14:28;2.63;;;1.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:17:02;2.42;;;1.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:19:32;2.33;;;1.48;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:21:59;2.35;;;1.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:24:34;2.15;;;1.45;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:27:46;1.75;;;1.42;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:30:15;2.22;;;1.33;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:32:50;2.58;;;1.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:35:22;1.40;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:37:52;2.92;;;1.42;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:42:52;1.90;;;1.40;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:45:31;1.63;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:50:51;3.28;;;1.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T10:55:59;2.75;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:04:09;1.50;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:09:06;1.55;;;1.20;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:14:49;2.38;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:17:19;0.80;;;0.68;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:19:56;2.30;;;0.82;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:30:14;2.55;;;1.13;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:32:48;1.30;;;0.95;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:35:20;1.05;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:37:49;1.25;;;0.93;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:40:23;2.17;;;0.98;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:42:51;1.95;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:45:22;1.67;;;0.95;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:47:56;1.25;;;0.75;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:50:27;0.88;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:53:03;0.90;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:55:34;1.92;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T11:58:02;1.30;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:00:33;1.02;;;0.93;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:03:02;1.40;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:05:47;0.93;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:08:18;0.95;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:10:45;1.27;;;0.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:13:19;1.42;;;0.75;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:15:56;2.13;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:18:42;1.33;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:21:16;0.75;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:23:52;2.58;;;0.88;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:26:21;1.20;;;0.95;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:28:53;1.35;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:31:21;1.13;;;0.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:33:49;1.45;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:41:42;1.27;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:44:26;2.63;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:46:55;1.70;;;1.08;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:49:24;1.08;;;0.98;;
51862;SDS011;37900;52.996;6.278;2022-09-01T12:52:32;2.00;;;0.75;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:00:06;0.90;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:02:39;0.65;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:07:52;0.55;;;0.55;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:10:19;1.08;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:12:47;0.63;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:15:13;1.40;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:17:38;0.90;;;0.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:20:05;0.63;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:24:58;1.25;;;0.88;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:27:24;0.77;;;0.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:29:50;1.17;;;0.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:32:16;0.70;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:34:43;0.70;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:37:09;0.75;;;0.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:39:34;0.88;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:42:00;1.10;;;0.75;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:44:26;1.23;;;0.68;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:46:52;1.52;;;1.30;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:49:19;0.70;;;0.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:51:49;0.95;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:54:15;1.25;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:56:41;0.60;;;0.55;;
51862;SDS011;37900;52.996;6.278;2022-09-01T13:59:08;1.70;;;0.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:01:33;1.30;;;0.95;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:03:59;0.80;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:06:27;0.55;;;0.55;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:08:53;1.08;;;0.85;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:11:19;1.02;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:13:45;1.38;;;1.00;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:16:12;1.35;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:18:38;1.13;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:21:05;1.65;;;0.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:23:36;1.17;;;0.88;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:26:01;0.98;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:28:32;0.93;;;0.75;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:30:57;1.25;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:33:24;0.70;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:35:51;0.85;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:38:18;0.95;;;0.82;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:40:45;1.48;;;1.10;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:43:12;0.88;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:45:38;0.60;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:48:05;0.98;;;0.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:50:33;1.15;;;0.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:52:59;0.93;;;0.68;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:55:26;1.23;;;0.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T14:57:54;1.45;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:00:22;1.15;;;0.93;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:02:49;0.60;;;0.55;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:05:15;1.00;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:07:41;0.73;;;0.52;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:10:08;1.17;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:12:35;2.03;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:15:04;0.68;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:17:31;0.70;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:19:58;1.17;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:22:45;0.70;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:25:12;0.60;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:27:38;1.02;;;0.65;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:30:04;1.02;;;0.63;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:32:43;0.73;;;0.68;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:35:10;0.70;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:37:36;1.35;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:40:03;0.85;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:42:31;0.80;;;0.77;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:45:00;0.65;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:47:28;0.52;;;0.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:49:54;0.85;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:52:20;1.33;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:54:46;0.73;;;0.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:57:11;0.85;;;0.70;;
51862;SDS011;37900;52.996;6.278;2022-09-01T15:59:37;0.93;;;0.80;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:02:04;0.77;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:06:57;1.45;;;0.90;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:09:23;1.27;;;0.73;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:11:51;1.67;;;0.68;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:14:17;0.47;;;0.45;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:22:37;1.08;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:24:44;0.57;;;0.57;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:27:21;0.52;;;0.50;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:29:55;0.73;;;0.63;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:32:25;1.23;;;0.55;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:34:52;0.77;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:40:02;0.93;;;0.82;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:42:57;0.60;;;0.60;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:56:32;0.65;;;0.63;;
51862;SDS011;37900;52.996;6.278;2022-09-01T16:59:27;0.65;;;0.55;;
51862;SDS011;37900;52.996;6.278;2022-09-01T17:04:40;0.70;;;0.70;;