sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11675;SDS011;5894;42.768;23.404;2023-07-28T00:00:11;2.47;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:02:40;2.35;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:05:07;1.83;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:07:34;1.75;;;1.65;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:10:03;1.67;;;1.58;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:12:31;2.00;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:14:58;2.10;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:17:25;2.15;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:19:52;2.03;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:22:19;1.90;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:24:46;2.00;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:27:15;2.90;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:29:43;1.70;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:32:10;1.70;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:34:37;2.38;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:37:04;2.17;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:39:32;1.95;;;1.65;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:41:59;2.13;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:44:27;2.45;;;2.13;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:46:54;1.70;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:49:22;3.47;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:51:49;2.03;;;1.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:54:17;1.92;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:56:45;1.85;;;1.75;;
11675;SDS011;5894;42.768;23.404;2023-07-28T00:59:12;4.00;;;2.05;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:01:41;2.28;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:04:08;2.03;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:06:36;2.00;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:09:12;1.90;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:11:52;2.08;;;1.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:14:20;2.03;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:16:49;1.90;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:19:17;2.95;;;1.73;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:21:46;2.10;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:24:20;2.53;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:26:56;2.88;;;1.65;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:29:23;1.60;;;1.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:31:51;2.00;;;1.73;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:34:18;1.77;;;1.67;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:36:45;1.90;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:39:11;2.03;;;1.83;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:41:38;2.75;;;1.67;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:44:10;1.95;;;1.77;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:46:37;8.55;;;2.13;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:49:04;2.00;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:51:31;2.20;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:53:58;2.40;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:56:25;2.63;;;2.17;;
11675;SDS011;5894;42.768;23.404;2023-07-28T01:58:52;2.53;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:01:21;5.47;;;2.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:03:48;3.30;;;2.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:06:15;3.67;;;2.55;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:08:42;3.30;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:11:08;2.40;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:13:35;2.42;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:16:03;2.70;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:18:31;3.28;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:20:58;3.20;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:23:25;2.47;;;2.28;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:25:52;2.47;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:28:19;2.20;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:30:46;2.45;;;1.92;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:33:13;5.95;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:35:41;2.22;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:38:08;2.45;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:40:35;3.20;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:43:02;2.00;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:45:29;2.63;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:47:56;4.43;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:50:23;2.80;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:52:52;2.55;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:55:19;4.50;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T02:57:46;2.53;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:00:13;3.50;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:02:39;6.57;;;2.65;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:05:06;3.88;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:07:43;4.05;;;2.42;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:10:14;2.60;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:12:42;2.92;;;2.63;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:15:09;4.60;;;2.55;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:17:37;5.97;;;2.28;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:20:04;5.78;;;2.47;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:22:32;2.95;;;2.65;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:24:59;2.85;;;2.65;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:27:27;4.75;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:29:55;2.90;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:32:22;3.00;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:34:49;4.15;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:37:19;10.15;;;2.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:39:46;5.40;;;2.55;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:42:14;4.63;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:44:43;2.70;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:47:10;2.65;;;2.45;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:49:37;2.22;;;2.03;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:52:04;4.20;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:54:32;5.45;;;2.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:56:59;2.63;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T03:59:26;2.70;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:01:55;3.38;;;2.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:04:22;6.10;;;2.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:06:49;3.80;;;3.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:09:18;8.00;;;3.03;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:11:45;7.38;;;2.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:14:12;6.47;;;2.92;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:16:40;5.93;;;2.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:19:08;4.25;;;3.42;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:21:35;6.72;;;3.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:24:05;5.00;;;3.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:26:35;3.17;;;2.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:29:03;5.70;;;2.95;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:31:30;4.32;;;3.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:34:06;5.10;;;3.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:37:04;4.60;;;2.97;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:39:55;4.25;;;2.95;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:42:22;3.72;;;2.92;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:44:49;7.32;;;3.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:47:18;4.97;;;3.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:49:46;2.97;;;2.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:52:36;4.18;;;3.42;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:55:38;3.22;;;2.92;;
11675;SDS011;5894;42.768;23.404;2023-07-28T04:58:05;5.28;;;3.25;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:00:44;3.42;;;3.13;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:03:11;3.42;;;3.13;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:05:47;6.05;;;3.63;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:08:14;3.80;;;3.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:10:41;5.05;;;3.47;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:13:09;7.20;;;3.72;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:15:38;5.18;;;3.63;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:18:08;4.18;;;3.75;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:20:47;4.93;;;3.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:23:15;5.97;;;3.42;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:25:42;5.88;;;3.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:28:09;4.57;;;3.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:30:39;5.20;;;3.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:33:06;5.95;;;3.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:36:01;4.20;;;3.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:38:28;5.15;;;3.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:40:56;4.68;;;3.58;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:43:23;6.57;;;3.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:45:53;6.85;;;3.88;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:48:20;5.65;;;3.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:50:47;10.23;;;3.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:53:17;3.67;;;3.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:55:44;3.55;;;3.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T05:58:12;5.72;;;3.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:00:39;5.18;;;3.17;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:03:12;4.43;;;3.25;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:06:02;5.32;;;4.03;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:08:31;7.45;;;3.92;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:10:58;6.32;;;3.47;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:13:25;3.92;;;3.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:15:53;10.95;;;3.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:18:21;3.08;;;2.88;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:20:58;4.32;;;3.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:23:25;3.63;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:25:56;3.47;;;3.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:28:23;3.92;;;3.03;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:30:53;3.28;;;2.97;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:33:20;5.45;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:35:48;4.32;;;3.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:38:15;4.63;;;3.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:40:42;6.68;;;2.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:43:11;5.20;;;2.95;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:45:38;5.63;;;2.83;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:48:05;5.32;;;3.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:50:32;4.43;;;3.13;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:52:59;9.57;;;3.58;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:55:26;3.95;;;2.78;;
11675;SDS011;5894;42.768;23.404;2023-07-28T06:57:53;5.00;;;2.72;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:00:21;5.10;;;3.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:02:49;5.63;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:05:16;6.93;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:07:44;5.22;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:10:11;9.82;;;3.45;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:12:38;4.15;;;3.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:15:05;7.65;;;4.05;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:17:35;11.00;;;4.82;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:20:02;7.97;;;4.05;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:22:29;9.25;;;4.72;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:24:56;6.05;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:27:23;5.22;;;3.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:29:51;9.50;;;4.05;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:32:18;5.90;;;3.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:34:46;3.97;;;2.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:37:13;3.35;;;2.97;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:39:40;5.43;;;2.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:42:09;8.43;;;3.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:44:37;4.50;;;2.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:47:11;2.75;;;2.55;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:49:39;3.45;;;2.67;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:52:07;2.75;;;2.05;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:54:35;3.33;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:57:02;2.95;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T07:59:29;3.95;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:01:58;4.13;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:04:28;3.78;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:06:56;2.60;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:09:25;2.63;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:11:52;2.75;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:14:20;3.35;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:16:47;2.10;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:19:14;3.15;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:21:41;3.78;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:24:08;4.65;;;3.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:26:38;4.88;;;3.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:29:05;9.20;;;2.95;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:31:31;3.10;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:33:59;2.65;;;2.35;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:36:26;8.70;;;5.55;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:38:53;5.90;;;3.45;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:41:20;5.85;;;2.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:43:48;4.90;;;2.95;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:46:16;2.60;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:48:43;4.30;;;2.42;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:51:12;2.78;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:53:39;4.90;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:56:06;3.28;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T08:58:35;2.50;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:01:04;3.35;;;2.13;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:03:31;2.53;;;2.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:05:59;3.58;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:08:27;2.53;;;2.05;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:10:54;5.47;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:13:21;5.55;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:15:49;3.38;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:18:17;2.85;;;2.28;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:20:44;5.45;;;2.35;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:23:12;2.55;;;2.35;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:25:40;5.13;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:28:08;5.22;;;2.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:30:46;5.53;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:33:21;5.20;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:35:56;4.20;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:38:24;4.72;;;2.67;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:40:56;6.82;;;2.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:43:25;5.20;;;2.63;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:45:52;5.70;;;2.70;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:48:22;4.32;;;2.53;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:50:51;3.20;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:53:18;3.25;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:55:47;3.70;;;2.45;;
11675;SDS011;5894;42.768;23.404;2023-07-28T09:58:16;3.00;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:00:47;4.00;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:03:16;5.03;;;2.67;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:05:45;7.50;;;4.43;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:08:12;3.47;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:10:40;11.73;;;7.75;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:13:18;8.60;;;5.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:15:46;4.40;;;2.92;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:18:14;4.70;;;2.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:20:42;5.15;;;2.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:23:16;4.72;;;2.92;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:25:44;4.25;;;2.78;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:28:25;4.35;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:30:54;7.13;;;2.97;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:33:31;4.78;;;2.78;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:36:00;2.90;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:38:39;4.35;;;2.42;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:41:09;3.60;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:43:38;3.40;;;2.55;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:46:05;5.75;;;2.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:48:35;5.50;;;2.28;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:51:03;2.50;;;2.17;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:53:31;4.63;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:56:00;5.57;;;2.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T10:58:28;2.47;;;2.08;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:00:55;4.30;;;2.53;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:03:22;4.40;;;2.58;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:05:49;6.70;;;2.47;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:08:16;4.05;;;2.45;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:10:44;3.88;;;2.35;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:13:13;7.00;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:15:42;4.20;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:18:09;8.75;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:20:41;5.85;;;2.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:23:10;5.20;;;2.60;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:25:41;9.57;;;4.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:28:10;3.72;;;2.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:30:38;2.67;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:33:08;8.90;;;3.45;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:35:37;2.50;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:38:04;3.80;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:40:32;3.25;;;2.47;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:42:59;3.72;;;2.45;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:45:29;7.30;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:47:59;7.47;;;2.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:50:29;2.97;;;2.67;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:52:56;4.45;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:55:24;3.78;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T11:57:51;5.25;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:00:18;2.85;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:03:01;5.55;;;2.53;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:05:30;2.60;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:07:58;8.27;;;3.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:10:25;4.90;;;2.35;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:12:53;2.38;;;2.17;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:15:20;3.63;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:18:04;3.35;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:20:36;3.17;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:23:05;5.45;;;2.28;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:25:33;2.53;;;2.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:28:01;2.58;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:30:29;2.40;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:32:59;3.95;;;2.40;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:35:28;2.67;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:37:59;2.47;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:40:27;2.35;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:42:56;2.83;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:45:24;2.30;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:47:52;2.30;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:50:19;2.67;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:52:48;2.30;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:55:15;4.05;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T12:57:43;2.70;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:00:13;4.40;;;2.28;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:02:41;4.78;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:05:09;2.10;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:07:37;3.03;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:10:06;2.75;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:12:35;2.33;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:15:02;2.50;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:17:29;2.53;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:19:56;2.45;;;2.17;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:22:24;3.35;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:24:51;2.30;;;1.95;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:27:20;2.75;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:29:47;2.42;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:32:17;5.88;;;2.47;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:34:46;2.45;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:37:13;2.10;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:39:40;3.70;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:42:08;2.72;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:44:38;2.33;;;2.05;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:47:05;3.03;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:49:32;2.95;;;2.03;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:52:01;2.60;;;2.10;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:54:28;2.42;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:56:55;2.78;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T13:59:22;2.20;;;2.00;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:01:50;2.00;;;1.80;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:04:17;3.03;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:06:44;2.10;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:09:11;2.53;;;2.33;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:11:38;2.58;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:14:05;3.13;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:16:33;4.05;;;2.22;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:19:01;2.22;;;1.90;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:21:28;1.95;;;1.75;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:23:55;2.15;;;1.92;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:26:22;2.25;;;2.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:28:50;2.63;;;2.25;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:31:17;5.22;;;2.03;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:33:43;3.15;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:36:12;3.72;;;2.15;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:38:39;2.45;;;2.25;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:41:06;3.78;;;2.50;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:43:33;3.47;;;2.30;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:46:00;3.92;;;2.20;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:48:27;2.45;;;2.25;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:50:54;1.95;;;1.85;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:53:32;2.58;;;2.38;;
11675;SDS011;5894;42.768;23.404;2023-07-28T14:56:00;3.05;;;2.15;;