sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75760;SDS011;64373;46.136;8.830;2023-05-02T00:01:44;1.15;;;0.93;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:04:09;1.73;;;1.55;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:06:35;3.38;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:09:00;4.78;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:11:26;2.50;;;1.75;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:13:51;1.90;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:16:17;3.53;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:18:42;1.50;;;1.13;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:21:08;2.45;;;2.03;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:23:34;1.33;;;1.23;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:25:59;1.60;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:28:25;1.50;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:30:51;2.38;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:33:17;1.27;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:35:43;3.50;;;2.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:38:08;3.03;;;2.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:40:44;4.82;;;2.88;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:43:11;6.25;;;3.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:45:38;4.00;;;3.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:48:07;3.80;;;2.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:50:37;3.90;;;3.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:53:04;5.18;;;2.75;;
75760;SDS011;64373;46.136;8.830;2023-05-02T00:55:31;4.68;;;2.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:14:29;3.28;;;1.92;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:19:30;2.40;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:21:58;2.60;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:24:48;3.78;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:30:50;1.58;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:33:18;2.53;;;1.92;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:35:45;2.03;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:38:14;2.35;;;1.85;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:40:42;2.65;;;2.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:43:10;3.25;;;1.95;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:45:37;1.98;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:48:04;1.20;;;1.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:50:30;2.15;;;1.73;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:52:56;3.45;;;2.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:55:22;1.75;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T01:57:48;2.03;;;1.25;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:00:15;3.13;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:02:41;1.85;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:05:08;1.48;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:07:35;2.85;;;1.77;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:10:01;4.20;;;2.13;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:12:38;1.88;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:15:17;2.63;;;2.22;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:20:26;2.28;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:22:53;2.33;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:25:19;2.00;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:27:46;4.30;;;2.03;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:30:12;2.10;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:32:37;1.35;;;1.13;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:35:03;1.33;;;1.13;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:37:30;1.90;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:42:32;1.10;;;0.93;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:45:14;1.10;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:54:04;0.80;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:57:06;0.82;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T02:59:56;0.70;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:02:25;0.60;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:04:53;0.73;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:07:19;0.57;;;0.57;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:09:45;0.77;;;0.68;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:12:12;0.70;;;0.57;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:14:38;0.57;;;0.52;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:17:04;0.63;;;0.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:19:29;0.75;;;0.75;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:21:55;0.60;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:24:21;1.00;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:26:46;1.77;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:29:12;1.25;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:31:38;0.70;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:34:04;0.75;;;0.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:36:30;1.55;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:38:55;0.90;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:41:21;1.35;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:43:49;0.95;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:46:15;1.20;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:48:40;1.00;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:51:06;1.02;;;0.85;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:53:34;1.08;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:56:00;3.88;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-05-02T03:58:25;0.95;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:00:51;1.13;;;0.93;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:03:17;1.20;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:05:43;2.17;;;1.15;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:08:09;1.20;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:10:35;1.65;;;1.08;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:13:01;1.60;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:15:28;1.13;;;1.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:17:53;1.00;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:20:19;2.00;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:22:44;2.17;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:25:12;1.40;;;1.27;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:27:37;2.08;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:30:03;0.82;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:32:29;2.50;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:34:55;1.27;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:37:21;3.88;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:39:46;1.80;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:42:12;2.55;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:44:37;1.10;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:47:03;2.00;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:49:29;1.20;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:51:55;1.25;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:54:21;2.30;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:56:46;2.35;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-05-02T04:59:12;1.25;;;1.02;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:01:37;2.17;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:04:03;2.25;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:06:29;2.42;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:08:56;1.10;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:11:21;1.02;;;0.93;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:13:47;3.60;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:16:13;0.77;;;0.75;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:18:38;1.83;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:21:08;1.50;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:23:34;1.70;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:26:13;1.40;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:28:39;1.00;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:31:05;1.67;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:33:32;2.58;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:38:33;1.55;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:40:59;1.50;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:43:25;1.73;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:45:52;2.08;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:48:18;1.15;;;1.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:50:44;1.10;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:53:09;0.95;;;0.82;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:55:35;2.00;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T05:58:02;3.13;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:00:28;3.47;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:02:54;0.95;;;0.85;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:05:20;2.13;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:07:45;1.92;;;1.75;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:10:11;3.05;;;2.33;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:12:36;1.35;;;1.25;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:15:02;1.42;;;1.15;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:17:28;1.73;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:19:53;2.42;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:22:19;2.70;;;1.48;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:24:44;1.30;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:27:10;3.45;;;2.15;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:29:35;3.22;;;2.08;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:32:01;1.90;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:34:30;1.45;;;1.15;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:36:57;1.83;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:39:22;1.45;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:41:48;2.00;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:44:13;2.58;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:46:39;1.45;;;1.35;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:49:04;1.80;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:51:30;4.10;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:53:56;2.35;;;2.15;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:56:22;3.13;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T06:58:49;1.90;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:01:15;2.75;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:03:41;5.40;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:06:06;1.90;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:08:32;2.58;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:10:57;4.07;;;2.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:13:23;4.03;;;2.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:15:48;1.83;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:18:14;2.08;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:20:39;3.50;;;2.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:23:06;2.60;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:25:33;2.78;;;1.95;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:27:59;3.00;;;2.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:30:24;3.28;;;2.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:32:50;4.05;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:35:15;2.25;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:37:41;3.00;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:40:07;2.72;;;2.45;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:42:33;2.83;;;1.95;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:44:59;3.75;;;2.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:47:25;5.90;;;2.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:49:54;5.85;;;1.92;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:52:20;4.50;;;1.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:54:49;3.75;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:57:15;5.78;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T07:59:41;3.92;;;2.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:02:07;1.83;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:04:32;2.38;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:06:58;2.42;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:09:24;2.17;;;1.58;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:11:50;2.97;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:14:16;1.92;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:16:41;1.30;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:19:07;3.05;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:21:33;2.47;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:23:59;1.65;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:26:25;3.45;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:28:51;3.90;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:31:17;3.13;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:33:42;1.63;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:36:11;3.15;;;1.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:38:38;3.53;;;1.48;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:41:08;1.55;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:43:38;1.48;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:46:04;2.28;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:48:37;2.80;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:51:07;2.35;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:53:33;1.40;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:56:00;2.80;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T08:58:26;1.60;;;1.23;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:00:54;1.98;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:03:30;1.90;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:08:27;3.38;;;1.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:10:53;1.80;;;1.27;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:16:05;6.78;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:21:07;7.05;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:23:36;3.03;;;1.42;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:26:15;1.20;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:28:49;2.28;;;1.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:31:16;16.92;;;2.78;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:33:43;5.28;;;1.52;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:36:19;3.70;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:38:46;1.50;;;1.20;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:41:13;1.88;;;1.48;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:43:39;2.38;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:46:08;1.45;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:48:56;1.38;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:51:23;5.80;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:53:49;2.35;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:56:16;9.60;;;1.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T09:58:42;3.15;;;1.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:01:07;1.45;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:03:38;2.78;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:06:05;5.22;;;2.03;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:08:32;6.43;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:10:59;2.55;;;1.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:13:27;1.98;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:16:00;5.85;;;1.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:18:37;1.77;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:21:10;1.50;;;1.13;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:23:37;4.53;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:26:07;1.60;;;0.88;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:28:33;2.22;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:30:59;2.80;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:33:26;1.33;;;1.23;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:35:52;3.10;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:38:20;3.72;;;1.67;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:40:52;1.27;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:43:21;4.47;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:45:48;1.27;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:48:20;1.17;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:50:50;1.90;;;1.17;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:53:29;2.78;;;1.33;;
75760;SDS011;64373;46.136;8.830;2023-05-02T10:58:39;1.77;;;1.25;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:04:04;2.47;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:06:33;0.90;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:11:43;4.60;;;1.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:14:10;3.25;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:17:22;1.15;;;1.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:19:29;2.00;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:24:51;1.65;;;1.25;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:33:12;1.25;;;1.08;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:35:18;1.50;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:37:54;1.77;;;1.02;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:40:21;0.80;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:42:47;2.60;;;1.02;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:45:13;2.17;;;1.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:47:40;0.98;;;0.98;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:50:06;3.05;;;1.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:52:42;2.05;;;1.05;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:55:12;1.38;;;0.95;;
75760;SDS011;64373;46.136;8.830;2023-05-02T11:57:39;0.70;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:00:05;0.60;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:02:42;3.85;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:05:12;1.77;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:07:45;0.80;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:10:13;1.52;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:12:40;1.00;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:15:08;1.42;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:17:39;2.00;;;0.93;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:20:07;3.15;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:22:33;4.13;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:24:59;0.73;;;0.73;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:27:25;0.75;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:29:52;1.27;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:32:27;6.38;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:34:54;1.00;;;0.73;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:37:23;0.90;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:39:50;0.70;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:42:17;0.63;;;0.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:44:45;1.02;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:47:12;2.13;;;0.95;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:49:54;3.83;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:55:23;0.50;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T12:57:49;4.45;;;1.65;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:00:16;4.85;;;1.45;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:02:42;2.95;;;0.68;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:05:17;2.40;;;0.77;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:07:43;1.00;;;0.85;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:10:09;1.00;;;0.95;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:12:36;1.23;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:15:05;5.88;;;0.98;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:17:31;2.00;;;0.75;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:19:57;1.58;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:22:23;6.78;;;1.02;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:24:49;2.63;;;0.85;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:27:15;2.78;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:29:45;0.60;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:32:11;1.25;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:34:36;5.63;;;1.10;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:37:02;2.10;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:39:28;0.68;;;0.65;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:41:53;0.55;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:44:19;0.60;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:46:45;1.45;;;0.75;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:49:11;1.73;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:51:37;2.85;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:54:03;4.70;;;1.38;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:56:28;9.20;;;1.23;;
75760;SDS011;64373;46.136;8.830;2023-05-02T13:58:54;4.15;;;0.90;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:01:19;1.38;;;0.73;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:03:45;2.15;;;0.82;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:06:10;6.75;;;1.00;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:08:36;2.15;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:11:02;20.75;;;2.28;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:13:27;2.00;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:15:53;1.45;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:18:18;2.58;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:20:45;1.17;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:23:10;0.68;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:25:36;0.43;;;0.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:28:02;0.30;;;0.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:30:28;0.80;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:32:54;0.50;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:35:20;14.90;;;2.15;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:37:45;0.63;;;0.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:40:11;0.50;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:42:41;2.13;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:45:08;2.70;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:47:34;2.40;;;0.63;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:50:01;1.58;;;0.43;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:52:27;0.57;;;0.57;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:54:52;0.70;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:57:18;1.73;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T14:59:43;1.52;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:02:09;0.47;;;0.47;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:04:35;1.20;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:07:01;1.27;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:09:27;0.77;;;0.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:11:53;1.10;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:14:19;1.83;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:16:45;3.50;;;0.80;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:19:11;0.90;;;0.70;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:21:37;1.00;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:24:02;0.32;;;0.32;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:26:28;0.60;;;0.45;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:28:54;0.43;;;0.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:31:20;0.40;;;0.38;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:33:46;1.80;;;0.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:36:12;0.50;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:38:38;1.58;;;0.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:41:06;0.50;;;0.50;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:43:32;0.40;;;0.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:45:58;0.32;;;0.30;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:48:27;0.60;;;0.60;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:50:54;0.40;;;0.40;;
75760;SDS011;64373;46.136;8.830;2023-05-02T15:53:20;0.22;;;0.20;;