sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2023-05-01T00:00:03;16.30;89.80
8711;DHT22;4392;47.400;8.062;2023-05-01T00:02:31;16.30;89.80
8711;DHT22;4392;47.400;8.062;2023-05-01T00:04:56;16.60;90.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:07:22;16.40;90.70
8711;DHT22;4392;47.400;8.062;2023-05-01T00:09:50;16.30;91.30
8711;DHT22;4392;47.400;8.062;2023-05-01T00:12:20;16.30;91.80
8711;DHT22;4392;47.400;8.062;2023-05-01T00:14:46;16.20;92.10
8711;DHT22;4392;47.400;8.062;2023-05-01T00:17:11;16.20;92.20
8711;DHT22;4392;47.400;8.062;2023-05-01T00:19:37;16.10;92.60
8711;DHT22;4392;47.400;8.062;2023-05-01T00:22:03;16.10;93.40
8711;DHT22;4392;47.400;8.062;2023-05-01T00:24:28;16.10;93.50
8711;DHT22;4392;47.400;8.062;2023-05-01T00:27:00;16.00;92.50
8711;DHT22;4392;47.400;8.062;2023-05-01T00:29:25;15.90;93.50
8711;DHT22;4392;47.400;8.062;2023-05-01T00:31:51;15.50;96.30
8711;DHT22;4392;47.400;8.062;2023-05-01T00:34:18;15.40;98.00
8711;DHT22;4392;47.400;8.062;2023-05-01T00:36:45;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:39:11;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:41:37;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:44:03;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:46:29;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:49:02;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:51:28;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:53:59;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:56:26;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T00:58:55;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:01:25;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:03:53;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:15:34;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:20:49;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:30:26;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:35:31;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:38:08;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:43:46;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:46:19;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:48:48;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:51:18;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:53:53;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:56:21;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T01:58:55;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:01:23;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:03:51;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:06:22;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:08:49;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:11:19;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:13:49;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:16:17;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:18:46;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:21:13;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:23:44;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:26:14;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:28:44;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:31:11;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:33:38;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:36:05;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:38:31;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:40:57;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:43:30;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:45:57;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:48:28;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:50:56;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:53:22;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:55:49;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T02:58:18;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:00:45;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:03:12;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:05:41;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:08:07;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:10:33;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:12:59;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:15:25;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:17:51;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:20:20;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:22:48;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:25:16;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:27:43;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:30:09;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:32:35;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:35:01;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:37:27;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:39:57;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:42:23;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:44:51;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:47:17;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:49:48;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:52:13;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:54:39;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:57:05;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T03:59:35;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:02:02;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:04:27;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:06:53;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:09:25;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:11:51;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:14:16;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:16:42;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:19:14;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:21:42;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:24:07;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:26:33;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:28:59;13.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:31:26;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:33:52;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:36:18;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:38:43;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:41:09;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:43:42;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:46:08;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:48:33;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:51:05;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:53:31;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:55:59;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T04:58:24;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:00:55;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:03:24;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:05:55;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:08:21;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:10:58;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:13:31;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:15:59;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:18:27;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:20:55;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:23:20;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:25:46;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:28:11;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:30:37;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:33:10;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:35:36;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:38:07;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:40:32;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:43:01;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:45:27;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:47:53;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:50:22;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:52:53;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:55:21;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T05:57:52;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:00:18;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:02:44;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:05:10;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:07:42;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:10:08;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:12:36;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:15:06;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:17:34;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:20:06;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:22:32;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:24:57;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:27:30;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:29:56;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:32:21;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:34:49;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:37:20;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:39:46;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:42:13;13.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:44:44;13.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:47:12;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:49:41;13.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:52:08;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:54:33;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:57:05;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T06:59:33;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:01:58;13.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:04:30;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:06:56;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:09:22;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:11:51;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:14:19;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:16:45;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:19:11;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:21:43;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:24:09;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:26:34;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:29:01;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:31:32;13.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:33:57;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:36:26;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:38:54;14.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:41:22;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:43:49;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:46:15;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:48:44;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:51:12;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:53:44;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:56:18;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T07:58:43;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:01:09;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:03:35;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:06:04;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:08:30;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:10:56;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:13:22;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:15:51;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:18:17;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:20:46;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:23:31;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:25:57;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:28:25;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:30:54;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:33:22;14.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:35:48;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:38:20;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:40:55;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:43:24;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:45:53;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:48:21;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:50:48;14.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:53:19;14.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:55:47;14.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T08:58:13;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:00:43;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:03:11;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:05:38;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:08:09;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:10:41;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:13:17;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:15:45;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:18:11;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:20:40;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:23:06;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:25:31;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:27:57;14.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:30:37;14.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:33:07;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:35:53;14.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:38:26;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:40:55;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:43:26;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:46:04;14.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:48:31;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:51:25;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:54:02;14.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:56:30;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T09:58:58;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:01:40;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:04:08;15.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:06:40;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:09:06;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:11:47;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:14:19;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:16:57;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:19:24;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:21:53;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:24:19;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:26:47;15.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:29:14;15.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:31:40;15.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:34:06;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:36:44;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:39:35;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:42:08;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:44:42;15.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:50:06;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:55:37;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T10:58:08;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:00:34;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:08:33;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:14:09;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:21:48;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:24:15;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:26:47;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:29:15;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:31:41;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:34:12;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:36:50;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:39:16;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:41:43;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:44:14;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:46:41;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:49:09;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:51:37;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:56:30;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T11:59:15;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:01:44;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:04:21;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:06:51;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:09:20;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:11:51;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:14:18;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:16:44;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:19:15;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:21:42;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:24:17;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:26:44;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:29:11;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:31:47;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:34:13;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:36:52;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:39:19;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:41:47;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:47:06;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:49:33;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:52:07;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:54:35;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:57:13;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T12:59:45;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:02:14;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:04:45;15.50;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:07:16;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:09:58;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:12:25;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:14:52;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:17:27;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:20:05;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:22:34;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:25:26;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:27:55;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:30:32;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:33:04;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:35:33;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:38:02;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:40:28;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:42:59;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:45:26;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:47:51;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:50:27;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:52:53;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:55:23;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T13:57:48;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:00:16;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:02:48;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:05:14;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:07:53;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:10:27;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:12:57;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:15:32;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:18:05;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:20:31;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:23:00;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:25:33;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:28:05;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:30:39;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:33:10;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:35:48;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:38:18;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:40:46;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:43:19;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:45:51;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:48:22;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:50:54;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:53:20;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:55:52;16.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T14:58:18;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T15:00:44;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T15:03:13;16.40;99.70
8711;DHT22;4392;47.400;8.062;2023-05-01T15:05:42;16.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T15:08:10;16.40;99.60
8711;DHT22;4392;47.400;8.062;2023-05-01T15:10:36;16.40;99.20
8711;DHT22;4392;47.400;8.062;2023-05-01T15:13:13;16.40;98.10
8711;DHT22;4392;47.400;8.062;2023-05-01T15:15:45;16.40;98.80
8711;DHT22;4392;47.400;8.062;2023-05-01T15:18:15;16.40;99.60
8711;DHT22;4392;47.400;8.062;2023-05-01T15:20:45;16.40;99.30
8711;DHT22;4392;47.400;8.062;2023-05-01T15:23:15;16.60;97.50
8711;DHT22;4392;47.400;8.062;2023-05-01T15:25:41;16.70;96.60
8711;DHT22;4392;47.400;8.062;2023-05-01T15:28:11;16.70;95.60
8711;DHT22;4392;47.400;8.062;2023-05-01T15:30:51;16.50;95.60
8711;DHT22;4392;47.400;8.062;2023-05-01T15:33:17;16.40;95.70
8711;DHT22;4392;47.400;8.062;2023-05-01T15:35:44;16.40;95.50
8711;DHT22;4392;47.400;8.062;2023-05-01T15:38:10;16.40;96.00
8711;DHT22;4392;47.400;8.062;2023-05-01T15:40:42;16.30;95.80
8711;DHT22;4392;47.400;8.062;2023-05-01T15:43:08;16.30;96.20
8711;DHT22;4392;47.400;8.062;2023-05-01T15:45:33;16.30;96.80
8711;DHT22;4392;47.400;8.062;2023-05-01T15:48:04;16.10;97.60
8711;DHT22;4392;47.400;8.062;2023-05-01T15:50:30;15.90;97.90
8711;DHT22;4392;47.400;8.062;2023-05-01T15:52:56;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T15:55:21;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T15:57:47;15.80;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:00:23;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:02:49;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:05:18;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:07:56;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:10:25;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:12:54;15.60;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:15:19;15.70;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:17:50;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:20:18;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:22:50;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:25:17;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:27:43;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:30:13;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:32:39;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:35:08;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:37:34;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:40:03;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:42:31;15.90;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:45:01;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:47:28;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:49:58;16.10;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:52:27;16.30;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:54:53;16.40;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:57:21;16.20;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T16:59:46;16.00;99.90
8711;DHT22;4392;47.400;8.062;2023-05-01T17:02:18;16.00;99.90