sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:01:06;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:03:34;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:06:05;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:08:34;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:11:02;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:13:29;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:15:56;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:18:28;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:20:56;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:23:24;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:25:52;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:28:19;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:30:53;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:33:21;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:35:48;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:38:17;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:40:46;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:43:13;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:45:41;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:48:08;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:50:35;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:53:03;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:55:30;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T00:57:59;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:00:27;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:03:00;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:05:28;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:07:56;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:10:23;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:12:52;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:15:21;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:17:49;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:20:19;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:22:47;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:25:15;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:27:43;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:30:12;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:32:41;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:35:12;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:37:39;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:40:10;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:42:38;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:45:41;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:48:15;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:50:45;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:53:14;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:55:59;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T01:58:46;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:01:19;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:03:51;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:06:25;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:08:59;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:11:28;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:13:56;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:16:27;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:19:16;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:22:16;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:25:13;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:27:49;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:30:49;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:33:33;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:36:14;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:38:49;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:41:21;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:44:07;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:46:35;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:49:08;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T02:57:53;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:00:28;6.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:03:08;6.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:05:47;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:08:17;6.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:10:51;6.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:13:25;6.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:15:56;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:18:26;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:20:56;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:23:28;6.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:29:14;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:31:48;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:34:24;6.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:36:57;6.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:39:30;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:42:00;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:44:33;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:47:05;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:49:34;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:52:06;6.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:54:38;6.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:57:07;6.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T03:59:52;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:02:21;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:04:49;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:07:18;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:09:45;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:12:13;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:14:40;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:17:07;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:19:35;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:22:03;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:24:32;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:27:00;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:29:28;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:31:55;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:34:23;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:36:50;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:39:18;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:41:46;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:44:14;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:46:41;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:49:11;5.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:51:38;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:54:06;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:56:33;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T04:59:03;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:01:31;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:03:59;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:06:26;5.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:08:53;5.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:11:23;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:13:51;5.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:16:19;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:18:47;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:21:16;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:23:44;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:26:12;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:28:41;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:31:09;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:33:38;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:36:07;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:38:36;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:41:05;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:43:32;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:46:02;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:48:30;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:50:59;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:53:26;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:55:53;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T05:58:21;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:00:48;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:03:16;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:06:14;5.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:08:42;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:11:10;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:13:37;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:16:05;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:18:32;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:21:00;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:23:28;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:26:00;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:28:28;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:30:56;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:36:34;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:39:03;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:41:31;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:43:58;6.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:46:26;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:49:10;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:51:42;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:54:11;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:56:40;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T06:59:07;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:01:35;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:04:02;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:06:33;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:09:02;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:11:32;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:14:05;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:16:38;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:19:06;6.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:21:33;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:24:01;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:26:28;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:28:57;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:31:26;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:33:56;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:36:25;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:38:53;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:41:22;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:43:50;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:46:26;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:48:54;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:51:23;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:53:51;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:56:21;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T07:58:49;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:01:18;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:03:51;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:06:20;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:08:48;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:11:17;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:13:55;6.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:16:24;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:18:55;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:21:23;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:23:50;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:26:20;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:32:35;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:35:07;6.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:37:37;6.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:40:05;6.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:42:33;6.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:45:00;6.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:48:00;6.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:50:29;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:52:59;6.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T08:58:56;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:01:31;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:04:01;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:06:31;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:08:58;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:11:33;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:14:02;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:16:31;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:19:00;6.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:21:30;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:23:57;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:26:26;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:28:54;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:31:24;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:33:54;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:36:26;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:38:57;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:44:25;6.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:46:55;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:49:30;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:52:03;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:54:38;6.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:57:08;7.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T09:59:35;7.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:02:05;7.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:04:47;7.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:07:26;7.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:10:09;7.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:13:00;7.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:15:38;7.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:18:25;7.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:21:05;7.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:23:38;7.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:26:12;7.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:28:42;7.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:31:15;7.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:33:45;7.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:36:29;7.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:38:57;7.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:41:31;7.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:44:00;7.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:46:32;7.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:49:05;7.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:51:33;7.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:54:13;7.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:56:47;7.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T10:59:24;7.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:01:56;7.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:04:34;7.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:07:15;7.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:09:47;7.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:12:26;7.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:14:54;7.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:17:33;7.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:20:14;7.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:22:42;7.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:25:21;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:27:52;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:30:23;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:32:53;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:35:29;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:38:00;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:40:29;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:43:16;7.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:45:53;7.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:48:24;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:50:58;7.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:53:32;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:56:03;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T11:58:34;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:01:10;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:06:57;7.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:09:32;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:12:10;7.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:14:45;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:17:25;7.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:23:04;7.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:25:42;7.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:28:24;7.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:31:05;7.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:33:48;7.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:36:31;7.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:39:07;7.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:41:52;7.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:44:58;7.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:47:43;7.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:50:21;8.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:53:16;8.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:55:53;8.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T12:58:26;8.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:00:57;8.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:03:35;8.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:06:06;8.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:08:39;8.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:11:11;8.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:13:46;8.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:16:21;8.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:18:59;8.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:21:56;8.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:24:45;8.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:27:24;8.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:39:01;8.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:53:43;8.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:56:28;8.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T13:58:57;8.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:01:39;8.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:04:21;8.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:07:27;8.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:13:22;8.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:16:07;8.60;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:21:19;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:23:48;9.50;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:26:30;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:29:08;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:31:42;9.70;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:34:37;9.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:37:34;9.40;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:40:13;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:42:42;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:45:17;9.30;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:47:50;9.20;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:50:23;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:52:52;9.00;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:55:27;8.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T14:58:14;8.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T15:00:55;8.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T15:03:24;8.80;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T15:05:54;8.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T15:08:22;8.90;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T15:10:50;9.10;99.90
13211;DHT22;6670;51.53087800;7.23266500;2023-02-11T15:13:20;9.20;99.90