sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21820;SDS011;11073;48.586;12.066;2023-05-07T00:02:21;2.75;;;1.63;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:04:50;2.90;;;2.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:07:19;5.38;;;1.88;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:09:47;2.55;;;1.73;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:12:16;4.53;;;2.17;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:14:45;2.85;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:17:15;2.38;;;1.80;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:19:44;5.15;;;2.53;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:22:13;4.55;;;2.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:24:42;2.40;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:27:12;3.80;;;2.17;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:29:41;2.13;;;1.88;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:32:09;3.10;;;2.08;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:34:40;4.63;;;2.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:37:09;2.20;;;1.85;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:39:38;4.68;;;1.92;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:42:07;2.65;;;1.92;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:44:36;2.17;;;1.77;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:47:05;6.97;;;2.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:49:35;7.45;;;2.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:52:08;2.78;;;1.80;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:54:40;3.30;;;2.13;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:57:09;3.53;;;2.17;;
21820;SDS011;11073;48.586;12.066;2023-05-07T00:59:38;3.47;;;2.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:02:08;3.03;;;2.38;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:04:37;2.95;;;2.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:07:08;6.97;;;2.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:09:37;3.75;;;2.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:12:07;2.78;;;1.85;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:14:36;6.70;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:17:05;2.13;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:19:35;4.50;;;2.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:22:08;5.75;;;1.98;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:24:51;4.72;;;2.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:27:20;3.92;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:29:51;3.60;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:32:21;4.78;;;2.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:34:55;3.45;;;2.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:37:26;2.95;;;2.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:39:57;6.93;;;1.95;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:42:26;4.32;;;2.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:44:55;3.55;;;2.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:47:24;3.90;;;2.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:49:53;2.80;;;1.98;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:52:22;2.92;;;1.95;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:54:53;4.93;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:57:22;4.18;;;2.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T01:59:51;3.78;;;2.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:02:20;2.40;;;1.95;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:04:50;2.45;;;2.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:07:20;6.50;;;2.13;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:09:49;3.20;;;2.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:12:19;3.30;;;2.13;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:14:49;4.13;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:17:18;4.78;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:19:47;2.10;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:22:16;2.72;;;2.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:24:45;3.30;;;2.38;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:27:13;2.65;;;2.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:29:44;3.97;;;2.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:32:14;3.38;;;2.47;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:34:43;3.20;;;2.08;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:37:11;2.35;;;2.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:39:40;4.70;;;2.63;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:42:09;3.60;;;2.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:44:37;4.47;;;2.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:47:06;4.22;;;2.17;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:49:38;4.32;;;1.83;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:52:08;3.17;;;2.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:54:37;3.95;;;2.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:57:06;3.42;;;1.98;;
21820;SDS011;11073;48.586;12.066;2023-05-07T02:59:34;3.78;;;2.25;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:02:03;2.75;;;2.38;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:04:32;4.72;;;2.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:07:02;3.85;;;2.67;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:09:31;2.97;;;2.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:11:59;4.20;;;2.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:14:28;4.38;;;2.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:16:57;4.25;;;2.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:19:26;3.25;;;2.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:21:55;3.25;;;2.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:24:25;6.45;;;2.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:26:54;7.00;;;2.47;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:29:23;4.50;;;2.25;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:31:51;4.93;;;2.63;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:34:21;4.38;;;2.33;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:36:51;3.65;;;3.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:39:22;3.10;;;2.55;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:41:52;4.80;;;3.05;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:44:21;3.65;;;2.67;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:46:51;4.93;;;2.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:49:20;3.72;;;2.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:51:48;3.13;;;2.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:54:17;5.47;;;2.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:56:47;4.78;;;2.28;;
21820;SDS011;11073;48.586;12.066;2023-05-07T03:59:17;5.13;;;2.45;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:01:47;2.63;;;2.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:04:19;2.65;;;2.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:06:49;3.67;;;2.53;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:09:19;3.63;;;2.78;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:11:48;4.15;;;2.53;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:14:17;5.47;;;3.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:16:46;6.50;;;2.97;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:19:15;6.50;;;2.60;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:21:45;3.30;;;2.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:24:14;3.53;;;2.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:26:44;5.07;;;2.55;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:29:13;3.60;;;3.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:31:43;4.25;;;3.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:34:13;8.38;;;2.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:36:42;4.78;;;3.17;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:39:13;3.30;;;2.88;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:41:44;3.65;;;3.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:44:13;3.70;;;3.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:46:44;4.63;;;3.13;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:49:13;4.70;;;3.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:51:41;3.45;;;3.08;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:54:11;3.72;;;3.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:56:40;4.35;;;3.95;;
21820;SDS011;11073;48.586;12.066;2023-05-07T04:59:09;4.38;;;3.28;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:01:38;3.65;;;3.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:04:09;8.68;;;3.80;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:06:39;5.18;;;3.53;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:09:10;4.25;;;3.78;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:11:40;4.78;;;3.45;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:14:09;4.40;;;3.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:16:37;5.50;;;3.45;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:19:06;4.47;;;3.22;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:21:39;6.13;;;3.92;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:24:09;3.40;;;3.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:26:38;5.22;;;3.53;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:29:07;3.80;;;3.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:31:39;4.38;;;3.17;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:34:09;3.85;;;3.45;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:36:39;3.50;;;3.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:39:08;5.93;;;3.53;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:41:37;4.63;;;3.60;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:44:06;4.32;;;3.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:46:36;4.68;;;4.28;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:49:06;4.20;;;3.80;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:51:35;5.30;;;3.92;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:54:05;6.32;;;4.32;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:56:34;8.38;;;4.45;;
21820;SDS011;11073;48.586;12.066;2023-05-07T05:59:05;6.07;;;4.32;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:01:34;5.40;;;4.13;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:04:04;7.22;;;3.97;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:06:33;7.05;;;4.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:09:03;6.45;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:11:38;6.20;;;4.88;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:14:09;7.32;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:16:38;5.97;;;5.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:19:07;8.45;;;4.68;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:21:37;6.63;;;4.55;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:24:07;6.60;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:26:39;6.45;;;5.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:29:08;5.97;;;4.38;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:31:39;9.13;;;4.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:34:09;4.93;;;4.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:36:41;4.90;;;4.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:39:18;4.55;;;4.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:41:48;5.18;;;4.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:44:24;5.47;;;3.78;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:47:06;5.18;;;3.85;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:49:38;5.00;;;3.75;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:52:06;3.72;;;3.33;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:54:35;4.75;;;3.88;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:57:06;5.05;;;4.13;;
21820;SDS011;11073;48.586;12.066;2023-05-07T06:59:35;4.88;;;4.22;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:02:04;4.93;;;4.43;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:04:32;4.25;;;3.85;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:07:05;4.70;;;3.58;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:09:35;5.43;;;4.32;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:12:06;5.50;;;4.13;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:14:37;5.35;;;4.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:17:07;4.57;;;4.18;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:19:36;6.72;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:22:06;6.03;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:24:34;5.55;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:27:07;8.90;;;5.53;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:29:36;7.22;;;5.57;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:32:05;7.57;;;5.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:34:33;5.95;;;5.38;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:37:03;5.55;;;4.93;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:39:35;6.25;;;5.32;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:42:07;6.50;;;4.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:44:37;6.68;;;4.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:47:09;4.97;;;4.38;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:49:39;5.95;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:52:09;6.28;;;5.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:54:38;5.85;;;5.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:57:10;7.13;;;5.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T07:59:38;6.97;;;5.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:02:11;6.00;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:04:40;7.53;;;5.93;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:07:28;6.50;;;5.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:09:57;8.07;;;6.25;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:12:27;9.02;;;6.75;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:14:56;8.40;;;7.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:17:25;8.32;;;6.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:19:55;7.78;;;6.43;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:22:24;8.55;;;7.32;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:24:53;9.20;;;6.78;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:27:22;8.52;;;6.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:29:53;9.07;;;7.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:32:22;7.00;;;6.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:34:51;9.80;;;7.93;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:37:21;8.52;;;7.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:39:50;7.47;;;6.78;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:42:22;7.88;;;7.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:44:53;8.77;;;7.43;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:47:29;7.85;;;7.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:50:03;7.40;;;6.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:52:34;8.50;;;6.93;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:55:03;8.52;;;6.68;;
21820;SDS011;11073;48.586;12.066;2023-05-07T08:57:34;8.52;;;7.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:00:10;9.25;;;7.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:02:41;7.93;;;7.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:05:10;8.07;;;6.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:07:40;7.35;;;6.47;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:10:10;13.10;;;7.38;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:12:41;7.50;;;6.80;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:15:13;8.75;;;7.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:17:44;8.20;;;7.07;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:20:13;7.75;;;6.47;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:22:42;8.40;;;6.53;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:25:14;10.02;;;7.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:27:44;144.77;;;104.78;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:30:14;151.95;;;107.72;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:32:44;48.00;;;43.67;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:35:17;12.60;;;11.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:37:52;13.70;;;12.57;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:40:23;30.13;;;27.55;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:42:56;20.50;;;18.77;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:45:39;5.82;;;4.57;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:48:11;11.63;;;10.45;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:50:45;5.10;;;4.65;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:53:21;5.10;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:55:52;6.03;;;2.95;;
21820;SDS011;11073;48.586;12.066;2023-05-07T09:58:21;6.88;;;4.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:00:54;5.35;;;3.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:03:24;2.60;;;2.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:06:02;3.90;;;3.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:08:33;7.05;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:11:06;10.73;;;8.05;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:13:35;7.80;;;5.57;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:16:08;19.88;;;16.85;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:18:45;52.85;;;46.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:21:20;10.30;;;8.07;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:23:57;13.05;;;11.77;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:26:28;26.35;;;23.48;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:28:59;70.95;;;56.03;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:31:37;4.65;;;2.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:34:19;2.15;;;1.58;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:36:51;1.90;;;1.65;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:39:21;2.55;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:41:51;2.78;;;2.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:44:27;3.22;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:47:06;2.47;;;1.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:52:41;1.50;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T10:55:21;4.22;;;2.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:01:10;2.22;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:07:21;2.65;;;1.75;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:10:11;2.20;;;1.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:12:54;4.97;;;1.75;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:15:33;2.75;;;1.80;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:18:10;2.38;;;1.80;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:20:52;5.30;;;2.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:23:55;3.42;;;2.13;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:26:47;3.72;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:29:19;3.65;;;2.25;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:31:55;2.70;;;2.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:34:29;2.97;;;2.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:37:00;2.72;;;2.28;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:39:41;2.55;;;2.15;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:42:24;3.38;;;2.05;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:44:54;3.17;;;2.83;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:47:22;2.97;;;2.28;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:49:52;5.20;;;2.88;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:52:23;5.55;;;2.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:54:53;3.25;;;2.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:57:23;3.63;;;2.25;;
21820;SDS011;11073;48.586;12.066;2023-05-07T11:59:52;4.30;;;2.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:02:21;2.53;;;2.05;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:04:52;4.47;;;2.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:07:22;2.42;;;2.22;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:09:53;4.40;;;2.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:12:23;4.10;;;2.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:14:52;3.60;;;1.95;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:17:20;3.97;;;2.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:19:49;2.13;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:22:19;5.43;;;2.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:24:50;3.10;;;1.95;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:27:25;2.33;;;2.08;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:29:54;1.80;;;1.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:32:22;3.60;;;1.85;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:34:51;2.50;;;1.88;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:37:23;2.20;;;2.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:40:07;3.10;;;1.90;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:42:37;3.05;;;1.83;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:45:08;2.00;;;1.80;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:47:38;3.83;;;1.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:50:07;3.45;;;1.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:52:36;1.83;;;1.60;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:55:07;2.63;;;1.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T12:57:37;2.13;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:00:07;1.50;;;1.38;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:02:37;3.53;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:05:08;1.80;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:07:36;1.63;;;1.33;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:10:08;2.55;;;1.25;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:12:37;3.38;;;1.63;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:15:06;2.90;;;1.48;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:17:35;1.50;;;1.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:20:04;1.98;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:22:35;1.52;;;1.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:25:04;3.17;;;1.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:27:35;2.33;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:30:06;1.88;;;1.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:32:35;2.33;;;1.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:35:04;3.28;;;1.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:37:34;1.67;;;1.23;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:40:03;3.00;;;1.58;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:42:32;2.90;;;1.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:45:02;1.92;;;1.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:47:32;2.67;;;1.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:50:01;2.05;;;1.60;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:52:30;3.22;;;1.58;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:54:58;3.65;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:57:27;2.22;;;1.73;;
21820;SDS011;11073;48.586;12.066;2023-05-07T13:59:56;1.50;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:02:26;2.35;;;1.70;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:04:55;2.42;;;1.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:07:24;2.85;;;1.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:09:53;2.13;;;1.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:12:22;1.60;;;1.48;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:14:51;1.90;;;1.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:17:21;2.40;;;1.48;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:19:51;1.65;;;1.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:22:21;1.55;;;1.40;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:24:50;1.70;;;1.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:27:33;2.15;;;1.35;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:30:03;3.30;;;1.42;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:32:32;1.77;;;1.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:35:02;4.45;;;1.30;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:37:31;2.40;;;1.48;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:40:00;3.72;;;1.50;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:42:29;3.22;;;1.33;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:44:58;2.00;;;1.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:47:27;1.23;;;1.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:49:56;1.20;;;1.05;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:52:27;1.83;;;1.20;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:54:56;1.35;;;1.05;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:57:24;1.98;;;1.10;;
21820;SDS011;11073;48.586;12.066;2023-05-07T14:59:53;1.25;;;1.00;;
21820;SDS011;11073;48.586;12.066;2023-05-07T15:02:21;3.22;;;1.33;;
21820;SDS011;11073;48.586;12.066;2023-05-07T15:04:51;2.38;;;1.13;;