sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58918;SDS011;44704;50.122;19.932;2023-01-06T00:01:00;5.20;;;2.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:03:28;6.50;;;2.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:05:59;5.10;;;1.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:08:26;5.20;;;1.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:10:53;6.70;;;2.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:13:20;4.40;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:15:48;4.80;;;2.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:18:15;3.20;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:20:42;4.90;;;1.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:23:09;6.30;;;1.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:25:36;4.00;;;1.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:28:03;6.80;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:30:30;4.70;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:32:57;6.40;;;1.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:35:23;4.30;;;1.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:37:50;4.40;;;1.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:40:17;5.20;;;1.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:42:44;2.90;;;1.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:45:11;4.20;;;1.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:47:38;5.90;;;1.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:50:05;3.80;;;1.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:52:32;7.00;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:54:59;3.90;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:57:26;5.00;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T00:59:53;3.70;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:02:20;3.80;;;1.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:04:47;5.40;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:07:16;4.80;;;1.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:09:43;5.10;;;2.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:12:09;6.20;;;2.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:14:41;5.70;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:17:17;3.90;;;1.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:19:46;6.00;;;2.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:22:15;6.20;;;2.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:24:43;5.80;;;2.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:27:10;4.80;;;2.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:29:37;5.50;;;2.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:32:04;3.70;;;1.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:34:32;6.70;;;2.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:36:59;6.10;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:39:26;2.80;;;1.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:41:55;4.00;;;1.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:49:59;4.20;;;2.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:52:31;3.50;;;1.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:55:00;4.90;;;1.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T01:57:31;3.10;;;1.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:00:06;3.70;;;1.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:02:39;3.80;;;1.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:05:09;5.90;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:07:38;4.10;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:10:20;4.00;;;1.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:12:49;4.80;;;1.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:15:21;4.10;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:20:43;4.10;;;1.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:41:11;4.10;;;2.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:52:52;3.20;;;2.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:55:37;3.30;;;2.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T02:58:18;6.90;;;2.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:00:49;4.80;;;2.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:03:23;6.70;;;3.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:05:56;5.80;;;2.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:08:31;5.30;;;2.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:10:59;5.60;;;2.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:16:00;5.50;;;2.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:18:28;2.70;;;2.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:20:55;4.10;;;2.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:23:27;3.40;;;2.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:25:54;5.10;;;2.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:28:23;6.70;;;2.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:30:51;4.60;;;2.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:33:24;4.90;;;2.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:39:22;4.40;;;2.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:42:01;6.00;;;2.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:51:13;4.00;;;2.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:54:13;4.50;;;2.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:56:45;6.50;;;2.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T03:59:20;5.60;;;2.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:01:52;4.80;;;3.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:04:20;7.40;;;3.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:06:47;6.90;;;3.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:09:14;5.80;;;3.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:11:43;6.00;;;4.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:14:29;6.20;;;2.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:16:59;4.90;;;2.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:19:27;4.80;;;2.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:21:54;6.50;;;2.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:24:21;6.10;;;3.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:26:48;5.60;;;2.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:29:15;4.80;;;2.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:31:42;5.20;;;3.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:34:10;4.90;;;2.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:36:37;8.10;;;3.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:39:04;7.40;;;3.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:41:31;4.80;;;3.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:43:58;4.90;;;2.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:46:25;7.10;;;3.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:48:51;5.20;;;3.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:51:18;7.10;;;3.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:53:45;5.10;;;2.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:56:13;6.10;;;3.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T04:58:40;7.40;;;3.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:01:08;5.60;;;3.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:03:37;4.00;;;3.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:06:05;6.30;;;3.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:08:37;5.40;;;3.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:11:06;9.00;;;4.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:13:34;7.30;;;3.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:16:35;7.20;;;3.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:18:59;8.90;;;5.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:21:26;6.40;;;3.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:23:55;6.30;;;3.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:26:23;6.80;;;4.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:28:52;5.70;;;3.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:31:19;7.10;;;4.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:33:47;4.90;;;4.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:36:15;10.70;;;4.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:38:43;6.80;;;4.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:41:10;8.10;;;4.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:43:37;6.10;;;4.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:46:06;8.30;;;5.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:48:36;7.90;;;4.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:51:05;9.30;;;5.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:53:34;8.70;;;4.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:56:02;9.60;;;4.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T05:58:30;6.80;;;4.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:01:02;5.40;;;4.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:03:30;7.20;;;4.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:06:01;11.50;;;6.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:08:29;13.90;;;7.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:11:03;12.80;;;6.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:13:31;9.00;;;5.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:16:08;8.90;;;5.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:18:37;7.90;;;5.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:21:09;7.40;;;4.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:26:05;8.50;;;5.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:28:33;10.30;;;5.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:31:04;8.60;;;4.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:33:37;7.10;;;5.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:36:05;9.60;;;5.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:38:37;9.20;;;5.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:41:04;8.20;;;5.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:43:32;7.60;;;5.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:45:59;11.40;;;5.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:48:29;8.20;;;5.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:50:57;10.50;;;4.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:53:25;10.50;;;6.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:55:53;8.90;;;5.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T06:58:21;13.60;;;5.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:00:48;7.90;;;6.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:03:15;10.80;;;5.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:05:42;9.70;;;6.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:08:11;14.50;;;8.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:10:38;13.50;;;8.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:13:05;21.70;;;9.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:15:32;16.30;;;7.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:17:59;17.90;;;7.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:20:28;14.90;;;6.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:22:56;14.10;;;6.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:25:23;13.20;;;7.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:27:54;12.70;;;7.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:30:23;15.80;;;7.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:32:50;16.30;;;8.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:35:17;11.50;;;7.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:37:45;11.60;;;5.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:40:12;11.50;;;7.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:42:39;12.10;;;7.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:45:06;13.50;;;9.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:47:33;13.50;;;9.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:50:00;13.70;;;9.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:52:29;13.80;;;9.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:54:56;12.30;;;8.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:57:25;14.50;;;8.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T07:59:57;10.20;;;7.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:02:24;14.30;;;8.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:04:51;9.20;;;7.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:07:18;12.70;;;7.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:09:45;12.50;;;7.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:12:12;17.00;;;7.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:14:39;11.50;;;7.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:17:06;14.20;;;7.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:19:32;8.50;;;5.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:21:59;11.10;;;7.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:24:26;13.90;;;7.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:26:56;10.60;;;7.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:29:24;11.60;;;6.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:31:51;12.20;;;7.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:34:19;9.50;;;6.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:36:46;10.70;;;6.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:39:13;10.30;;;5.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:41:41;12.10;;;6.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:44:08;9.50;;;5.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:46:34;6.40;;;5.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:49:01;8.20;;;5.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:51:28;9.10;;;5.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:53:55;10.20;;;6.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:56:24;10.30;;;5.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T08:58:54;7.70;;;5.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:01:25;10.50;;;6.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:03:54;8.30;;;5.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:06:24;8.20;;;4.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:08:52;16.00;;;6.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:11:21;8.80;;;5.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:13:49;8.10;;;5.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:16:17;10.90;;;6.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:18:45;8.60;;;5.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:21:16;7.30;;;4.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:23:44;8.40;;;4.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:26:12;7.30;;;4.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:28:40;6.50;;;4.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:31:08;6.80;;;4.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:33:35;8.30;;;4.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:36:02;10.30;;;6.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:38:30;15.00;;;7.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:41:03;10.60;;;6.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:43:41;12.70;;;6.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:46:17;11.50;;;6.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:49:00;10.20;;;5.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:51:28;11.70;;;6.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:53:59;7.50;;;5.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:56:34;7.20;;;5.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T09:59:04;8.80;;;5.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:01:38;8.10;;;5.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:04:13;8.10;;;5.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:07:33;10.20;;;5.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:12:25;10.30;;;5.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:29:13;5.80;;;5.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:31:46;6.90;;;3.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:34:23;4.00;;;2.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:36:55;4.90;;;3.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:39:26;3.60;;;2.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:41:58;8.70;;;4.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:44:50;9.20;;;5.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:47:24;4.00;;;3.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:49:56;5.00;;;2.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:52:24;4.20;;;2.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:54:53;3.40;;;2.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T10:57:26;3.80;;;2.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:02:41;2.90;;;2.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:05:12;5.00;;;2.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:07:48;2.50;;;1.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:12:54;4.40;;;2.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:15:24;4.90;;;4.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:18:17;4.10;;;3.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:21:01;4.20;;;3.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:23:34;3.10;;;2.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:28:46;6.10;;;3.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:31:16;4.40;;;3.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:36:19;6.40;;;3.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:38:54;4.20;;;3.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:41:26;5.30;;;4.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:44:02;5.60;;;3.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:46:50;5.50;;;3.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:49:25;6.40;;;4.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:52:01;7.10;;;3.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:54:34;7.70;;;3.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T11:57:19;4.70;;;3.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:05:32;6.20;;;4.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:08:13;5.60;;;3.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:10:48;7.10;;;4.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:13:21;5.50;;;4.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:15:53;7.80;;;4.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:18:26;5.70;;;4.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:20:57;7.90;;;4.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:23:30;5.60;;;3.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:26:01;8.00;;;4.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:28:34;9.30;;;4.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:34:09;5.30;;;3.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:39:58;5.50;;;3.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:42:37;8.40;;;4.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:45:23;6.30;;;3.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:48:30;14.40;;;6.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T12:53:51;7.80;;;4.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:07:46;8.70;;;3.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:10:30;8.50;;;3.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:13:08;6.70;;;4.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:15:41;5.00;;;3.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:28:42;6.50;;;3.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:38:46;5.40;;;4.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:41:26;6.50;;;4.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:43:58;7.70;;;4.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:46:27;9.10;;;4.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:48:59;12.20;;;7.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:51:34;12.20;;;7.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:54:03;23.60;;;10.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T13:56:33;16.20;;;6.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:01:50;10.20;;;5.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:07:08;8.40;;;5.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:09:37;7.90;;;5.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:12:20;7.80;;;5.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:14:53;8.10;;;5.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:17:30;7.70;;;5.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:20:04;11.90;;;6.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:22:43;13.70;;;8.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:25:23;18.60;;;10.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:30:17;12.90;;;8.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:35:19;11.30;;;7.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:37:57;15.50;;;7.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:40:28;16.20;;;9.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:43:01;17.10;;;10.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:45:36;22.20;;;12.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:48:11;18.10;;;9.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:50:42;16.20;;;9.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:56:05;20.80;;;11.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T14:58:33;22.10;;;11.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:01:17;28.40;;;13.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:03:57;23.50;;;12.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:06:27;23.10;;;11.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:09:09;34.10;;;15.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:11:46;25.10;;;13.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:14:30;25.90;;;13.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:17:02;32.00;;;16.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:19:32;31.60;;;16.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:22:00;36.00;;;17.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:24:33;33.70;;;16.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:27:05;32.10;;;17.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:29:36;28.50;;;15.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:32:03;27.60;;;15.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:34:39;31.70;;;18.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:37:17;34.00;;;18.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:39:48;33.30;;;20.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:42:18;36.90;;;18.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:44:52;37.00;;;18.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:47:28;36.70;;;16.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:50:03;32.70;;;15.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:52:34;36.60;;;18.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:55:04;37.80;;;17.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T15:57:35;41.00;;;20.10;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:00:05;47.50;;;21.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:02:34;35.20;;;17.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:05:01;34.50;;;18.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:13:17;28.00;;;15.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:18:30;26.70;;;14.20;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:24:00;20.70;;;12.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:26:31;22.50;;;12.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:29:26;27.50;;;13.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:31:55;27.60;;;14.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:34:24;28.80;;;14.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:36:54;28.60;;;15.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:39:23;27.00;;;14.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:44:27;23.30;;;13.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:46:56;21.50;;;13.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:49:23;26.70;;;13.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:51:51;24.50;;;13.00;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:54:20;25.40;;;13.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:56:48;22.10;;;12.60;;
58918;SDS011;44704;50.122;19.932;2023-01-06T16:59:18;24.30;;;14.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T17:01:47;24.00;;;14.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T17:04:14;22.00;;;12.70;;
58918;SDS011;44704;50.122;19.932;2023-01-06T17:06:42;24.20;;;13.90;;
58918;SDS011;44704;50.122;19.932;2023-01-06T17:09:16;22.10;;;12.30;;
58918;SDS011;44704;50.122;19.932;2023-01-06T17:11:46;19.40;;;12.40;;
58918;SDS011;44704;50.122;19.932;2023-01-06T17:14:15;22.90;;;12.50;;
58918;SDS011;44704;50.122;19.932;2023-01-06T17:16:44;19.30;;;11.80;;
58918;SDS011;44704;50.122;19.932;2023-01-06T17:19:22;22.20;;;12.60;;