sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13898;DHT22;7019;50.766;4.474;2023-03-01T00:00:19;-2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:02:46;-2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:05:13;-2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:07:40;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:10:10;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:12:38;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:15:06;-2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:17:33;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:20:00;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:22:27;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:24:55;-2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:27:23;-2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:29:50;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:32:17;-2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:34:44;-2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:37:20;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:39:48;-2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:42:16;-2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:44:44;-2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:47:11;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:49:39;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:52:06;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:54:33;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:57:00;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T00:59:27;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:01:56;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:04:24;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:06:51;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:09:18;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:11:47;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:14:14;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:16:42;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:19:11;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:21:39;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:24:09;-2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:26:36;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:29:04;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:31:32;-2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:34:00;-2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:36:28;-2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:38:55;-2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:41:23;-2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:44:13;-2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:46:41;-2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:49:19;-2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:51:48;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:54:20;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:56:52;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T01:59:20;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:01:50;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:04:17;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:06:51;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:09:22;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:11:50;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:14:17;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:16:45;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:19:19;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:21:59;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:24:34;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:27:04;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:29:33;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:32:01;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:34:29;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:36:59;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:39:31;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:41:59;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:44:29;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:47:01;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:49:31;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:52:23;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:54:58;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:57:27;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T02:59:56;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:02:27;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:05:08;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:07:36;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:10:06;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:12:34;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:15:01;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:17:35;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:20:04;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:22:32;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:24:59;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:27:27;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:29:54;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:32:21;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:34:50;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:37:17;-3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:39:58;-3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:42:26;-3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:44:53;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:47:20;-3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:49:47;-3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:52:15;-3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:54:42;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:57:09;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T03:59:36;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:02:03;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:04:31;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:06:58;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:09:26;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:11:55;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:14:22;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:16:50;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:19:17;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:21:44;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:24:11;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:26:39;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:29:06;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:31:34;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:34:01;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:36:28;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:38:56;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:41:24;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:43:53;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:46:20;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:48:48;-3.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:51:15;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:53:44;-3.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:56:11;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T04:58:39;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:01:10;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:03:41;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:06:09;-3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:08:36;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:11:04;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:13:31;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:16:00;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:18:33;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:21:03;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:23:31;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:25:59;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:28:27;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:30:55;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:33:23;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:35:52;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:38:20;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:40:48;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:43:16;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:45:44;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:48:12;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:50:40;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:53:12;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:55:40;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T05:58:11;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:00:40;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:03:10;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:05:37;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:08:05;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:10:34;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:13:01;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:15:28;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:17:55;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:20:24;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:22:52;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:25:21;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:27:49;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:30:19;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:32:47;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:35:15;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:37:44;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:40:12;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:42:41;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:45:11;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:47:38;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:50:06;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:52:33;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:55:01;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:57:28;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T06:59:55;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:02:24;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:04:51;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:07:18;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:09:46;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:12:13;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:14:40;-2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:17:07;-2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:19:36;-2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:22:03;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:24:33;-1.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:27:00;-1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:29:27;-1.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:31:55;-1.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:34:22;-1.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:36:50;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:39:18;-0.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:41:45;-0.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:44:12;-0.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:46:39;-0.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:49:07;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:51:34;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:54:03;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:56:30;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T07:58:59;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:01:26;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:03:53;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:06:20;-0.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:08:47;-0.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:11:16;-0.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:13:43;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:16:13;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:18:40;-0.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:21:09;-0.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:23:37;-0.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:26:06;0.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:28:35;0.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:31:02;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:33:30;0.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:36:04;0.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:38:32;0.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:41:00;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:43:28;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:45:56;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:48:24;0.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:50:51;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:53:18;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:55:45;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T08:58:12;0.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:00:40;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:03:08;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:05:35;0.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:08:02;0.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:10:29;0.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:12:56;0.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:15:23;0.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:17:50;0.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:20:19;0.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:22:46;0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:25:13;0.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:27:40;0.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:30:09;1.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:32:36;1.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:35:04;1.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:37:34;1.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:40:03;1.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:42:32;1.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:45:04;1.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:47:33;1.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:50:05;1.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:52:40;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:55:12;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T09:57:46;1.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:00:22;1.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:02:54;2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:05:43;2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:08:30;2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:11:01;2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:13:33;2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:16:05;2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:18:37;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:21:13;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:23:42;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:26:31;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:29:05;2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:31:39;2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:34:11;2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:36:39;2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:39:14;2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:41:57;2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:44:42;3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:47:20;3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:49:59;3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:52:33;3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:55:17;2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T10:57:49;3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:00:23;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:03:03;3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:05:30;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:08:00;3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:10:31;3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:13:07;3.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:15:35;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:18:03;3.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:20:32;3.70;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:23:04;3.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:25:37;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:28:07;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:30:38;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:33:15;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:35:49;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:38:22;4.30;99.80
13898;DHT22;7019;50.766;4.474;2023-03-01T11:40:54;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:43:33;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:46:38;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:49:21;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:52:01;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:54:41;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T11:57:18;4.90;99.40
13898;DHT22;7019;50.766;4.474;2023-03-01T12:00:12;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T12:03:13;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-03-01T12:08:56;5.30;99.00
13898;DHT22;7019;50.766;4.474;2023-03-01T12:11:39;5.40;98.00
13898;DHT22;7019;50.766;4.474;2023-03-01T12:14:21;5.50;97.90
13898;DHT22;7019;50.766;4.474;2023-03-01T12:17:06;5.60;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T12:19:52;5.60;98.10
13898;DHT22;7019;50.766;4.474;2023-03-01T12:22:28;5.60;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T12:25:19;5.70;98.00
13898;DHT22;7019;50.766;4.474;2023-03-01T12:30:51;5.70;97.90
13898;DHT22;7019;50.766;4.474;2023-03-01T12:33:29;5.70;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T12:36:19;5.40;98.50
13898;DHT22;7019;50.766;4.474;2023-03-01T12:38:55;5.40;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T12:41:38;5.30;98.60
13898;DHT22;7019;50.766;4.474;2023-03-01T12:44:17;5.40;98.00
13898;DHT22;7019;50.766;4.474;2023-03-01T12:46:59;5.30;97.60
13898;DHT22;7019;50.766;4.474;2023-03-01T12:49:35;5.20;98.00
13898;DHT22;7019;50.766;4.474;2023-03-01T12:52:11;5.10;97.90
13898;DHT22;7019;50.766;4.474;2023-03-01T12:54:41;5.10;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T12:57:14;4.90;97.90
13898;DHT22;7019;50.766;4.474;2023-03-01T13:00:00;4.80;98.50
13898;DHT22;7019;50.766;4.474;2023-03-01T13:02:38;4.80;97.70
13898;DHT22;7019;50.766;4.474;2023-03-01T13:05:23;4.70;98.10
13898;DHT22;7019;50.766;4.474;2023-03-01T13:07:55;4.80;98.20
13898;DHT22;7019;50.766;4.474;2023-03-01T13:10:33;4.80;98.40
13898;DHT22;7019;50.766;4.474;2023-03-01T13:13:11;4.80;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T13:15:40;4.90;98.50
13898;DHT22;7019;50.766;4.474;2023-03-01T13:18:32;4.90;98.20
13898;DHT22;7019;50.766;4.474;2023-03-01T13:21:01;4.90;98.20
13898;DHT22;7019;50.766;4.474;2023-03-01T13:23:32;4.80;98.20
13898;DHT22;7019;50.766;4.474;2023-03-01T13:26:14;5.00;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T13:28:51;4.90;97.70
13898;DHT22;7019;50.766;4.474;2023-03-01T13:34:58;4.70;97.50
13898;DHT22;7019;50.766;4.474;2023-03-01T13:37:28;4.70;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T13:39:57;4.80;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T13:42:42;4.80;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T13:45:21;4.90;96.70
13898;DHT22;7019;50.766;4.474;2023-03-01T13:47:54;5.10;96.50
13898;DHT22;7019;50.766;4.474;2023-03-01T13:50:27;5.10;97.00
13898;DHT22;7019;50.766;4.474;2023-03-01T13:52:56;5.20;97.00
13898;DHT22;7019;50.766;4.474;2023-03-01T13:55:30;5.30;96.80
13898;DHT22;7019;50.766;4.474;2023-03-01T13:58:01;5.20;96.40
13898;DHT22;7019;50.766;4.474;2023-03-01T14:00:34;5.20;96.40
13898;DHT22;7019;50.766;4.474;2023-03-01T14:03:04;5.20;96.80
13898;DHT22;7019;50.766;4.474;2023-03-01T14:05:33;5.30;96.60
13898;DHT22;7019;50.766;4.474;2023-03-01T14:08:01;5.30;97.00
13898;DHT22;7019;50.766;4.474;2023-03-01T14:10:40;5.30;96.20
13898;DHT22;7019;50.766;4.474;2023-03-01T14:13:23;5.20;97.00
13898;DHT22;7019;50.766;4.474;2023-03-01T14:16:06;5.30;97.30
13898;DHT22;7019;50.766;4.474;2023-03-01T14:18:40;5.30;97.10
13898;DHT22;7019;50.766;4.474;2023-03-01T14:21:14;5.40;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T14:23:42;5.40;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T14:26:09;5.20;96.90
13898;DHT22;7019;50.766;4.474;2023-03-01T14:28:38;5.20;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T14:31:31;5.20;96.90
13898;DHT22;7019;50.766;4.474;2023-03-01T14:34:00;5.20;97.50
13898;DHT22;7019;50.766;4.474;2023-03-01T14:36:30;5.20;97.80
13898;DHT22;7019;50.766;4.474;2023-03-01T14:38:58;5.20;98.50
13898;DHT22;7019;50.766;4.474;2023-03-01T14:41:33;5.10;98.00
13898;DHT22;7019;50.766;4.474;2023-03-01T14:44:03;5.10;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T14:46:34;5.10;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T14:49:04;5.10;98.10
13898;DHT22;7019;50.766;4.474;2023-03-01T14:51:37;5.20;98.00
13898;DHT22;7019;50.766;4.474;2023-03-01T14:54:14;5.20;98.30
13898;DHT22;7019;50.766;4.474;2023-03-01T14:56:46;5.20;98.10
13898;DHT22;7019;50.766;4.474;2023-03-01T14:59:13;5.30;97.80
13898;DHT22;7019;50.766;4.474;2023-03-01T15:01:41;5.30;98.00
13898;DHT22;7019;50.766;4.474;2023-03-01T15:04:12;5.50;96.60
13898;DHT22;7019;50.766;4.474;2023-03-01T15:06:41;5.60;97.70
13898;DHT22;7019;50.766;4.474;2023-03-01T15:09:14;5.50;97.50
13898;DHT22;7019;50.766;4.474;2023-03-01T15:11:42;5.50;98.00
13898;DHT22;7019;50.766;4.474;2023-03-01T15:14:27;5.50;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T15:16:55;5.50;97.60
13898;DHT22;7019;50.766;4.474;2023-03-01T15:19:26;5.50;97.10
13898;DHT22;7019;50.766;4.474;2023-03-01T15:21:56;5.60;97.10
13898;DHT22;7019;50.766;4.474;2023-03-01T15:24:25;5.50;97.30
13898;DHT22;7019;50.766;4.474;2023-03-01T15:26:57;5.50;96.30
13898;DHT22;7019;50.766;4.474;2023-03-01T15:29:29;5.50;97.50
13898;DHT22;7019;50.766;4.474;2023-03-01T15:32:00;5.50;96.90
13898;DHT22;7019;50.766;4.474;2023-03-01T15:34:30;5.40;97.40
13898;DHT22;7019;50.766;4.474;2023-03-01T15:37:00;5.40;96.70
13898;DHT22;7019;50.766;4.474;2023-03-01T15:39:34;5.40;96.90
13898;DHT22;7019;50.766;4.474;2023-03-01T15:42:08;5.60;97.30
13898;DHT22;7019;50.766;4.474;2023-03-01T15:44:38;5.60;97.00
13898;DHT22;7019;50.766;4.474;2023-03-01T15:47:23;5.60;97.50
13898;DHT22;7019;50.766;4.474;2023-03-01T15:49:52;5.60;96.30
13898;DHT22;7019;50.766;4.474;2023-03-01T15:52:23;5.60;96.50
13898;DHT22;7019;50.766;4.474;2023-03-01T15:54:55;5.70;96.60
13898;DHT22;7019;50.766;4.474;2023-03-01T15:57:22;5.60;95.70
13898;DHT22;7019;50.766;4.474;2023-03-01T15:59:49;5.70;96.00
13898;DHT22;7019;50.766;4.474;2023-03-01T16:02:16;5.80;95.60
13898;DHT22;7019;50.766;4.474;2023-03-01T16:04:46;5.80;95.10
13898;DHT22;7019;50.766;4.474;2023-03-01T16:07:14;5.70;95.60
13898;DHT22;7019;50.766;4.474;2023-03-01T16:09:42;5.70;96.00
13898;DHT22;7019;50.766;4.474;2023-03-01T16:12:13;5.60;95.70
13898;DHT22;7019;50.766;4.474;2023-03-01T16:14:40;5.60;95.60
13898;DHT22;7019;50.766;4.474;2023-03-01T16:17:07;5.60;95.80
13898;DHT22;7019;50.766;4.474;2023-03-01T16:19:35;5.60;95.70
13898;DHT22;7019;50.766;4.474;2023-03-01T16:22:03;5.60;95.40
13898;DHT22;7019;50.766;4.474;2023-03-01T16:24:30;5.40;96.80