sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80500;BME280;69823;54.120;-4.710;2023-07-09T00:00:14;99969.54;;;28.53;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T00:02:36;99969.41;;;28.22;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T00:05:02;99976.11;;;28.47;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T00:07:30;99982.07;;;28.57;27.25
80500;BME280;69823;54.120;-4.710;2023-07-09T00:09:54;99977.20;;;28.30;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T00:12:19;99980.40;;;28.56;27.27
80500;BME280;69823;54.120;-4.710;2023-07-09T00:14:45;99987.69;;;28.85;27.20
80500;BME280;69823;54.120;-4.710;2023-07-09T00:17:16;99985.99;;;28.81;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T00:19:36;99987.57;;;28.54;27.24
80500;BME280;69823;54.120;-4.710;2023-07-09T00:22:02;99983.30;;;28.57;27.21
80500;BME280;69823;54.120;-4.710;2023-07-09T00:24:28;99982.04;;;28.83;27.17
80500;BME280;69823;54.120;-4.710;2023-07-09T00:26:53;99983.63;;;28.64;27.14
80500;BME280;69823;54.120;-4.710;2023-07-09T00:29:19;99991.73;;;28.80;27.21
80500;BME280;69823;54.120;-4.710;2023-07-09T00:31:45;99989.72;;;28.88;27.14
80500;BME280;69823;54.120;-4.710;2023-07-09T00:34:15;99992.65;;;28.60;27.17
80500;BME280;69823;54.120;-4.710;2023-07-09T00:36:36;99994.79;;;28.82;27.19
80500;BME280;69823;54.120;-4.710;2023-07-09T00:39:02;99996.53;;;28.75;27.26
80500;BME280;69823;54.120;-4.710;2023-07-09T00:41:28;99999.07;;;28.77;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T00:43:54;99998.42;;;28.77;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T00:48:45;99993.22;;;28.22;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T00:51:12;99998.08;;;28.66;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T00:53:36;99996.08;;;28.47;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T00:56:05;100000.77;;;28.44;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T00:58:28;100004.03;;;28.40;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T01:00:55;100006.92;;;28.64;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T01:03:23;100010.68;;;28.63;27.38
80500;BME280;69823;54.120;-4.710;2023-07-09T01:05:45;100009.92;;;28.63;27.36
80500;BME280;69823;54.120;-4.710;2023-07-09T01:08:10;100005.36;;;28.59;27.40
80500;BME280;69823;54.120;-4.710;2023-07-09T01:10:36;100003.32;;;28.60;27.39
80500;BME280;69823;54.120;-4.710;2023-07-09T01:13:02;100003.10;;;28.18;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T01:15:27;100009.78;;;28.68;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T01:17:53;100013.04;;;28.67;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T01:20:20;100012.48;;;28.62;27.36
80500;BME280;69823;54.120;-4.710;2023-07-09T01:22:44;100009.72;;;28.73;27.24
80500;BME280;69823;54.120;-4.710;2023-07-09T01:25:10;100005.40;;;28.73;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T01:27:39;100002.53;;;28.67;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T01:30:06;100001.05;;;28.65;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T01:32:27;99996.27;;;28.70;27.26
80500;BME280;69823;54.120;-4.710;2023-07-09T01:34:58;99994.17;;;28.70;27.26
80500;BME280;69823;54.120;-4.710;2023-07-09T01:37:21;99990.59;;;28.68;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T01:39:44;99989.32;;;28.45;27.25
80500;BME280;69823;54.120;-4.710;2023-07-09T01:42:10;99983.01;;;28.63;27.31
80500;BME280;69823;54.120;-4.710;2023-07-09T01:44:36;99983.68;;;28.63;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T01:47:02;99983.00;;;28.72;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T01:49:27;99985.05;;;28.42;27.27
80500;BME280;69823;54.120;-4.710;2023-07-09T01:51:53;99986.35;;;28.63;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T01:54:18;99984.12;;;28.34;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T01:56:44;99977.58;;;28.41;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T01:59:10;99977.24;;;28.80;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T02:01:35;99975.84;;;28.52;27.38
80500;BME280;69823;54.120;-4.710;2023-07-09T02:04:01;99973.40;;;28.57;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T02:06:27;99974.83;;;28.48;27.40
80500;BME280;69823;54.120;-4.710;2023-07-09T02:08:52;99979.96;;;28.56;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T02:11:18;99982.92;;;28.62;27.27
80500;BME280;69823;54.120;-4.710;2023-07-09T02:13:44;99980.74;;;28.48;27.41
80500;BME280;69823;54.120;-4.710;2023-07-09T02:16:10;99980.13;;;28.59;27.31
80500;BME280;69823;54.120;-4.710;2023-07-09T02:18:35;99979.17;;;28.58;27.33
80500;BME280;69823;54.120;-4.710;2023-07-09T02:21:01;99973.94;;;28.62;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T02:23:28;99973.23;;;28.51;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T02:25:52;99974.93;;;28.31;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T02:28:18;99968.65;;;28.29;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T02:30:44;99962.94;;;28.32;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T02:33:09;99961.29;;;28.35;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T02:35:35;99961.07;;;28.57;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T02:38:01;99959.36;;;28.45;27.41
80500;BME280;69823;54.120;-4.710;2023-07-09T02:40:26;99960.22;;;28.53;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T02:42:52;99961.50;;;28.47;27.40
80500;BME280;69823;54.120;-4.710;2023-07-09T02:45:18;99961.91;;;28.23;27.38
80500;BME280;69823;54.120;-4.710;2023-07-09T02:47:43;99961.16;;;28.59;27.27
80500;BME280;69823;54.120;-4.710;2023-07-09T02:50:09;99955.89;;;28.62;27.24
80500;BME280;69823;54.120;-4.710;2023-07-09T02:52:35;99951.60;;;28.58;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T02:55:01;99951.33;;;28.52;27.33
80500;BME280;69823;54.120;-4.710;2023-07-09T02:57:26;99951.07;;;28.61;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T02:59:52;99949.49;;;28.59;27.25
80500;BME280;69823;54.120;-4.710;2023-07-09T03:02:18;99955.40;;;28.49;27.33
80500;BME280;69823;54.120;-4.710;2023-07-09T03:04:43;99960.78;;;28.67;27.16
80500;BME280;69823;54.120;-4.710;2023-07-09T03:07:09;99965.01;;;28.46;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T03:09:35;99965.45;;;28.55;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T03:12:00;99961.06;;;28.49;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T03:14:26;99961.86;;;28.52;27.31
80500;BME280;69823;54.120;-4.710;2023-07-09T03:16:52;99961.78;;;28.18;27.40
80500;BME280;69823;54.120;-4.710;2023-07-09T03:19:18;99958.94;;;28.42;27.38
80500;BME280;69823;54.120;-4.710;2023-07-09T03:21:43;99959.09;;;28.46;27.36
80500;BME280;69823;54.120;-4.710;2023-07-09T03:24:09;99965.77;;;28.19;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T03:26:35;99974.77;;;28.50;27.31
80500;BME280;69823;54.120;-4.710;2023-07-09T03:29:00;99978.14;;;28.44;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T03:31:26;99977.85;;;28.52;27.27
80500;BME280;69823;54.120;-4.710;2023-07-09T03:33:52;99980.39;;;28.42;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T03:36:18;99978.34;;;28.45;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T03:38:43;99973.54;;;28.50;27.27
80500;BME280;69823;54.120;-4.710;2023-07-09T03:41:09;99969.52;;;28.43;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T03:43:34;99968.48;;;28.44;27.31
80500;BME280;69823;54.120;-4.710;2023-07-09T03:46:00;99968.22;;;28.37;27.38
80500;BME280;69823;54.120;-4.710;2023-07-09T03:48:26;99971.15;;;28.37;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T03:50:51;99975.48;;;28.36;27.40
80500;BME280;69823;54.120;-4.710;2023-07-09T03:53:17;99977.86;;;28.32;27.44
80500;BME280;69823;54.120;-4.710;2023-07-09T03:55:45;99977.21;;;28.34;27.41
80500;BME280;69823;54.120;-4.710;2023-07-09T03:58:09;99979.88;;;28.32;27.42
80500;BME280;69823;54.120;-4.710;2023-07-09T04:00:35;99979.80;;;28.40;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T04:03:00;99981.26;;;28.68;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T04:05:27;99980.27;;;28.45;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T04:07:51;99981.27;;;28.40;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T04:10:17;99979.11;;;28.44;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T04:12:43;99982.13;;;28.32;27.40
80500;BME280;69823;54.120;-4.710;2023-07-09T04:15:09;99986.33;;;28.33;27.39
80500;BME280;69823;54.120;-4.710;2023-07-09T04:17:34;99993.64;;;28.30;27.41
80500;BME280;69823;54.120;-4.710;2023-07-09T04:20:00;99996.69;;;28.37;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T04:22:25;99998.53;;;28.33;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T04:24:51;99999.32;;;28.35;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T04:27:17;100000.91;;;28.32;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T04:29:42;100002.02;;;28.32;27.37
80500;BME280;69823;54.120;-4.710;2023-07-09T04:32:13;99999.21;;;28.40;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T04:34:34;100000.32;;;28.41;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T04:37:00;99998.78;;;28.00;27.20
80500;BME280;69823;54.120;-4.710;2023-07-09T04:39:25;100000.82;;;28.45;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T04:41:51;100001.73;;;28.39;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T04:44:17;100008.21;;;28.42;27.26
80500;BME280;69823;54.120;-4.710;2023-07-09T04:46:42;100007.53;;;28.41;27.25
80500;BME280;69823;54.120;-4.710;2023-07-09T04:49:08;100006.13;;;28.08;27.33
80500;BME280;69823;54.120;-4.710;2023-07-09T04:51:34;100003.25;;;28.52;27.38
80500;BME280;69823;54.120;-4.710;2023-07-09T04:53:59;100001.72;;;28.35;27.31
80500;BME280;69823;54.120;-4.710;2023-07-09T04:56:25;99998.28;;;28.36;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T04:58:51;99997.68;;;28.39;27.27
80500;BME280;69823;54.120;-4.710;2023-07-09T05:01:17;99991.58;;;28.43;27.21
80500;BME280;69823;54.120;-4.710;2023-07-09T05:03:42;99983.78;;;28.42;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T05:06:08;99979.01;;;28.50;27.15
80500;BME280;69823;54.120;-4.710;2023-07-09T05:08:34;99974.80;;;28.48;27.14
80500;BME280;69823;54.120;-4.710;2023-07-09T05:10:59;99979.07;;;28.72;27.14
80500;BME280;69823;54.120;-4.710;2023-07-09T05:13:25;99984.85;;;28.38;27.25
80500;BME280;69823;54.120;-4.710;2023-07-09T05:15:51;99985.57;;;28.35;27.27
80500;BME280;69823;54.120;-4.710;2023-07-09T05:18:17;99984.93;;;28.42;27.20
80500;BME280;69823;54.120;-4.710;2023-07-09T05:20:43;99981.67;;;28.43;27.17
80500;BME280;69823;54.120;-4.710;2023-07-09T05:23:08;99984.00;;;28.71;27.13
80500;BME280;69823;54.120;-4.710;2023-07-09T05:25:34;99980.30;;;28.45;27.15
80500;BME280;69823;54.120;-4.710;2023-07-09T05:27:59;99976.68;;;28.64;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T05:30:25;99979.60;;;28.31;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T05:32:51;99976.17;;;28.33;27.28
80500;BME280;69823;54.120;-4.710;2023-07-09T05:35:16;99975.07;;;27.90;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T05:37:42;99973.82;;;28.38;27.21
80500;BME280;69823;54.120;-4.710;2023-07-09T05:40:08;99971.74;;;28.13;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T05:42:34;99970.93;;;28.45;27.15
80500;BME280;69823;54.120;-4.710;2023-07-09T05:44:59;99971.01;;;28.39;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T05:47:25;99972.36;;;28.43;27.18
80500;BME280;69823;54.120;-4.710;2023-07-09T05:49:50;99977.16;;;28.37;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T05:52:16;99978.08;;;28.40;27.21
80500;BME280;69823;54.120;-4.710;2023-07-09T05:54:42;99978.70;;;28.40;27.21
80500;BME280;69823;54.120;-4.710;2023-07-09T05:57:07;99981.50;;;28.11;27.26
80500;BME280;69823;54.120;-4.710;2023-07-09T05:59:33;99983.52;;;27.89;27.25
80500;BME280;69823;54.120;-4.710;2023-07-09T06:01:59;99980.24;;;28.42;27.18
80500;BME280;69823;54.120;-4.710;2023-07-09T06:04:25;99977.70;;;28.46;27.15
80500;BME280;69823;54.120;-4.710;2023-07-09T06:06:50;99974.29;;;28.43;27.16
80500;BME280;69823;54.120;-4.710;2023-07-09T06:09:16;99974.26;;;28.40;27.20
80500;BME280;69823;54.120;-4.710;2023-07-09T06:11:42;99968.69;;;28.57;27.05
80500;BME280;69823;54.120;-4.710;2023-07-09T06:14:07;99967.80;;;28.52;27.09
80500;BME280;69823;54.120;-4.710;2023-07-09T06:16:33;99970.65;;;28.22;27.15
80500;BME280;69823;54.120;-4.710;2023-07-09T06:18:59;99975.82;;;28.38;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T06:21:24;99975.76;;;28.44;27.17
80500;BME280;69823;54.120;-4.710;2023-07-09T06:23:50;99977.54;;;27.99;27.12
80500;BME280;69823;54.120;-4.710;2023-07-09T06:26:16;99980.70;;;28.26;27.12
80500;BME280;69823;54.120;-4.710;2023-07-09T06:28:41;99983.80;;;28.74;27.10
80500;BME280;69823;54.120;-4.710;2023-07-09T06:31:07;99980.58;;;28.50;27.10
80500;BME280;69823;54.120;-4.710;2023-07-09T06:33:33;99981.81;;;28.47;27.12
80500;BME280;69823;54.120;-4.710;2023-07-09T06:36:00;99982.73;;;28.35;27.24
80500;BME280;69823;54.120;-4.710;2023-07-09T06:38:25;99983.40;;;28.41;27.19
80500;BME280;69823;54.120;-4.710;2023-07-09T06:40:50;99979.55;;;28.46;27.12
80500;BME280;69823;54.120;-4.710;2023-07-09T06:43:16;99977.52;;;28.45;27.14
80500;BME280;69823;54.120;-4.710;2023-07-09T06:45:48;99977.19;;;28.21;27.14
80500;BME280;69823;54.120;-4.710;2023-07-09T06:48:07;99976.01;;;28.38;27.19
80500;BME280;69823;54.120;-4.710;2023-07-09T06:50:33;99981.04;;;28.19;27.38
80500;BME280;69823;54.120;-4.710;2023-07-09T06:52:58;99983.39;;;28.22;27.35
80500;BME280;69823;54.120;-4.710;2023-07-09T06:55:24;99983.48;;;28.07;27.49
80500;BME280;69823;54.120;-4.710;2023-07-09T06:57:50;99985.92;;;27.94;27.40
80500;BME280;69823;54.120;-4.710;2023-07-09T07:00:16;99980.09;;;28.08;27.50
80500;BME280;69823;54.120;-4.710;2023-07-09T07:02:41;99980.22;;;28.05;27.51
80500;BME280;69823;54.120;-4.710;2023-07-09T07:05:07;99977.60;;;27.95;27.63
80500;BME280;69823;54.120;-4.710;2023-07-09T07:07:33;99976.97;;;27.88;27.69
80500;BME280;69823;54.120;-4.710;2023-07-09T07:09:58;99973.72;;;27.64;27.69
80500;BME280;69823;54.120;-4.710;2023-07-09T07:12:26;99972.73;;;28.24;27.10
80500;BME280;69823;54.120;-4.710;2023-07-09T07:14:50;99978.37;;;28.33;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T07:17:15;99977.87;;;27.86;27.47
80500;BME280;69823;54.120;-4.710;2023-07-09T07:19:41;99972.43;;;27.94;27.63
80500;BME280;69823;54.120;-4.710;2023-07-09T07:22:07;99970.95;;;27.82;27.76
80500;BME280;69823;54.120;-4.710;2023-07-09T07:24:32;99972.82;;;27.66;27.94
80500;BME280;69823;54.120;-4.710;2023-07-09T07:26:58;99975.40;;;27.41;27.95
80500;BME280;69823;54.120;-4.710;2023-07-09T07:29:24;99985.58;;;27.86;27.75
80500;BME280;69823;54.120;-4.710;2023-07-09T07:31:50;99988.54;;;27.86;27.81
80500;BME280;69823;54.120;-4.710;2023-07-09T07:34:15;99992.44;;;28.24;27.39
80500;BME280;69823;54.120;-4.710;2023-07-09T07:36:41;99997.55;;;28.24;27.36
80500;BME280;69823;54.120;-4.710;2023-07-09T07:39:07;99995.44;;;28.55;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T07:41:32;99990.39;;;28.05;27.81
80500;BME280;69823;54.120;-4.710;2023-07-09T07:43:58;99987.16;;;28.28;27.32
80500;BME280;69823;54.120;-4.710;2023-07-09T07:46:24;99993.83;;;28.29;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T07:48:49;100000.27;;;28.09;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T07:51:15;99996.74;;;28.01;27.51
80500;BME280;69823;54.120;-4.710;2023-07-09T07:53:41;99998.00;;;27.62;27.66
80500;BME280;69823;54.120;-4.710;2023-07-09T07:56:07;100002.72;;;28.06;27.71
80500;BME280;69823;54.120;-4.710;2023-07-09T07:58:32;100004.05;;;27.75;27.79
80500;BME280;69823;54.120;-4.710;2023-07-09T08:00:58;100006.34;;;27.50;27.79
80500;BME280;69823;54.120;-4.710;2023-07-09T08:03:24;100007.87;;;27.66;27.88
80500;BME280;69823;54.120;-4.710;2023-07-09T08:05:50;100008.20;;;27.61;27.95
80500;BME280;69823;54.120;-4.710;2023-07-09T08:08:15;100008.64;;;27.90;27.89
80500;BME280;69823;54.120;-4.710;2023-07-09T08:10:41;100006.01;;;27.62;27.94
80500;BME280;69823;54.120;-4.710;2023-07-09T08:13:06;100005.32;;;27.65;27.90
80500;BME280;69823;54.120;-4.710;2023-07-09T08:15:32;100000.69;;;27.54;28.02
80500;BME280;69823;54.120;-4.710;2023-07-09T08:17:57;100005.05;;;27.58;27.98
80500;BME280;69823;54.120;-4.710;2023-07-09T08:20:23;100008.24;;;27.46;28.09
80500;BME280;69823;54.120;-4.710;2023-07-09T08:22:49;100005.98;;;27.54;28.02
80500;BME280;69823;54.120;-4.710;2023-07-09T08:25:15;100003.03;;;27.51;28.04
80500;BME280;69823;54.120;-4.710;2023-07-09T08:27:40;100003.18;;;27.61;27.98
80500;BME280;69823;54.120;-4.710;2023-07-09T08:30:07;100008.54;;;27.40;27.72
80500;BME280;69823;54.120;-4.710;2023-07-09T08:32:32;100017.06;;;27.87;27.67
80500;BME280;69823;54.120;-4.710;2023-07-09T08:34:57;100020.53;;;27.87;27.68
80500;BME280;69823;54.120;-4.710;2023-07-09T08:37:23;100023.53;;;28.17;27.18
80500;BME280;69823;54.120;-4.710;2023-07-09T08:39:49;100025.55;;;28.06;27.54
80500;BME280;69823;54.120;-4.710;2023-07-09T08:42:20;100030.25;;;27.49;28.10
80500;BME280;69823;54.120;-4.710;2023-07-09T08:44:59;100029.86;;;27.90;27.71
80500;BME280;69823;54.120;-4.710;2023-07-09T08:47:10;100032.93;;;28.19;27.41
80500;BME280;69823;54.120;-4.710;2023-07-09T08:49:38;100031.37;;;28.00;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T08:51:58;100030.29;;;28.17;27.41
80500;BME280;69823;54.120;-4.710;2023-07-09T08:54:27;100032.01;;;28.24;27.33
80500;BME280;69823;54.120;-4.710;2023-07-09T08:56:49;100035.33;;;28.25;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T08:59:16;100039.02;;;28.04;27.33
80500;BME280;69823;54.120;-4.710;2023-07-09T09:01:49;100039.41;;;28.26;27.33
80500;BME280;69823;54.120;-4.710;2023-07-09T09:04:13;100039.13;;;28.23;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T09:06:32;100039.87;;;28.41;27.13
80500;BME280;69823;54.120;-4.710;2023-07-09T09:09:03;100043.15;;;28.37;27.16
80500;BME280;69823;54.120;-4.710;2023-07-09T09:11:29;100044.83;;;28.35;27.19
80500;BME280;69823;54.120;-4.710;2023-07-09T09:13:52;100042.92;;;28.16;27.14
80500;BME280;69823;54.120;-4.710;2023-07-09T09:16:21;100037.28;;;28.42;27.12
80500;BME280;69823;54.120;-4.710;2023-07-09T09:18:43;100034.95;;;28.40;27.30
80500;BME280;69823;54.120;-4.710;2023-07-09T09:21:12;100037.10;;;28.19;27.55
80500;BME280;69823;54.120;-4.710;2023-07-09T09:23:37;100041.79;;;28.19;27.46
80500;BME280;69823;54.120;-4.710;2023-07-09T09:25:58;100039.89;;;28.16;27.24
80500;BME280;69823;54.120;-4.710;2023-07-09T09:28:22;100033.95;;;28.30;27.38
80500;BME280;69823;54.120;-4.710;2023-07-09T09:30:48;100030.94;;;28.28;27.44
80500;BME280;69823;54.120;-4.710;2023-07-09T09:33:17;100028.21;;;28.40;27.29
80500;BME280;69823;54.120;-4.710;2023-07-09T09:35:41;100027.94;;;28.44;27.24
80500;BME280;69823;54.120;-4.710;2023-07-09T09:38:10;100030.89;;;28.53;27.14
80500;BME280;69823;54.120;-4.710;2023-07-09T09:40:35;100030.83;;;28.54;27.13
80500;BME280;69823;54.120;-4.710;2023-07-09T09:42:57;100031.05;;;28.54;27.15
80500;BME280;69823;54.120;-4.710;2023-07-09T09:45:27;100035.18;;;28.29;26.97
80500;BME280;69823;54.120;-4.710;2023-07-09T09:47:48;100036.21;;;28.35;27.18
80500;BME280;69823;54.120;-4.710;2023-07-09T09:50:14;100037.82;;;28.67;27.09
80500;BME280;69823;54.120;-4.710;2023-07-09T09:52:38;100038.91;;;28.38;27.16
80500;BME280;69823;54.120;-4.710;2023-07-09T09:55:11;100042.38;;;28.68;27.09
80500;BME280;69823;54.120;-4.710;2023-07-09T09:57:29;100047.51;;;28.64;27.19
80500;BME280;69823;54.120;-4.710;2023-07-09T09:59:55;100043.87;;;28.67;27.20
80500;BME280;69823;54.120;-4.710;2023-07-09T10:02:22;100048.54;;;28.38;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T10:04:47;100045.89;;;28.67;27.15
80500;BME280;69823;54.120;-4.710;2023-07-09T10:07:18;100051.06;;;28.59;27.20
80500;BME280;69823;54.120;-4.710;2023-07-09T10:09:45;100051.17;;;28.74;27.12
80500;BME280;69823;54.120;-4.710;2023-07-09T10:12:10;100052.32;;;28.81;27.04
80500;BME280;69823;54.120;-4.710;2023-07-09T10:14:34;100053.60;;;28.75;27.15
80500;BME280;69823;54.120;-4.710;2023-07-09T10:16:59;100050.11;;;28.76;27.13
80500;BME280;69823;54.120;-4.710;2023-07-09T10:19:24;100051.23;;;28.72;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T10:21:47;100048.16;;;28.73;27.23
80500;BME280;69823;54.120;-4.710;2023-07-09T10:24:22;100049.84;;;29.19;27.21
80500;BME280;69823;54.120;-4.710;2023-07-09T10:26:40;100046.66;;;28.52;27.16
80500;BME280;69823;54.120;-4.710;2023-07-09T10:29:23;100045.63;;;28.96;27.20
80500;BME280;69823;54.120;-4.710;2023-07-09T10:31:33;100042.48;;;28.50;27.22
80500;BME280;69823;54.120;-4.710;2023-07-09T10:34:04;100047.58;;;28.70;27.25
80500;BME280;69823;54.120;-4.710;2023-07-09T10:36:30;100045.48;;;28.63;27.41
80500;BME280;69823;54.120;-4.710;2023-07-09T10:38:50;100045.32;;;28.40;27.59
80500;BME280;69823;54.120;-4.710;2023-07-09T10:41:12;100042.49;;;28.47;27.56
80500;BME280;69823;54.120;-4.710;2023-07-09T10:43:38;100042.64;;;28.39;27.66
80500;BME280;69823;54.120;-4.710;2023-07-09T10:46:09;100043.20;;;28.34;27.74
80500;BME280;69823;54.120;-4.710;2023-07-09T10:48:35;100043.38;;;28.37;27.66
80500;BME280;69823;54.120;-4.710;2023-07-09T10:50:54;100042.10;;;28.42;27.62
80500;BME280;69823;54.120;-4.710;2023-07-09T10:53:29;100044.77;;;28.30;27.49
80500;BME280;69823;54.120;-4.710;2023-07-09T10:55:52;100039.13;;;27.60;28.00
80500;BME280;69823;54.120;-4.710;2023-07-09T10:58:21;100039.33;;;28.28;27.77
80500;BME280;69823;54.120;-4.710;2023-07-09T11:00:37;100038.76;;;28.18;28.04
80500;BME280;69823;54.120;-4.710;2023-07-09T11:03:05;100035.40;;;28.16;27.71
80500;BME280;69823;54.120;-4.710;2023-07-09T11:05:28;100037.39;;;28.57;27.48
80500;BME280;69823;54.120;-4.710;2023-07-09T11:07:58;100033.95;;;27.87;27.78
80500;BME280;69823;54.120;-4.710;2023-07-09T11:10:22;100032.93;;;28.46;27.63
80500;BME280;69823;54.120;-4.710;2023-07-09T11:12:54;100031.52;;;28.48;27.70
80500;BME280;69823;54.120;-4.710;2023-07-09T11:15:12;100031.84;;;28.25;28.00
80500;BME280;69823;54.120;-4.710;2023-07-09T11:17:37;100035.27;;;28.57;27.49
80500;BME280;69823;54.120;-4.710;2023-07-09T11:20:05;100036.68;;;28.67;27.34
80500;BME280;69823;54.120;-4.710;2023-07-09T11:22:27;100036.06;;;28.68;27.43
80500;BME280;69823;54.120;-4.710;2023-07-09T11:25:08;100035.16;;;28.26;27.64
80500;BME280;69823;54.120;-4.710;2023-07-09T11:27:18;100030.31;;;28.22;27.80
80500;BME280;69823;54.120;-4.710;2023-07-09T11:29:45;100030.09;;;28.38;27.98
80500;BME280;69823;54.120;-4.710;2023-07-09T11:32:08;100029.75;;;28.23;28.14
80500;BME280;69823;54.120;-4.710;2023-07-09T11:34:31;100030.54;;;27.58;28.33
80500;BME280;69823;54.120;-4.710;2023-07-09T11:36:58;100027.78;;;28.13;28.16
80500;BME280;69823;54.120;-4.710;2023-07-09T11:39:27;100030.42;;;27.98;27.96
80500;BME280;69823;54.120;-4.710;2023-07-09T11:41:47;100033.09;;;28.39;27.75
80500;BME280;69823;54.120;-4.710;2023-07-09T11:44:17;100032.06;;;28.49;27.65
80500;BME280;69823;54.120;-4.710;2023-07-09T11:46:47;100030.09;;;28.05;27.64
80500;BME280;69823;54.120;-4.710;2023-07-09T11:49:06;100031.33;;;28.46;27.73
80500;BME280;69823;54.120;-4.710;2023-07-09T11:51:36;100033.33;;;28.29;27.63
80500;BME280;69823;54.120;-4.710;2023-07-09T11:53:55;100031.83;;;28.35;27.89
80500;BME280;69823;54.120;-4.710;2023-07-09T11:56:22;100031.32;;;28.43;27.87
80500;BME280;69823;54.120;-4.710;2023-07-09T11:58:50;100034.07;;;28.34;27.97
80500;BME280;69823;54.120;-4.710;2023-07-09T12:01:15;100033.66;;;28.01;28.14
80500;BME280;69823;54.120;-4.710;2023-07-09T12:03:39;100036.59;;;28.62;27.61
80500;BME280;69823;54.120;-4.710;2023-07-09T12:06:07;100039.47;;;28.79;27.40
80500;BME280;69823;54.120;-4.710;2023-07-09T12:08:32;100038.13;;;28.62;27.72
80500;BME280;69823;54.120;-4.710;2023-07-09T12:10:53;100036.51;;;28.35;27.66
80500;BME280;69823;54.120;-4.710;2023-07-09T12:13:19;100035.44;;;28.65;27.70
80500;BME280;69823;54.120;-4.710;2023-07-09T12:15:44;100033.10;;;28.21;28.30
80500;BME280;69823;54.120;-4.710;2023-07-09T12:18:11;100034.47;;;28.26;28.09
80500;BME280;69823;54.120;-4.710;2023-07-09T12:20:36;100034.36;;;28.47;27.90
80500;BME280;69823;54.120;-4.710;2023-07-09T12:23:10;100037.99;;;28.59;27.50
80500;BME280;69823;54.120;-4.710;2023-07-09T12:25:27;100029.73;;;28.18;28.24
80500;BME280;69823;54.120;-4.710;2023-07-09T12:27:51;100033.70;;;28.35;28.03
80500;BME280;69823;54.120;-4.710;2023-07-09T12:30:17;100032.66;;;28.58;27.77
80500;BME280;69823;54.120;-4.710;2023-07-09T12:32:43;100028.70;;;28.77;27.57
80500;BME280;69823;54.120;-4.710;2023-07-09T12:35:12;100019.96;;;28.83;27.47
80500;BME280;69823;54.120;-4.710;2023-07-09T12:37:33;100020.27;;;28.55;27.51