sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47715;SDS011;33476;50.984;3.538;2023-10-31T00:00:28;9.30;;;5.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:02:53;8.23;;;5.07;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:05:19;9.73;;;4.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:07:44;7.40;;;4.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:10:09;7.13;;;4.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:12:35;6.95;;;3.95;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:15:00;6.65;;;4.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:17:26;9.20;;;4.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:19:51;9.75;;;3.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:22:16;7.50;;;3.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:24:42;6.35;;;3.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:27:08;5.78;;;3.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:29:33;6.28;;;3.58;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:31:59;6.95;;;3.83;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:34:24;5.30;;;3.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:36:49;8.73;;;3.88;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:39:15;5.80;;;3.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:41:43;11.13;;;4.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:44:10;6.97;;;4.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:46:35;6.15;;;4.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:49:01;7.25;;;3.83;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:51:26;5.50;;;4.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:53:52;6.07;;;3.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:56:17;10.23;;;4.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T00:58:42;5.38;;;3.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:01:08;7.25;;;4.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:03:33;7.60;;;4.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:05:58;7.82;;;3.85;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:08:24;7.20;;;4.07;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:10:49;8.40;;;4.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:13:14;6.57;;;4.28;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:15:40;6.15;;;4.07;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:18:05;7.43;;;3.83;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:20:30;4.70;;;3.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:22:56;7.18;;;3.78;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:25:21;8.32;;;3.58;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:27:47;5.35;;;3.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:30:12;3.28;;;2.97;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:32:38;5.70;;;3.08;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:35:04;33.15;;;3.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:37:29;4.20;;;2.63;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:39:55;4.45;;;2.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:42:20;5.25;;;2.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:44:45;3.47;;;1.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:47:11;2.38;;;1.83;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:49:36;4.55;;;1.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:52:03;3.35;;;1.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:54:29;3.55;;;1.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:56:57;2.22;;;1.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T01:59:24;3.47;;;1.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:01:50;2.63;;;0.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:04:15;1.50;;;0.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:06:40;2.35;;;0.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:09:06;6.07;;;0.77;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:11:31;3.30;;;0.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:13:57;3.75;;;0.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:16:22;4.65;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:18:48;3.80;;;0.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:21:13;0.82;;;0.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:23:38;2.55;;;0.35;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:26:04;1.52;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:28:30;1.70;;;0.43;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:30:56;2.10;;;0.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:33:21;2.30;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:35:46;3.03;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:38:12;1.55;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:40:37;1.00;;;0.25;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:43:03;1.08;;;0.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:45:28;2.80;;;0.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:47:54;0.90;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:50:20;2.25;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:52:45;0.80;;;0.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:55:11;3.17;;;0.77;;
47715;SDS011;33476;50.984;3.538;2023-10-31T02:57:36;2.80;;;0.52;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:00:02;0.65;;;0.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:02:27;2.00;;;0.47;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:04:53;4.07;;;0.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:07:19;2.35;;;0.55;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:09:44;1.50;;;0.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:12:09;1.60;;;0.77;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:14:35;1.40;;;0.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:17:00;1.92;;;0.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:19:25;1.40;;;0.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:21:51;4.15;;;0.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:24:16;1.75;;;0.98;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:26:41;2.80;;;0.98;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:29:06;2.28;;;1.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:31:32;1.85;;;0.77;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:33:57;2.17;;;0.82;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:36:22;2.47;;;1.15;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:38:48;2.33;;;1.25;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:41:13;1.63;;;1.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:43:38;2.22;;;1.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:46:04;2.35;;;1.15;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:48:30;1.90;;;1.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:50:55;1.95;;;1.13;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:53:20;1.85;;;1.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:55:46;1.60;;;1.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T03:58:11;2.75;;;1.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:00:38;1.10;;;1.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:03:04;5.82;;;1.35;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:05:29;2.50;;;1.58;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:07:54;3.75;;;1.88;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:10:20;1.55;;;1.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:12:45;2.78;;;2.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:15:11;2.53;;;1.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:17:37;4.15;;;2.22;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:20:03;3.03;;;2.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:22:28;2.83;;;2.42;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:24:53;4.30;;;2.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:27:19;4.10;;;2.92;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:29:45;5.88;;;2.58;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:32:10;5.80;;;2.53;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:34:36;5.40;;;2.78;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:37:01;3.42;;;2.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:39:27;6.63;;;3.35;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:41:52;6.32;;;3.08;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:44:17;3.58;;;2.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:46:43;4.78;;;3.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:49:08;5.45;;;3.28;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:51:34;4.15;;;3.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:54:00;6.28;;;4.15;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:56:26;8.15;;;4.07;;
47715;SDS011;33476;50.984;3.538;2023-10-31T04:58:51;7.43;;;4.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:01:16;5.40;;;4.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:03:44;7.30;;;5.03;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:06:09;8.30;;;5.03;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:08:35;7.22;;;5.22;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:11:00;7.22;;;5.25;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:13:25;7.25;;;5.07;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:15:51;8.18;;;5.78;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:18:16;11.07;;;7.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:20:42;10.02;;;6.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:23:08;13.80;;;6.97;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:25:33;10.55;;;6.28;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:27:59;10.52;;;6.13;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:30:24;11.02;;;6.97;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:32:50;11.85;;;7.22;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:35:16;11.02;;;6.88;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:37:41;11.25;;;6.82;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:40:07;13.10;;;7.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:42:33;12.20;;;7.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:44:58;11.10;;;7.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:47:24;10.57;;;7.25;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:49:50;13.27;;;6.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:52:15;10.55;;;7.03;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:54:40;10.77;;;6.68;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:57:06;9.48;;;6.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T05:59:31;10.00;;;6.82;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:01:57;9.68;;;6.95;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:04:23;9.73;;;6.93;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:06:50;9.93;;;7.28;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:09:15;11.38;;;7.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:11:41;11.07;;;7.32;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:14:10;10.73;;;6.68;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:16:42;13.30;;;6.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:19:08;7.60;;;6.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:21:34;7.82;;;6.53;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:23:59;9.43;;;7.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:26:24;8.63;;;6.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:28:50;8.80;;;6.03;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:31:15;9.18;;;6.97;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:33:41;11.43;;;7.35;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:36:06;9.18;;;6.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:38:32;10.80;;;7.68;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:40:57;10.45;;;7.93;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:43:23;11.38;;;6.75;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:45:49;9.05;;;7.03;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:48:14;11.50;;;7.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:50:40;10.02;;;7.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:53:05;11.25;;;6.97;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:55:31;10.00;;;7.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T06:57:56;9.50;;;6.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:00:21;11.55;;;7.18;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:02:46;10.45;;;7.35;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:05:12;11.07;;;8.48;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:07:39;12.60;;;7.97;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:10:04;14.43;;;8.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:12:30;14.88;;;9.52;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:14:55;12.93;;;9.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:17:23;14.73;;;9.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:19:49;13.95;;;9.68;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:22:14;13.13;;;9.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:24:40;13.57;;;9.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:27:05;13.48;;;9.27;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:29:31;19.73;;;9.48;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:31:56;15.18;;;8.93;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:34:21;12.18;;;8.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:36:47;14.82;;;8.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:39:12;15.60;;;8.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:41:39;15.10;;;8.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:44:04;10.05;;;7.57;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:46:30;11.27;;;7.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:48:56;10.55;;;7.15;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:51:22;9.30;;;6.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:53:47;8.63;;;6.15;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:56:15;9.68;;;6.53;;
47715;SDS011;33476;50.984;3.538;2023-10-31T07:58:41;6.80;;;5.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:01:07;9.35;;;6.18;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:03:35;9.13;;;6.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:06:01;21.92;;;6.25;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:08:27;9.50;;;6.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:10:52;11.35;;;6.18;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:13:17;10.85;;;5.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:15:43;10.00;;;5.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:18:08;10.30;;;6.22;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:20:34;10.98;;;6.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:23:00;8.82;;;5.97;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:25:25;10.27;;;5.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:27:51;8.60;;;5.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:30:16;8.73;;;5.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:32:41;9.57;;;5.55;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:35:07;8.77;;;5.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:37:32;9.38;;;5.35;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:39:58;6.63;;;4.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:42:23;9.77;;;5.15;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:44:48;8.27;;;5.82;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:47:14;8.55;;;5.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:49:39;9.13;;;5.15;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:52:04;11.48;;;5.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:54:30;7.15;;;5.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:56:55;8.48;;;5.03;;
47715;SDS011;33476;50.984;3.538;2023-10-31T08:59:20;13.27;;;5.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:01:46;7.85;;;5.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:04:11;9.15;;;5.13;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:06:36;8.95;;;5.53;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:09:02;11.77;;;5.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:11:28;10.38;;;4.78;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:13:54;6.85;;;4.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:16:19;9.18;;;3.42;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:18:45;6.68;;;3.55;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:21:11;5.28;;;3.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:23:37;6.13;;;3.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:26:02;6.45;;;3.88;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:28:28;7.15;;;3.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:30:53;6.97;;;3.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:33:18;6.47;;;3.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:35:44;7.45;;;3.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:38:09;7.38;;;3.78;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:40:36;6.43;;;3.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:43:03;9.88;;;4.03;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:45:29;9.23;;;4.18;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:47:54;8.77;;;4.55;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:50:19;8.98;;;5.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:52:45;14.13;;;7.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:55:11;14.20;;;7.85;;
47715;SDS011;33476;50.984;3.538;2023-10-31T09:57:37;14.05;;;8.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:00:02;11.27;;;6.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:02:28;15.02;;;7.28;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:04:53;12.25;;;7.25;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:07:19;12.00;;;7.25;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:09:45;13.70;;;7.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:12:14;13.88;;;7.47;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:14:41;13.20;;;7.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:17:16;16.15;;;8.68;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:19:43;15.60;;;9.75;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:22:08;15.23;;;9.18;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:24:35;18.17;;;10.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:27:03;18.85;;;10.68;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:29:29;24.00;;;11.43;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:31:54;16.45;;;9.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:34:20;21.75;;;10.88;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:36:48;19.02;;;10.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:39:16;17.45;;;10.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:41:46;18.58;;;10.38;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:44:20;19.40;;;9.32;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:46:57;18.85;;;8.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:49:24;15.50;;;7.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:51:58;12.27;;;6.97;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:57:15;9.10;;;5.63;;
47715;SDS011;33476;50.984;3.538;2023-10-31T10:59:49;10.45;;;5.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:02:17;10.35;;;5.57;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:04:43;13.52;;;5.55;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:07:09;13.32;;;6.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:09:35;10.23;;;6.07;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:12:01;9.80;;;6.47;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:14:27;11.77;;;6.18;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:16:57;9.02;;;4.78;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:19:25;8.00;;;4.32;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:21:56;6.72;;;4.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:24:26;5.95;;;4.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:26:53;8.77;;;4.53;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:29:24;6.40;;;3.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:31:50;6.63;;;3.67;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:34:16;8.82;;;3.53;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:36:44;5.57;;;3.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:39:14;7.78;;;3.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:41:48;6.55;;;3.25;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:44:17;6.25;;;3.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:46:43;5.50;;;3.35;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:49:12;6.82;;;3.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:51:38;6.90;;;3.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:54:03;6.32;;;3.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:56:33;10.68;;;4.88;;
47715;SDS011;33476;50.984;3.538;2023-10-31T11:59:00;7.70;;;5.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:01:27;7.97;;;5.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:03:52;7.85;;;5.40;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:06:18;7.80;;;5.78;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:08:45;10.57;;;5.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:11:16;8.50;;;4.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:16:17;7.53;;;5.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:18:43;5.82;;;4.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:21:08;6.03;;;4.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:23:36;4.93;;;3.53;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:26:01;8.38;;;3.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:28:26;3.22;;;2.67;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:30:53;5.32;;;2.72;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:33:20;1.75;;;1.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:35:50;4.93;;;1.67;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:38:17;6.25;;;1.45;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:40:43;2.45;;;1.50;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:43:09;2.67;;;1.67;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:45:35;2.75;;;0.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:48:04;1.90;;;0.95;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:50:32;1.60;;;1.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:52:58;2.65;;;1.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:55:25;1.10;;;1.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T12:57:53;3.10;;;1.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:00:20;3.47;;;1.35;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:02:50;2.47;;;1.30;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:05:33;4.63;;;1.60;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:07:59;5.05;;;1.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:10:28;5.00;;;1.92;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:12:53;2.60;;;1.85;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:15:20;4.68;;;1.80;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:17:47;5.18;;;1.90;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:20:14;4.45;;;1.48;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:22:40;3.28;;;1.42;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:25:10;3.22;;;1.20;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:27:36;2.67;;;1.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:30:03;6.20;;;1.83;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:32:30;3.50;;;1.17;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:34:56;3.83;;;1.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:37:21;4.38;;;1.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:39:47;4.53;;;1.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:42:12;4.55;;;0.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:44:39;3.80;;;1.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:47:04;7.95;;;2.22;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:49:30;3.45;;;0.73;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:51:55;3.65;;;0.65;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:54:20;1.98;;;0.55;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:56:46;4.70;;;0.85;;
47715;SDS011;33476;50.984;3.538;2023-10-31T13:59:12;4.38;;;1.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:01:37;2.13;;;0.68;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:04:03;2.38;;;0.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:06:28;2.40;;;1.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:08:57;4.78;;;0.77;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:11:23;5.22;;;0.70;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:13:49;5.65;;;0.85;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:16:15;4.07;;;0.85;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:18:40;3.80;;;1.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:21:07;6.97;;;1.05;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:23:33;5.47;;;0.93;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:25:58;3.97;;;1.00;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:28:24;5.00;;;0.95;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:30:49;4.75;;;0.98;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:33:17;3.97;;;1.02;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:35:42;3.00;;;1.15;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:38:08;4.90;;;1.10;;
47715;SDS011;33476;50.984;3.538;2023-10-31T14:40:33;5.05;;;1.00;;