sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25559;SDS011;13450;49.374;8.584;2023-03-21T00:00:24;4.25;;;2.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:02:49;3.70;;;1.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:05:15;4.50;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:07:40;4.45;;;2.08;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:10:06;3.85;;;1.92;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:12:31;6.35;;;2.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:15:04;4.75;;;2.22;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:19:57;6.13;;;2.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:22:23;7.97;;;2.78;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:24:49;4.75;;;2.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:27:16;5.40;;;1.98;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:29:44;6.35;;;2.53;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:32:13;5.22;;;2.33;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:34:40;5.22;;;1.85;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:37:05;4.10;;;1.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:39:32;3.85;;;2.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:41:58;5.60;;;2.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:44:23;4.90;;;2.15;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:46:49;4.00;;;1.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:49:15;5.22;;;2.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:51:40;7.47;;;2.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:54:08;7.63;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:56:35;6.18;;;2.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T00:59:01;4.18;;;2.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:01:26;3.60;;;1.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:03:56;4.30;;;2.00;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:06:30;5.38;;;2.17;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:08:57;5.78;;;2.13;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:11:24;6.25;;;2.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:13:51;5.47;;;2.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:16:17;5.18;;;2.33;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:18:43;3.95;;;1.67;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:21:10;5.70;;;2.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:23:38;5.43;;;2.35;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:26:05;4.80;;;1.85;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:28:32;4.80;;;1.98;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:30:59;4.88;;;1.98;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:33:26;7.28;;;2.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:35:52;4.75;;;2.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:38:18;5.03;;;2.17;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:40:45;4.57;;;2.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:48:38;5.60;;;2.15;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:51:08;5.80;;;2.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:53:36;4.20;;;2.00;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:56:04;6.78;;;2.17;;
25559;SDS011;13450;49.374;8.584;2023-03-21T01:58:33;4.85;;;1.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:01:00;4.30;;;2.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:03:27;5.22;;;2.13;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:06:03;4.78;;;2.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:08:32;6.55;;;2.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:10:58;7.45;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:13:24;5.22;;;2.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:16:00;5.20;;;2.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:18:35;5.25;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:21:26;5.63;;;2.47;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:27:17;7.00;;;2.45;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:38:08;5.85;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:40:49;6.82;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:48:53;4.13;;;1.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:51:24;5.72;;;2.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:54:00;5.90;;;2.42;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:56:29;4.82;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T02:58:57;4.45;;;2.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:01:24;5.85;;;2.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:03:50;4.97;;;2.03;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:06:23;5.55;;;2.15;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:11:25;5.05;;;2.00;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:16:48;6.10;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:19:32;6.53;;;2.53;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:22:11;7.22;;;2.83;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:24:44;5.53;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:27:20;5.00;;;1.83;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:29:50;5.78;;;2.45;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:32:21;6.43;;;2.45;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:34:54;5.85;;;2.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:37:22;6.10;;;2.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:40:00;5.45;;;2.28;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:42:33;6.45;;;3.22;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:45:01;4.10;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:50:22;4.80;;;2.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:52:55;5.45;;;2.67;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:55:30;6.30;;;2.47;;
25559;SDS011;13450;49.374;8.584;2023-03-21T03:57:58;7.70;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:00:25;4.43;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:02:51;8.55;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:05:17;7.40;;;2.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:07:45;5.75;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:10:15;7.88;;;2.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:12:41;5.35;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:15:06;6.40;;;2.75;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:20:20;7.22;;;3.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:22:54;5.57;;;2.53;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:25:21;4.35;;;2.17;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:27:46;8.10;;;2.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:30:12;4.88;;;2.22;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:32:38;4.85;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:35:08;7.15;;;2.67;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:37:35;5.18;;;2.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:40:01;4.30;;;2.13;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:42:32;5.78;;;2.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:44:59;4.57;;;2.53;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:47:26;4.88;;;2.35;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:49:51;6.30;;;2.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:52:17;7.00;;;2.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:54:43;5.60;;;2.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:57:09;7.63;;;2.47;;
25559;SDS011;13450;49.374;8.584;2023-03-21T04:59:34;5.22;;;2.67;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:02:00;5.60;;;2.53;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:04:26;6.28;;;2.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:06:52;7.13;;;2.85;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:09:18;5.85;;;2.88;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:11:46;5.93;;;3.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:14:19;7.15;;;3.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:16:47;5.65;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:19:17;7.07;;;2.75;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:21:47;6.75;;;3.00;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:24:17;8.32;;;3.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:26:45;6.22;;;2.97;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:29:20;5.55;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:31:50;5.57;;;3.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:34:15;5.97;;;2.83;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:36:40;6.85;;;2.97;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:39:06;5.35;;;2.92;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:41:31;8.95;;;2.78;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:43:57;6.40;;;2.92;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:46:24;8.35;;;3.03;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:48:50;7.28;;;3.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:51:16;8.20;;;2.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:53:42;5.45;;;2.92;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:56:13;5.10;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T05:58:39;5.25;;;2.47;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:01:05;5.18;;;2.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:03:30;6.18;;;3.03;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:05:56;5.18;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:08:21;5.60;;;2.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:10:48;5.85;;;2.72;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:13:13;6.63;;;2.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:15:39;8.10;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:18:05;6.47;;;2.88;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:20:31;5.32;;;2.88;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:22:56;7.63;;;3.33;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:25:21;7.07;;;3.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:27:49;7.00;;;3.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:30:14;9.82;;;4.07;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:32:40;6.22;;;2.88;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:35:07;5.28;;;2.88;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:37:33;6.80;;;3.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:40:01;9.77;;;3.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:42:29;10.73;;;4.28;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:44:54;7.60;;;3.45;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:47:20;8.23;;;3.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:49:45;6.40;;;3.03;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:52:10;7.20;;;3.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:54:36;10.93;;;4.82;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:57:04;8.00;;;3.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T06:59:29;8.32;;;3.85;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:01:55;8.30;;;4.18;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:04:20;7.70;;;3.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:06:45;7.72;;;3.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:09:11;8.85;;;3.45;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:11:36;7.50;;;3.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:14:02;7.45;;;3.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:16:28;9.52;;;3.83;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:18:53;7.00;;;3.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:21:20;7.18;;;3.65;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:23:45;7.18;;;3.75;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:26:11;7.22;;;3.83;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:28:40;7.77;;;3.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:31:05;8.95;;;4.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:33:31;11.07;;;4.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:36:00;10.13;;;4.03;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:38:26;9.07;;;4.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:40:51;8.40;;;3.35;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:43:19;7.30;;;4.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:45:45;10.63;;;3.47;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:48:13;6.88;;;3.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:50:41;8.50;;;3.42;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:53:07;7.45;;;3.83;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:55:32;8.70;;;3.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T07:57:59;6.70;;;3.33;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:00:28;6.88;;;3.15;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:02:54;7.47;;;3.65;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:05:27;7.63;;;3.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:08:00;9.38;;;3.83;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:10:25;7.63;;;3.35;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:12:50;9.40;;;3.08;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:15:16;7.13;;;3.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:17:42;7.07;;;3.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:20:10;8.05;;;3.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:22:38;6.28;;;3.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:25:04;6.70;;;3.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:27:31;6.38;;;2.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:29:57;5.35;;;2.78;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:32:23;7.00;;;3.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:34:56;6.15;;;3.15;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:37:23;8.52;;;2.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:39:49;5.00;;;2.78;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:42:15;8.13;;;3.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:44:40;7.50;;;3.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:47:06;7.38;;;2.78;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:49:32;7.25;;;3.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:51:59;7.32;;;3.15;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:54:27;5.90;;;2.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:56:52;7.55;;;2.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T08:59:18;5.43;;;2.72;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:01:45;6.65;;;2.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:04:11;9.10;;;2.95;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:06:36;4.40;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:09:04;6.20;;;2.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:11:32;5.85;;;2.95;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:13:58;5.18;;;2.55;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:16:24;6.43;;;2.55;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:18:49;5.38;;;2.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:21:20;6.25;;;2.65;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:23:47;4.90;;;2.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:26:18;5.90;;;2.67;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:28:44;3.90;;;2.17;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:33:40;4.65;;;2.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:36:07;8.23;;;2.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:38:37;4.70;;;2.22;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:49:16;6.38;;;3.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:51:46;6.50;;;2.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:54:30;6.20;;;2.92;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:57:04;5.53;;;2.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T09:59:39;7.97;;;2.28;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:05:00;5.40;;;2.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:07:36;5.97;;;1.95;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:10:13;4.53;;;1.92;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:12:42;4.05;;;1.73;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:15:10;4.72;;;1.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:17:41;3.42;;;1.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:20:20;3.65;;;1.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:22:48;4.97;;;1.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:25:21;3.50;;;1.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:27:52;5.57;;;1.45;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:30:23;3.35;;;1.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:32:55;6.22;;;1.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:37:48;4.20;;;1.35;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:40:15;7.03;;;1.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:42:42;3.22;;;1.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:45:17;4.25;;;1.33;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:47:46;2.72;;;1.23;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:50:13;2.53;;;1.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:52:45;4.70;;;1.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:55:18;8.27;;;3.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T10:57:46;9.98;;;3.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:00:20;4.72;;;1.75;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:02:51;4.30;;;1.93;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:07:43;6.55;;;2.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:10:13;3.70;;;1.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:12:41;3.53;;;1.33;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:15:28;7.47;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:17:55;4.03;;;2.05;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:20:21;5.25;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:22:52;3.67;;;1.73;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:25:39;5.72;;;2.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:31:16;4.28;;;2.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:33:39;8.05;;;3.33;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:38:48;5.00;;;1.67;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:41:23;3.72;;;1.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:43:54;5.97;;;1.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:46:23;5.15;;;2.08;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:48:53;3.53;;;1.52;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:57:03;4.88;;;1.42;;
25559;SDS011;13450;49.374;8.584;2023-03-21T11:59:40;3.65;;;1.45;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:02:24;4.10;;;1.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:05:01;3.58;;;1.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:07:32;4.55;;;1.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:12:41;3.45;;;1.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:15:19;3.65;;;1.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:17:55;3.88;;;1.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:23:25;3.60;;;1.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:37:31;4.15;;;1.88;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:46:44;4.00;;;1.35;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:49:21;3.72;;;1.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:51:57;5.78;;;2.03;;
25559;SDS011;13450;49.374;8.584;2023-03-21T12:57:17;3.53;;;1.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:00:02;3.00;;;1.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:02:53;5.38;;;1.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:05:29;3.33;;;1.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:08:03;2.97;;;1.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:10:40;2.92;;;1.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:16:14;3.67;;;1.35;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:19:46;3.50;;;1.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:27:20;3.30;;;1.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:29:53;3.45;;;1.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:37:38;3.63;;;1.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:40:18;6.03;;;1.67;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:42:52;2.42;;;1.13;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:45:22;2.80;;;1.00;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:47:59;1.90;;;0.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:50:39;3.55;;;1.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:55:40;5.32;;;1.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T13:58:23;3.10;;;1.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:03:57;3.42;;;1.77;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:06:23;4.32;;;1.73;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:08:57;4.57;;;1.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:11:23;2.35;;;1.17;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:13:50;3.22;;;1.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:16:18;3.40;;;1.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:18:47;3.67;;;1.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:21:23;3.05;;;1.48;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:26:31;8.65;;;4.55;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:29:00;4.07;;;1.52;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:31:27;3.45;;;1.55;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:33:56;4.10;;;1.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:36:24;2.80;;;1.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:38:56;2.92;;;1.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:41:30;3.88;;;1.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:44:31;3.33;;;1.48;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:49:30;4.50;;;1.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:52:01;4.80;;;1.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:54:29;3.95;;;1.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:57:02;3.22;;;1.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T14:59:32;3.17;;;1.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:02:02;5.60;;;1.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:04:30;3.65;;;1.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:06:57;3.20;;;1.50;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:09:29;3.33;;;1.55;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:11:56;4.63;;;1.70;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:14:30;2.70;;;1.10;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:16:58;3.22;;;1.48;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:19:28;3.80;;;1.88;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:21:58;3.90;;;2.30;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:24:35;4.68;;;2.00;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:27:05;3.83;;;1.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:29:36;4.18;;;1.55;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:32:20;4.38;;;1.55;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:34:49;4.45;;;1.73;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:37:26;6.20;;;2.13;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:39:53;3.50;;;1.77;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:42:38;4.53;;;1.88;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:45:24;3.67;;;1.65;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:47:57;4.18;;;1.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:50:35;3.83;;;1.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:53:04;5.88;;;2.40;;
25559;SDS011;13450;49.374;8.584;2023-03-21T15:58:36;3.65;;;1.92;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:01:12;6.32;;;3.08;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:03:42;3.10;;;1.85;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:08:48;4.15;;;1.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:13:46;4.25;;;1.63;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:16:16;3.65;;;1.90;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:18:43;2.97;;;1.42;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:21:10;3.53;;;1.25;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:23:36;4.32;;;1.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:26:01;2.78;;;1.48;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:28:29;3.38;;;1.58;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:30:55;6.25;;;2.28;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:33:21;5.75;;;2.08;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:35:46;5.68;;;2.55;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:38:14;8.50;;;2.60;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:40:40;5.28;;;2.08;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:43:06;3.65;;;1.48;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:45:32;5.47;;;2.38;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:47:59;4.53;;;1.65;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:52:57;3.10;;;1.48;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:55:23;4.60;;;2.08;;
25559;SDS011;13450;49.374;8.584;2023-03-21T16:57:49;5.18;;;2.35;;
25559;SDS011;13450;49.374;8.584;2023-03-21T17:00:21;10.98;;;6.20;;
25559;SDS011;13450;49.374;8.584;2023-03-21T17:02:50;6.28;;;2.80;;
25559;SDS011;13450;49.374;8.584;2023-03-21T17:05:17;5.63;;;2.65;;
25559;SDS011;13450;49.374;8.584;2023-03-21T17:07:43;4.70;;;2.35;;