sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2023-04-03T00:13:30;10.67;;;9.87;;
7883;SDS011;3987;51.458;7.238;2023-04-03T00:28:31;10.60;;;9.87;;
7883;SDS011;3987;51.458;7.238;2023-04-03T00:43:32;12.50;;;11.30;;
7883;SDS011;3987;51.458;7.238;2023-04-03T00:58:44;11.97;;;11.03;;
7883;SDS011;3987;51.458;7.238;2023-04-03T01:13:47;13.03;;;11.93;;
7883;SDS011;3987;51.458;7.238;2023-04-03T01:28:48;12.60;;;11.40;;
7883;SDS011;3987;51.458;7.238;2023-04-03T01:43:48;13.47;;;12.23;;
7883;SDS011;3987;51.458;7.238;2023-04-03T01:58:49;13.20;;;12.20;;
7883;SDS011;3987;51.458;7.238;2023-04-03T02:13:51;13.10;;;11.90;;
7883;SDS011;3987;51.458;7.238;2023-04-03T02:28:52;12.77;;;11.57;;
7883;SDS011;3987;51.458;7.238;2023-04-03T02:43:52;10.07;;;9.17;;
7883;SDS011;3987;51.458;7.238;2023-04-03T02:58:53;8.57;;;7.83;;
7883;SDS011;3987;51.458;7.238;2023-04-03T03:13:54;6.93;;;6.33;;
7883;SDS011;3987;51.458;7.238;2023-04-03T03:28:55;6.20;;;5.70;;
7883;SDS011;3987;51.458;7.238;2023-04-03T03:43:57;5.80;;;5.27;;
7883;SDS011;3987;51.458;7.238;2023-04-03T03:59:00;4.03;;;3.83;;
7883;SDS011;3987;51.458;7.238;2023-04-03T04:14:00;4.37;;;3.97;;
7883;SDS011;3987;51.458;7.238;2023-04-03T04:29:03;4.73;;;3.33;;
7883;SDS011;3987;51.458;7.238;2023-04-03T04:44:07;4.47;;;3.20;;
7883;SDS011;3987;51.458;7.238;2023-04-03T04:59:09;3.57;;;3.37;;
7883;SDS011;3987;51.458;7.238;2023-04-03T05:14:10;7.27;;;4.70;;
7883;SDS011;3987;51.458;7.238;2023-04-03T05:29:11;4.47;;;4.20;;
7883;SDS011;3987;51.458;7.238;2023-04-03T05:44:12;3.00;;;2.90;;
7883;SDS011;3987;51.458;7.238;2023-04-03T05:59:13;3.20;;;2.97;;
7883;SDS011;3987;51.458;7.238;2023-04-03T06:14:14;5.22;;;3.60;;
7883;SDS011;3987;51.458;7.238;2023-04-03T06:29:14;3.47;;;3.27;;
7883;SDS011;3987;51.458;7.238;2023-04-03T06:44:15;3.77;;;3.50;;
7883;SDS011;3987;51.458;7.238;2023-04-03T06:59:16;3.57;;;3.37;;
7883;SDS011;3987;51.458;7.238;2023-04-03T07:14:17;2.63;;;2.33;;
7883;SDS011;3987;51.458;7.238;2023-04-03T07:29:17;4.57;;;2.60;;
7883;SDS011;3987;51.458;7.238;2023-04-03T07:44:17;3.33;;;1.97;;
7883;SDS011;3987;51.458;7.238;2023-04-03T07:59:18;2.90;;;2.30;;
7883;SDS011;3987;51.458;7.238;2023-04-03T08:14:18;3.97;;;2.30;;
7883;SDS011;3987;51.458;7.238;2023-04-03T08:29:19;2.08;;;2.05;;
7883;SDS011;3987;51.458;7.238;2023-04-03T08:44:25;3.70;;;1.40;;
7883;SDS011;3987;51.458;7.238;2023-04-03T08:59:39;1.87;;;1.77;;
7883;SDS011;3987;51.458;7.238;2023-04-03T09:29:46;1.90;;;1.10;;
7883;SDS011;3987;51.458;7.238;2023-04-03T09:44:57;1.40;;;1.40;;
7883;SDS011;3987;51.458;7.238;2023-04-03T10:00:04;3.57;;;1.87;;
7883;SDS011;3987;51.458;7.238;2023-04-03T10:15:13;1.07;;;1.07;;
7883;SDS011;3987;51.458;7.238;2023-04-03T10:30:19;1.03;;;1.03;;
7883;SDS011;3987;51.458;7.238;2023-04-03T11:00:41;1.30;;;1.30;;
7883;SDS011;3987;51.458;7.238;2023-04-03T11:15:43;1.60;;;1.27;;
7883;SDS011;3987;51.458;7.238;2023-04-03T11:46:48;1.07;;;1.07;;
7883;SDS011;3987;51.458;7.238;2023-04-03T12:16:55;1.13;;;1.13;;
7883;SDS011;3987;51.458;7.238;2023-04-03T12:47:29;1.57;;;1.37;;
7883;SDS011;3987;51.458;7.238;2023-04-03T13:02:33;1.07;;;0.93;;
7883;SDS011;3987;51.458;7.238;2023-04-03T13:17:37;1.17;;;1.00;;
7883;SDS011;3987;51.458;7.238;2023-04-03T13:32:38;1.00;;;1.00;;
7883;SDS011;3987;51.458;7.238;2023-04-03T13:47:40;1.33;;;0.87;;
7883;SDS011;3987;51.458;7.238;2023-04-03T14:02:41;1.17;;;1.07;;
7883;SDS011;3987;51.458;7.238;2023-04-03T14:17:42;1.30;;;1.20;;
7883;SDS011;3987;51.458;7.238;2023-04-03T14:32:42;1.10;;;1.10;;
7883;SDS011;3987;51.458;7.238;2023-04-03T14:47:47;0.80;;;0.80;;
7883;SDS011;3987;51.458;7.238;2023-04-03T15:02:49;4.53;;;1.03;;
7883;SDS011;3987;51.458;7.238;2023-04-03T15:17:51;0.97;;;0.97;;
7883;SDS011;3987;51.458;7.238;2023-04-03T15:32:57;1.60;;;1.50;;
7883;SDS011;3987;51.458;7.238;2023-04-03T15:47:58;1.60;;;1.40;;
7883;SDS011;3987;51.458;7.238;2023-04-03T16:02:59;1.43;;;1.40;;
7883;SDS011;3987;51.458;7.238;2023-04-03T16:18:05;1.37;;;1.30;;
7883;SDS011;3987;51.458;7.238;2023-04-03T16:33:05;2.10;;;1.67;;
7883;SDS011;3987;51.458;7.238;2023-04-03T16:48:06;1.70;;;1.33;;
7883;SDS011;3987;51.458;7.238;2023-04-03T17:03:06;2.67;;;1.67;;
7883;SDS011;3987;51.458;7.238;2023-04-03T17:18:06;1.17;;;1.17;;
7883;SDS011;3987;51.458;7.238;2023-04-03T17:33:07;1.23;;;1.23;;
7883;SDS011;3987;51.458;7.238;2023-04-03T17:48:07;1.73;;;1.63;;
7883;SDS011;3987;51.458;7.238;2023-04-03T18:03:08;2.50;;;1.30;;
7883;SDS011;3987;51.458;7.238;2023-04-03T18:18:08;1.67;;;1.43;;
7883;SDS011;3987;51.458;7.238;2023-04-03T18:33:09;1.60;;;1.60;;
7883;SDS011;3987;51.458;7.238;2023-04-03T18:48:09;3.70;;;2.00;;
7883;SDS011;3987;51.458;7.238;2023-04-03T19:03:10;3.43;;;1.60;;
7883;SDS011;3987;51.458;7.238;2023-04-03T19:18:11;2.00;;;1.90;;
7883;SDS011;3987;51.458;7.238;2023-04-03T19:33:12;2.40;;;2.30;;
7883;SDS011;3987;51.458;7.238;2023-04-03T19:48:12;3.03;;;2.83;;
7883;SDS011;3987;51.458;7.238;2023-04-03T20:03:12;1.90;;;1.80;;
7883;SDS011;3987;51.458;7.238;2023-04-03T20:18:14;2.43;;;1.80;;
7883;SDS011;3987;51.458;7.238;2023-04-03T20:33:20;4.00;;;2.53;;
7883;SDS011;3987;51.458;7.238;2023-04-03T20:48:21;3.53;;;3.23;;
7883;SDS011;3987;51.458;7.238;2023-04-03T21:03:22;2.60;;;2.40;;
7883;SDS011;3987;51.458;7.238;2023-04-03T21:33:39;3.37;;;3.07;;
7883;SDS011;3987;51.458;7.238;2023-04-03T21:48:41;3.07;;;2.97;;
7883;SDS011;3987;51.458;7.238;2023-04-03T22:03:42;2.03;;;2.03;;
7883;SDS011;3987;51.458;7.238;2023-04-03T22:18:43;2.70;;;2.60;;
7883;SDS011;3987;51.458;7.238;2023-04-03T22:33:44;2.93;;;2.83;;
7883;SDS011;3987;51.458;7.238;2023-04-03T22:48:44;2.77;;;2.67;;
7883;SDS011;3987;51.458;7.238;2023-04-03T23:03:45;3.63;;;3.37;;
7883;SDS011;3987;51.458;7.238;2023-04-03T23:18:45;3.50;;;3.20;;
7883;SDS011;3987;51.458;7.238;2023-04-03T23:33:48;4.40;;;3.23;;
7883;SDS011;3987;51.458;7.238;2023-04-03T23:48:49;3.70;;;3.40;;
