sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41059;SDS011;26811;53.160;8.202;2023-05-07T00:02:56;34.92;;;17.92;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:07:57;33.70;;;18.00;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:12:58;33.25;;;17.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:17:58;34.67;;;17.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:22:59;35.28;;;18.48;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:27:59;35.10;;;19.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:33:03;34.90;;;19.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:38:04;36.35;;;19.77;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:43:05;33.13;;;19.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:48:06;35.15;;;19.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:53:07;36.13;;;19.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T00:58:08;33.58;;;19.63;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:03:08;32.17;;;20.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:08:09;35.13;;;19.73;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:13:10;31.63;;;18.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:18:13;33.50;;;18.63;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:23:18;29.75;;;18.02;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:28:19;29.02;;;17.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:33:20;31.77;;;18.52;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:38:22;37.85;;;19.67;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:43:23;32.60;;;19.15;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:48:24;30.38;;;17.67;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:53:26;30.05;;;17.92;;
41059;SDS011;26811;53.160;8.202;2023-05-07T01:58:28;25.63;;;14.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:03:28;26.45;;;14.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:08:29;29.70;;;15.48;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:13:31;29.63;;;18.42;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:18:33;30.35;;;18.75;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:23:33;34.40;;;19.15;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:28:34;33.38;;;19.55;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:33:35;33.30;;;19.58;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:38:36;37.13;;;18.98;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:43:37;33.15;;;19.55;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:48:37;33.65;;;19.70;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:53:38;35.90;;;20.58;;
41059;SDS011;26811;53.160;8.202;2023-05-07T02:58:39;32.00;;;19.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:03:39;32.40;;;20.25;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:08:40;33.65;;;20.23;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:13:40;39.67;;;20.10;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:18:41;31.55;;;18.55;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:23:42;35.67;;;19.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:28:42;34.53;;;19.15;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:33:56;31.15;;;17.63;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:38:57;33.78;;;18.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:43:57;30.73;;;17.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:48:58;28.15;;;17.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T03:59:02;28.40;;;16.02;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:04:02;25.48;;;15.82;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:09:04;26.20;;;14.52;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:14:04;32.60;;;16.85;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:24:08;28.65;;;15.25;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:29:09;32.17;;;15.98;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:34:10;30.50;;;15.35;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:39:11;24.83;;;14.68;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:44:12;26.90;;;15.52;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:49:12;32.42;;;15.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:54:13;28.75;;;14.43;;
41059;SDS011;26811;53.160;8.202;2023-05-07T04:59:13;28.67;;;14.85;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:04:14;23.40;;;13.32;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:09:15;27.70;;;14.55;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:14:15;25.45;;;13.32;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:19:16;27.58;;;15.02;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:24:17;28.63;;;14.82;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:29:17;27.25;;;14.77;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:34:18;30.05;;;15.35;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:39:19;29.83;;;15.70;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:44:21;28.45;;;15.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:49:21;30.10;;;16.65;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:54:22;31.02;;;16.33;;
41059;SDS011;26811;53.160;8.202;2023-05-07T05:59:23;25.80;;;15.52;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:04:24;26.20;;;15.02;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:09:24;25.65;;;14.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:14:25;27.52;;;14.85;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:19:25;26.15;;;14.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:24:28;26.58;;;15.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:29:28;28.83;;;14.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:34:31;26.48;;;15.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:39:32;28.33;;;15.63;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:44:33;29.45;;;15.57;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:49:33;25.95;;;15.15;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:54:34;25.52;;;15.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T06:59:35;27.35;;;14.32;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:04:35;22.23;;;13.63;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:09:36;20.73;;;13.15;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:14:37;25.10;;;13.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:19:38;23.20;;;12.70;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:24:39;18.83;;;12.00;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:29:40;18.90;;;12.48;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:34:40;22.33;;;11.68;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:39:41;19.58;;;11.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:44:41;19.00;;;12.05;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:49:42;15.90;;;11.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:54:42;19.65;;;10.88;;
41059;SDS011;26811;53.160;8.202;2023-05-07T07:59:44;17.30;;;11.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:04:44;16.52;;;10.93;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:09:45;16.45;;;10.82;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:14:46;24.90;;;11.48;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:19:46;17.83;;;12.27;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:24:47;17.65;;;11.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:29:47;19.50;;;12.88;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:34:48;16.75;;;11.77;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:39:49;19.92;;;12.70;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:44:50;18.25;;;12.10;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:49:54;18.42;;;12.02;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:54:55;16.83;;;12.68;;
41059;SDS011;26811;53.160;8.202;2023-05-07T08:59:56;19.23;;;11.77;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:04:57;18.23;;;12.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:09:57;14.82;;;11.68;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:14:59;16.00;;;11.45;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:20:03;16.05;;;11.73;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:25:07;14.93;;;11.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:30:09;13.27;;;10.82;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:35:16;15.48;;;10.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:40:27;14.10;;;10.35;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:45:29;11.68;;;9.73;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:50:44;14.85;;;9.73;;
41059;SDS011;26811;53.160;8.202;2023-05-07T09:55:49;13.80;;;10.27;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:00:52;12.88;;;10.40;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:05:53;12.95;;;9.43;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:10:54;13.75;;;9.68;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:15:54;12.88;;;9.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:20:56;10.80;;;8.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:26:11;12.65;;;9.57;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:36:34;10.73;;;9.43;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:41:35;12.10;;;9.00;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:46:36;12.57;;;9.75;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:51:37;12.27;;;10.15;;
41059;SDS011;26811;53.160;8.202;2023-05-07T10:56:42;12.45;;;10.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:07:14;14.20;;;10.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:17:56;13.38;;;9.77;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:22:58;15.52;;;11.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:28:05;12.85;;;10.20;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:33:12;13.50;;;10.77;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:38:17;14.30;;;10.70;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:43:19;15.20;;;11.10;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:48:20;19.27;;;10.98;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:53:24;15.52;;;10.52;;
41059;SDS011;26811;53.160;8.202;2023-05-07T11:58:25;15.45;;;10.75;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:03:26;13.57;;;11.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:08:27;15.82;;;10.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:13:27;13.25;;;11.07;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:18:28;14.85;;;9.98;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:23:29;13.90;;;10.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:28:30;14.65;;;10.68;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:33:35;14.90;;;10.57;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:38:39;14.98;;;11.23;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:43:42;15.45;;;10.55;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:48:44;13.82;;;11.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:53:46;13.88;;;11.18;;
41059;SDS011;26811;53.160;8.202;2023-05-07T12:58:48;12.75;;;10.45;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:03:48;13.75;;;10.52;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:08:52;14.23;;;9.82;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:13:53;11.02;;;9.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:18:53;14.95;;;8.95;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:23:57;11.32;;;9.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:28:58;13.65;;;9.98;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:33:58;10.88;;;8.85;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:38:59;11.55;;;8.70;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:44:00;13.07;;;9.32;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:49:00;11.38;;;9.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:54:01;10.85;;;8.68;;
41059;SDS011;26811;53.160;8.202;2023-05-07T13:59:02;11.70;;;8.65;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:04:02;9.27;;;8.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:09:03;8.98;;;8.00;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:14:04;10.48;;;9.23;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:19:04;10.68;;;8.65;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:24:06;10.68;;;8.00;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:29:07;9.53;;;7.43;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:34:10;9.35;;;7.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:39:11;9.00;;;7.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:44:25;8.85;;;7.95;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:50:07;10.45;;;7.95;;
41059;SDS011;26811;53.160;8.202;2023-05-07T14:55:11;8.93;;;7.47;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:00:12;8.57;;;7.45;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:05:13;7.78;;;6.97;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:10:20;8.30;;;6.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:21:19;9.38;;;7.45;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:26:20;11.48;;;7.35;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:31:21;8.73;;;7.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:36:21;8.70;;;7.72;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:41:22;12.52;;;7.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:46:23;8.60;;;7.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:51:24;8.10;;;7.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T15:56:25;10.30;;;8.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:01:32;9.18;;;7.55;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:06:33;10.45;;;7.57;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:11:34;9.57;;;8.23;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:16:35;11.80;;;9.18;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:21:43;11.90;;;9.32;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:26:44;11.40;;;9.15;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:32:03;12.70;;;9.23;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:37:07;9.90;;;8.48;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:42:08;11.48;;;8.63;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:47:08;9.43;;;8.10;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:52:17;10.40;;;7.88;;
41059;SDS011;26811;53.160;8.202;2023-05-07T16:57:18;10.63;;;8.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:02:19;11.18;;;9.23;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:07:19;11.55;;;8.18;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:12:20;12.35;;;8.57;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:17:21;9.70;;;8.23;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:22:22;13.05;;;8.45;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:27:23;8.65;;;7.75;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:32:24;9.50;;;7.85;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:37:25;9.00;;;7.25;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:42:32;10.20;;;7.95;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:47:32;10.35;;;7.75;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:52:34;9.25;;;7.82;;
41059;SDS011;26811;53.160;8.202;2023-05-07T17:57:35;9.38;;;7.53;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:02:36;10.20;;;7.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:07:36;9.00;;;7.45;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:12:37;8.73;;;7.10;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:17:38;8.65;;;7.25;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:22:39;8.60;;;6.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:27:40;7.35;;;6.45;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:32:40;8.00;;;6.53;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:37:41;8.35;;;6.55;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:42:41;8.55;;;6.72;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:47:42;9.48;;;6.30;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:52:42;9.20;;;7.10;;
41059;SDS011;26811;53.160;8.202;2023-05-07T18:57:43;8.60;;;6.53;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:02:44;8.00;;;7.20;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:07:44;10.15;;;7.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:12:46;7.93;;;6.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:17:46;9.05;;;7.05;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:22:47;9.35;;;6.80;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:27:47;8.68;;;7.07;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:32:49;8.00;;;6.97;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:37:50;8.95;;;7.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:42:50;10.75;;;6.82;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:47:51;8.23;;;6.60;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:52:51;11.75;;;7.00;;
41059;SDS011;26811;53.160;8.202;2023-05-07T19:57:52;10.65;;;7.22;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:02:52;11.15;;;7.35;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:07:53;9.00;;;7.25;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:12:54;15.25;;;7.55;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:17:55;8.90;;;7.70;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:22:55;8.13;;;7.32;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:27:56;7.85;;;7.05;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:32:56;8.75;;;7.05;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:37:57;10.98;;;7.47;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:42:57;8.02;;;6.88;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:47:58;10.68;;;7.38;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:52:59;8.30;;;7.40;;
41059;SDS011;26811;53.160;8.202;2023-05-07T20:57:59;10.10;;;7.15;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:03:00;11.85;;;7.22;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:08:01;7.72;;;6.93;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:13:03;8.00;;;7.20;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:18:05;10.02;;;7.07;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:23:05;8.57;;;7.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:28:06;7.93;;;7.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:33:07;9.02;;;6.57;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:38:08;9.13;;;8.00;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:43:09;8.45;;;6.97;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:48:09;11.02;;;7.32;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:53:12;7.20;;;6.50;;
41059;SDS011;26811;53.160;8.202;2023-05-07T21:58:13;10.88;;;6.93;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:03:13;8.35;;;7.03;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:08:14;9.25;;;6.97;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:13:15;7.28;;;6.47;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:18:15;7.57;;;6.57;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:23:16;7.68;;;6.88;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:28:16;8.82;;;6.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:33:17;8.20;;;6.78;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:38:17;9.73;;;7.05;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:43:18;7.82;;;6.70;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:48:18;8.52;;;7.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:53:20;9.25;;;6.65;;
41059;SDS011;26811;53.160;8.202;2023-05-07T22:58:20;10.75;;;7.07;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:03:21;8.00;;;6.90;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:08:21;9.13;;;7.05;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:13:22;8.93;;;7.68;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:18:22;8.23;;;7.03;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:23:26;8.50;;;7.57;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:28:32;9.35;;;7.65;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:33:33;10.05;;;7.10;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:38:34;12.23;;;7.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:43:37;8.40;;;7.13;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:48:37;11.77;;;7.35;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:53:38;8.38;;;6.82;;
41059;SDS011;26811;53.160;8.202;2023-05-07T23:58:41;14.15;;;7.65;;
